calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aaca76a0-92bf-4653-b522-680a29f9396a,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.99881872197818,9.99881872197818,9.99881872197818,90.0,90.0,90.0,1e-08,positive,101.635,43.792,43.792,0.000,-0.000,0.000,43.792,101.635,43.792,0.000,0.000,-0.000,43.792,43.792,101.635,0.000,0.000,-0.000,-6.346,-6.346,-6.346,16.460,-0.000,-0.000,-6.346,-6.346,-6.346,0.000,16.460,-0.000,-6.346,-6.346,-6.346,0.000,-0.000,16.460
92293d3a-e3c0-416a-8c00-8ee78bc39366,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.98387994524159,9.98387994524159,9.98387994524159,90.0,90.0,90.0,1e-08,positive,216.827,133.897,133.897,0.000,0.000,0.000,133.897,216.827,133.897,-0.000,0.000,0.000,133.897,133.897,216.827,-0.000,0.000,0.000,18.240,18.240,18.240,15.880,0.000,0.000,18.240,18.240,18.240,0.000,15.880,0.000,18.240,18.240,18.240,-0.000,0.000,15.880
36171f57-e764-4762-a973-9cb90476c7dc,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.99881872197818,9.99881872197818,9.99881872197818,90.0,90.0,90.0,1e-07,negative,206.847,133.671,133.671,-0.000,-0.000,-0.000,133.671,206.847,133.671,-0.000,0.000,0.000,133.671,133.671,206.847,-0.000,0.000,0.000,0.000,0.000,0.000,21.457,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.457,0.000,0.000,0.000,0.000,-0.000,0.000,21.457
a32035e5-69d5-4f49-93fe-f475ef21fae5,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.98387994524159,9.98387994524159,9.98387994524159,90.0,90.0,90.0,1e-07,negative,199.326,131.571,131.571,0.000,-0.000,-0.000,131.571,199.326,131.571,-0.000,-0.000,-0.000,131.571,131.571,199.326,-0.000,-0.000,-0.000,-4.286,-4.286,-4.286,11.264,-0.000,0.000,-4.286,-4.286,-4.286,0.000,11.264,-0.000,-4.286,-4.286,-4.286,0.000,-0.000,11.264
36171f57-e764-4762-a973-9cb90476c7dc,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.99881872197818,9.99881872197818,9.99881872197818,90.0,90.0,90.0,1e-07,positive,205.542,132.415,132.415,0.000,-0.000,0.000,132.415,205.542,132.415,0.000,-0.000,0.000,132.415,132.415,205.542,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.457,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.457,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.457
a32035e5-69d5-4f49-93fe-f475ef21fae5,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.98387994524159,9.98387994524159,9.98387994524159,90.0,90.0,90.0,1e-07,positive,212.571,138.664,138.664,0.000,0.000,0.000,138.664,212.571,138.664,-0.000,0.000,0.000,138.664,138.664,212.571,0.000,0.000,-0.000,4.286,4.286,4.286,11.264,0.000,0.000,4.286,4.286,4.286,-0.000,11.264,0.000,4.286,4.286,4.286,-0.000,0.000,11.264
f6cc49a4-f41f-45bc-b700-8a28282ff6cf,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.99881872197818,9.99881872197818,9.99881872197818,90.0,90.0,90.0,1e-06,negative,205.737,133.371,133.371,-0.000,0.000,0.000,133.371,205.737,133.371,-0.000,0.000,-0.000,133.371,133.371,205.737,-0.000,0.000,0.000,0.000,0.000,0.000,21.457,-0.000,0.000,0.000,0.000,0.000,-0.000,21.457,-0.000,0.000,0.000,0.000,-0.000,0.000,21.457
c432fb09-e9d9-400c-938a-4a1e16cb1692,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.98387994524159,9.98387994524159,9.98387994524159,90.0,90.0,90.0,1e-06,negative,216.828,133.897,133.897,-0.000,-0.000,-0.000,133.897,216.828,133.897,0.000,-0.000,-0.000,133.897,133.897,216.828,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.911,-0.000,-0.000,0.000,0.000,0.000,0.000,21.911,-0.000,0.000,0.000,0.000,0.000,-0.000,21.911
f6cc49a4-f41f-45bc-b700-8a28282ff6cf,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.99881872197818,9.99881872197818,9.99881872197818,90.0,90.0,90.0,1e-06,positive,205.323,133.356,133.356,0.000,-0.000,0.000,133.356,205.323,133.356,0.000,-0.000,0.000,133.356,133.356,205.323,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.457,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.457,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.457
c432fb09-e9d9-400c-938a-4a1e16cb1692,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214773,oqmd-1214773,9.98387994524159,9.98387994524159,9.98387994524159,90.0,90.0,90.0,1e-06,positive,216.827,133.896,133.896,-0.000,0.000,0.000,133.896,216.827,133.896,-0.000,0.000,0.000,133.896,133.896,216.827,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.911,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.911,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.911
62f894f3-3661-47cb-94aa-6c9ebab4d73d,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.01559402093834,7.01559402093834,7.01559402093834,90.0,90.0,90.0,1e-08,negative,195.669,148.340,148.340,-0.000,-0.000,0.000,148.340,195.669,148.340,-0.000,-0.000,0.000,148.340,148.340,195.669,-0.000,-0.000,0.000,0.000,0.000,0.000,38.606,-0.000,0.000,0.000,0.000,0.000,-0.000,38.606,0.000,0.000,0.000,0.000,0.000,-0.000,38.606
467482fb-1821-471c-bb29-e168b67c8ec5,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.018967804169233,7.018967804169233,7.018967804169233,90.0,90.0,90.0,1e-08,negative,189.007,143.679,143.679,-0.000,0.000,-0.000,143.679,189.007,143.679,-0.000,-0.000,-0.000,143.679,143.679,189.007,-0.000,0.000,-0.000,0.000,0.000,0.000,34.827,0.000,-0.000,0.000,0.000,0.000,-0.000,34.827,0.000,0.000,0.000,0.000,-0.000,0.000,34.827
62f894f3-3661-47cb-94aa-6c9ebab4d73d,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.01559402093834,7.01559402093834,7.01559402093834,90.0,90.0,90.0,1e-08,positive,195.669,148.340,148.340,0.000,0.000,-0.000,148.340,195.669,148.340,0.000,0.000,-0.000,148.340,148.340,195.669,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.606,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.606,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.606
467482fb-1821-471c-bb29-e168b67c8ec5,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.018967804169233,7.018967804169233,7.018967804169233,90.0,90.0,90.0,1e-08,positive,189.007,143.679,143.679,0.000,-0.000,0.000,143.679,189.007,143.679,0.000,-0.000,0.000,143.679,143.679,189.007,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.827,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.827,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.827
db3b1242-5eaf-4bd7-a459-ce3ee38ff564,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.01559402093834,7.01559402093834,7.01559402093834,90.0,90.0,90.0,1e-07,negative,195.669,148.340,148.340,-0.000,-0.000,0.000,148.340,195.669,148.340,-0.000,-0.000,0.000,148.340,148.340,195.669,-0.000,-0.000,0.000,0.000,0.000,0.000,38.606,-0.000,0.000,0.000,0.000,0.000,-0.000,38.606,0.000,0.000,0.000,0.000,-0.000,-0.000,38.606
b1ff92a4-46da-409c-80b5-b948639f1aec,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.018967804169233,7.018967804169233,7.018967804169233,90.0,90.0,90.0,1e-07,negative,189.007,143.679,143.679,-0.000,0.000,0.000,143.679,189.007,143.679,-0.000,0.000,0.000,143.679,143.679,189.007,-0.000,0.000,-0.000,-0.297,-0.296,-0.296,26.847,-0.000,-0.000,-0.296,-0.297,-0.296,-0.000,26.847,-0.000,-0.296,-0.296,-0.297,-0.000,-0.000,26.847
db3b1242-5eaf-4bd7-a459-ce3ee38ff564,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.01559402093834,7.01559402093834,7.01559402093834,90.0,90.0,90.0,1e-07,positive,191.380,148.214,148.214,0.000,0.000,-0.000,148.214,191.380,148.214,0.000,0.000,-0.000,148.214,148.214,191.380,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.606,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.606,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.606
b1ff92a4-46da-409c-80b5-b948639f1aec,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.018967804169233,7.018967804169233,7.018967804169233,90.0,90.0,90.0,1e-07,positive,185.345,144.254,144.254,0.000,0.000,0.000,144.254,185.345,144.254,0.000,0.000,0.000,144.254,144.254,185.345,0.000,0.000,0.000,0.297,0.296,0.296,26.847,0.000,0.000,0.296,0.297,0.296,0.000,26.847,0.000,0.296,0.296,0.297,0.000,0.000,26.847
1fcecdac-51fd-4297-9716-334380ec76fa,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.01559402093834,7.01559402093834,7.01559402093834,90.0,90.0,90.0,1e-06,negative,195.672,148.342,148.342,-0.000,-0.000,0.000,148.342,195.672,148.342,-0.000,-0.000,0.000,148.342,148.342,195.672,-0.000,-0.000,0.000,0.001,0.002,0.002,32.669,-0.000,0.000,0.002,0.001,0.002,-0.000,32.669,0.000,0.002,0.002,0.001,-0.000,-0.000,32.669
404f2fc5-a1ee-4404-a171-5223d9d56251,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.018967804169233,7.018967804169233,7.018967804169233,90.0,90.0,90.0,1e-06,negative,185.036,144.031,144.031,-0.000,-0.000,-0.000,144.031,185.036,144.031,-0.000,-0.000,-0.000,144.031,144.031,185.036,-0.000,-0.000,-0.000,-0.025,-0.024,-0.024,27.854,-0.000,-0.000,-0.024,-0.025,-0.024,-0.000,27.854,-0.000,-0.024,-0.024,-0.025,-0.000,-0.000,27.854
1fcecdac-51fd-4297-9716-334380ec76fa,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.01559402093834,7.01559402093834,7.01559402093834,90.0,90.0,90.0,1e-06,positive,191.377,148.214,148.214,0.000,0.000,-0.000,148.214,191.377,148.214,0.000,0.000,-0.000,148.214,148.214,191.377,0.000,0.000,0.000,-0.001,-0.002,-0.002,32.669,0.000,-0.000,-0.002,-0.001,-0.002,0.000,32.669,-0.000,-0.002,-0.002,-0.001,0.000,0.000,32.669
404f2fc5-a1ee-4404-a171-5223d9d56251,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1214862,oqmd-1214862,7.018967804169233,7.018967804169233,7.018967804169233,90.0,90.0,90.0,1e-06,positive,189.004,143.677,143.677,0.000,-0.000,0.000,143.677,189.004,143.677,0.000,-0.000,-0.000,143.677,143.677,189.004,0.000,-0.000,0.000,0.025,0.024,0.024,27.854,0.000,0.000,0.024,0.025,0.024,0.000,27.854,0.000,0.024,0.024,0.025,0.000,0.000,27.854
cce0eb52-92f8-4e80-8e7c-db3a1d0e48bb,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215218,oqmd-1215218,2.86179637817596,5.040488691272791,4.70612491573916,90.0,90.0,90.0,1e-08,negative,211.432,156.001,136.617,-0.000,-0.000,-0.000,154.640,205.049,138.633,-0.000,0.000,-0.000,137.359,138.125,226.415,0.000,-0.000,-0.000,-1.077,1.013,-0.023,24.563,0.000,-0.000,-1.134,1.066,-0.024,-0.000,21.936,-0.000,-1.269,1.194,-0.027,-0.000,0.000,21.106
cce0eb52-92f8-4e80-8e7c-db3a1d0e48bb,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215218,oqmd-1215218,2.86179637817596,5.040488691272791,4.70612491573916,90.0,90.0,90.0,1e-08,positive,222.612,145.484,136.853,-0.000,-0.000,0.000,156.907,202.917,138.681,0.000,0.000,0.000,137.359,138.125,226.415,-0.000,-0.000,0.000,1.077,-1.014,0.023,24.563,-0.000,0.000,1.134,-1.066,0.024,0.000,21.936,0.000,1.269,-1.194,0.027,0.000,-0.000,21.106
b2243149-f3a3-4e3e-b939-1b24284e13da,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215218,oqmd-1215218,2.86179637817596,5.040488691272791,4.70612491573916,90.0,90.0,90.0,1e-07,negative,222.612,145.484,136.853,0.000,0.000,-0.000,155.660,204.090,138.654,-0.000,0.000,-0.000,137.033,138.431,226.408,-0.000,-0.000,-0.000,-0.035,0.032,-0.001,24.564,0.000,-0.000,-0.113,0.107,-0.002,-0.000,21.936,-0.000,-0.127,0.120,-0.003,-0.000,0.000,21.089
b2243149-f3a3-4e3e-b939-1b24284e13da,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215218,oqmd-1215218,2.86179637817596,5.040488691272791,4.70612491573916,90.0,90.0,90.0,1e-07,positive,212.678,154.828,136.643,0.000,-0.000,0.000,155.886,203.876,138.659,0.000,-0.000,0.000,137.359,138.125,226.415,-0.000,0.000,0.000,0.035,-0.032,0.001,24.564,-0.000,0.000,0.113,-0.107,0.002,0.000,21.936,0.000,0.127,-0.120,0.003,0.000,-0.000,21.089
bfa99f41-058f-477d-a911-63e575eaf829,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215218,oqmd-1215218,2.86179637817596,5.040488691272791,4.70612491573916,90.0,90.0,90.0,1e-06,negative,212.555,154.946,136.641,-0.000,-0.000,-0.000,155.762,203.995,138.657,-0.000,-0.000,-0.000,137.136,138.335,226.411,-0.000,-0.000,-0.000,-0.002,0.002,0.000,24.564,0.000,-0.000,-0.000,0.000,0.000,0.000,21.936,0.000,-0.013,0.012,-0.000,-0.000,-0.000,21.089
bfa99f41-058f-477d-a911-63e575eaf829,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215218,oqmd-1215218,2.86179637817596,5.040488691272791,4.70612491573916,90.0,90.0,90.0,1e-06,positive,212.576,154.924,136.641,0.000,-0.000,0.000,146.322,212.872,138.457,-0.000,-0.000,0.000,137.358,138.124,226.414,0.000,-0.000,0.000,0.002,-0.002,-0.000,24.564,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.936,0.000,0.013,-0.012,0.000,0.000,0.000,21.089
a6b3eaf7-3d6f-4238-b918-087f7c4deaaa,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215931,oqmd-1215931,4.4037834567792835,4.4037834567792835,4.86290349662539,90.0,90.0,120.00000000000001,1e-08,negative,133.207,97.480,57.451,0.000,0.000,-0.000,144.279,86.408,57.451,0.000,0.000,-0.000,57.451,57.451,160.026,0.000,0.000,-0.000,-0.000,0.000,0.000,-16.906,0.000,-0.000,-0.000,0.000,0.000,0.000,-16.906,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.864
a6b3eaf7-3d6f-4238-b918-087f7c4deaaa,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215931,oqmd-1215931,4.4037834567792835,4.4037834567792835,4.86290349662539,90.0,90.0,120.00000000000001,1e-08,positive,133.207,97.480,57.451,-0.000,-0.000,0.000,97.480,133.207,57.451,-0.000,-0.000,0.000,57.451,57.451,160.026,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.906,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.906,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.864
45594ab0-666d-4b59-8a4f-1885df9c1fe8,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215931,oqmd-1215931,4.4037834567792835,4.4037834567792835,4.86290349662539,90.0,90.0,120.00000000000001,1e-07,negative,86.408,144.279,57.451,0.000,0.000,-0.000,97.480,133.207,57.451,0.000,0.000,-0.000,57.451,57.451,160.026,0.000,0.000,0.000,0.000,0.000,-0.000,-16.906,0.000,-0.000,0.000,0.000,-0.000,0.000,-16.906,-0.000,0.000,-0.000,0.000,0.000,0.000,17.864
45594ab0-666d-4b59-8a4f-1885df9c1fe8,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215931,oqmd-1215931,4.4037834567792835,4.4037834567792835,4.86290349662539,90.0,90.0,120.00000000000001,1e-07,positive,133.207,97.480,57.451,-0.000,-0.000,0.000,144.279,86.408,57.451,-0.000,-0.000,0.000,57.451,57.451,160.026,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.906,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-16.906,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.864
a5dc7af2-9477-4a79-bb10-3f1063dc706d,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215931,oqmd-1215931,4.4037834567792835,4.4037834567792835,4.86290349662539,90.0,90.0,120.00000000000001,1e-06,negative,133.208,97.480,57.451,0.000,0.000,-0.000,97.480,133.208,57.451,0.000,0.000,-0.000,57.451,57.451,160.027,0.000,0.000,-0.000,0.000,0.000,-0.000,-16.906,0.000,0.000,0.000,0.000,-0.000,0.000,-16.906,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.935
a5dc7af2-9477-4a79-bb10-3f1063dc706d,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1215931,oqmd-1215931,4.4037834567792835,4.4037834567792835,4.86290349662539,90.0,90.0,120.00000000000001,1e-06,positive,-3765433.157,-4215585.382,2984888.762,-0.270,-0.000,-0.021,144.278,86.409,57.451,-0.000,-0.000,0.000,57.451,57.451,160.025,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.906,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-16.906,0.000,0.000,0.000,0.000,-0.000,-0.000,-28.935
6d796b27-3737-4ccf-90ac-5632a68124de,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859203579051638,2.8859203579051638,21.177891981893186,90.0,90.0,119.99999999999999,1e-08,negative,215.578,147.904,137.662,5.114,-0.000,0.000,147.904,215.578,137.662,-5.114,0.000,0.000,156.102,156.102,231.259,-0.000,-0.000,0.000,23.561,13.321,4.455,23.228,0.000,-0.000,18.440,18.440,4.455,-0.000,23.228,5.120,18.441,18.441,4.455,0.000,5.155,24.720
83c7e813-a8c8-4382-8bc6-a6c3566f1297,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859135959929434,2.885913595992943,21.178154426233185,90.0,90.0,120.00000000000001,1e-08,negative,215.575,147.901,137.653,5.113,-0.000,0.000,147.901,215.575,137.653,-5.113,-0.000,0.000,137.931,137.931,226.857,0.000,-0.000,0.000,5.396,-4.843,0.067,23.226,-0.000,0.000,0.277,0.277,0.067,0.000,23.226,5.120,0.000,0.000,0.000,0.000,5.113,33.837
6d796b27-3737-4ccf-90ac-5632a68124de,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859203579051638,2.8859203579051638,21.177891981893186,90.0,90.0,119.99999999999999,1e-08,positive,195.708,130.894,133.207,5.120,0.000,-0.000,138.579,188.020,133.207,-5.155,0.000,-0.000,119.222,119.222,222.349,0.000,0.000,-0.000,-13.320,-23.560,-4.455,23.228,0.000,-0.000,-18.440,-18.440,-4.455,0.000,23.228,5.120,-18.441,-18.441,-4.455,0.000,5.155,24.720
83c7e813-a8c8-4382-8bc6-a6c3566f1297,c588810a-b96d-4871-bfe2-cff8a5a7c709,1986--Foiles-S-M--Au--LAMMPS--ipr1,ffb66faa-319d-4556-8363-dad3959cd553,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Au,Au,oqmd-1216020,oqmd-1216020,2.8859135959929434,2.885913595992943,21.178154426233185,90.0,90.0,120.00000000000001,1e-08,positive,213.856,149.062,137.585,5.120,0.000,-0.000,149.062,213.856,137.585,-5.120,0.000,-0.000,137.654,137.654,226.790,0.000,0.000,-0.000,4.843,-5.396,-0.067,23.226,0.000,-0.000,-0.277,-0.277,-0.067,-0.000,23.226,5.120,-0.000,-0.000,-0.000,-0.000,5.113,33.837
