calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8c080363-4e3c-4185-b80b-88595d525bfd,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1244953,mp-1244953,11.755447319139588,12.11410610792202,12.149040809358839,83.39659641228025,78.37983760380874,89.06513285524046,1e-08,negative,134.592,220.608,58.889,-146.513,75.807,51.647,55.614,207.402,41.083,-100.468,60.828,37.799,61.176,152.119,100.671,-104.829,68.881,47.083,-0.192,101.175,-17.424,-79.394,66.553,42.638,5.325,-0.481,7.030,4.434,29.060,-1.330,1.262,-4.264,3.608,-0.956,-4.666,24.081
943eedd2-94f6-44ae-882f-59b33cea859c,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1244953,mp-1244953,12.05285508807066,12.092378345415902,12.343570056417567,86.21437883599796,80.11755728412419,86.91116729993493,1e-08,positive,-174.579,91.217,74.683,103.650,-27.795,14.534,-108.104,43.503,101.375,102.513,-31.099,-1.680,-110.814,-7.967,146.614,102.706,-30.991,-0.067,-167.705,-67.357,42.449,122.629,-29.431,-2.149,-0.305,1.083,0.950,2.600,21.409,-1.068,2.991,0.763,2.609,0.888,-2.305,21.892
8c080363-4e3c-4185-b80b-88595d525bfd,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1244953,mp-1244953,11.755447319139588,12.11410610792202,12.149040809358839,83.39659641228025,78.37983760380874,89.06513285524046,1e-08,positive,124.548,55.632,59.139,-2.205,-0.614,1.756,53.865,11.622,68.910,102.791,-63.321,-48.105,59.435,-43.616,128.487,98.413,-55.266,-38.812,-1.932,-94.563,10.412,123.856,-57.597,-43.258,5.325,-0.481,7.030,4.434,29.060,-1.330,1.262,-4.264,3.608,-0.956,-4.666,24.081
5b89b6b9-25d8-49fc-8dee-83a3194fdb61,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1244953,mp-1244953,12.05285508807066,12.092378345415902,12.343570056417567,86.21437883599796,80.11755728412419,86.91116729993493,1e-07,negative,145.725,48.764,63.972,-0.555,1.867,-11.386,74.926,116.367,52.743,-12.389,3.890,1.760,82.520,55.181,95.125,-11.409,3.110,1.947,-0.880,-1.922,-2.566,22.028,2.600,0.970,26.887,-2.159,-1.331,-8.300,18.081,-1.425,19.985,8.086,-1.608,-9.546,1.442,18.939
7eebab0b-dc1d-446b-a1a1-375efea9c469,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1244953,mp-1244953,11.755447319139588,12.11410610792202,12.149040809358839,83.39659641228025,78.37983760380874,89.06513285524046,1e-07,negative,124.548,55.632,59.139,-2.205,-0.614,1.756,54.873,119.539,53.650,-9.084,4.972,-0.812,60.402,64.056,113.285,-13.367,13.012,8.432,-1.303,2.264,-3.633,23.838,4.435,-0.447,6.997,16.342,6.778,-10.267,35.177,3.565,1.262,-4.264,3.608,-0.956,-4.666,24.081
5b89b6b9-25d8-49fc-8dee-83a3194fdb61,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1244953,mp-1244953,12.05285508807066,12.092378345415902,12.343570056417567,86.21437883599796,80.11755728412419,86.91116729993493,1e-07,positive,84.156,52.762,59.965,8.812,-6.414,2.508,58.201,116.398,57.491,-2.966,1.002,0.770,38.926,51.670,106.818,8.699,-2.364,2.745,-17.964,-7.718,2.664,28.614,-0.805,0.662,-0.305,1.083,0.950,2.600,21.409,-1.068,-13.296,-5.170,7.235,11.349,-4.921,18.317
7eebab0b-dc1d-446b-a1a1-375efea9c469,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1244953,mp-1244953,11.755447319139588,12.11410610792202,12.149040809358839,83.39659641228025,78.37983760380874,89.06513285524046,1e-07,positive,119.551,37.823,59.388,12.868,-7.636,-2.988,53.164,90.779,55.069,16.184,-8.537,-10.344,60.653,55.404,117.999,-3.633,7.030,4.415,-1.303,2.263,-3.633,23.837,4.434,-0.447,5.325,-0.481,7.030,4.434,29.060,-1.330,1.262,-4.264,3.608,-0.956,-4.666,24.081
dd949f65-0320-45a7-a4f8-b2acb7c8e4ab,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1244953,mp-1244953,12.05285508807066,12.092378345415902,12.343570056417567,86.21437883599796,80.11755728412419,86.91116729993493,1e-06,negative,99.133,59.622,56.257,-2.333,-1.863,1.302,60.006,109.953,56.685,-2.946,1.016,1.528,58.103,57.994,97.253,-1.952,0.862,2.993,1.044,-0.744,-1.054,13.453,2.499,0.979,-0.307,1.083,0.949,2.600,21.409,-1.067,2.990,0.763,2.609,0.888,-2.305,21.893
ff23f42f-6703-42bd-8227-7430992d7061,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1244953,mp-1244953,11.755447319139588,12.11410610792202,12.149040809358839,83.39659641228025,78.37983760380874,89.06513285524046,1e-06,negative,121.992,55.750,58.715,-2.898,0.346,2.218,54.698,110.849,54.713,-0.422,-0.231,-4.495,60.360,55.486,114.868,-4.390,7.525,4.648,-1.020,4.400,-3.623,21.022,5.087,0.125,5.816,1.523,6.790,2.650,28.225,-0.883,1.309,-3.821,3.216,-2.201,-3.744,22.958
dd949f65-0320-45a7-a4f8-b2acb7c8e4ab,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1244953,mp-1244953,12.05285508807066,12.092378345415902,12.343570056417567,86.21437883599796,80.11755728412419,86.91116729993493,1e-06,positive,94.146,60.181,55.623,-0.911,-2.961,2.932,54.816,100.550,56.884,-0.496,1.026,3.721,53.833,57.606,102.579,-0.643,0.484,3.033,-7.310,1.399,-0.952,10.209,1.902,3.045,-15.438,12.282,-14.239,-0.480,-4.648,13.711,1.660,0.792,3.265,1.963,-2.057,18.558
ff23f42f-6703-42bd-8227-7430992d7061,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1244953,mp-1244953,11.755447319139588,12.11410610792202,12.149040809358839,83.39659641228025,78.37983760380874,89.06513285524046,1e-06,positive,121.640,53.771,58.943,-0.918,-0.792,1.403,54.484,107.650,54.838,2.203,-1.670,-5.650,60.653,55.404,117.995,-3.633,7.031,4.415,-0.995,2.154,-3.251,23.250,3.543,-0.922,5.485,-2.050,6.821,5.764,26.778,-1.929,1.281,-5.993,3.590,0.209,-5.249,22.266
b5959648-1b82-4827-abd5-f1090264d6ba,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245067,mp-1245067,11.9472992947139,12.089696451591088,12.370735314932821,92.89903645747243,95.75554413187997,101.33916877648684,1e-08,negative,45.583,85.134,18.234,-47.260,31.230,6.455,-13.856,157.821,23.035,-50.634,25.060,7.019,678.387,2715.284,1074.321,-3887.140,2368.201,-1666.779,-73.935,20.446,-46.048,-18.332,26.339,5.654,-69.566,25.844,-26.595,-44.005,46.107,6.486,455.067,1749.881,155.247,-2370.826,1047.664,-1008.090
4827a85f-ccd9-40de-9fcd-a778ae1aba7d,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245067,mp-1245067,12.02054703327629,12.258003715709426,12.300616685729802,92.7399018629541,97.68071047511944,93.92929429893918,1e-08,negative,104.363,61.274,58.036,-0.374,6.209,2.515,61.090,99.266,57.134,0.622,1.535,1.844,-64.820,-54.597,171.201,-54.421,-93.477,-99.478,20.657,-123.388,43.056,10.572,-48.253,-27.595,-541.056,-91.539,466.500,-144.131,-845.215,-156.531,21.934,-120.672,44.044,-5.361,-48.291,-7.588
b5959648-1b82-4827-abd5-f1090264d6ba,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245067,mp-1245067,11.9472992947139,12.089696451591088,12.370735314932821,92.89903645747243,95.75554413187997,101.33916877648684,1e-08,positive,121.324,59.199,55.496,-1.820,6.871,-0.317,-176.630,-985.358,59.131,1473.478,-544.488,623.044,-568.739,-2379.971,-760.450,3565.219,-2122.887,1591.205,71.598,-31.875,26.738,72.535,-23.479,-7.722,-624.957,-2648.898,-979.762,3874.662,-2349.766,1670.290,-4.049,0.241,2.080,-0.306,1.169,23.410
4827a85f-ccd9-40de-9fcd-a778ae1aba7d,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245067,mp-1245067,12.02054703327629,12.258003715709426,12.300616685729802,92.7399018629541,97.68071047511944,93.92929429893918,1e-08,positive,214.926,176.457,-20.516,54.570,98.336,102.103,40.594,215.931,13.860,7.666,50.471,31.856,37.134,180.411,55.362,6.627,48.719,30.031,123.886,113.254,-79.377,67.593,94.011,102.072,3.389,1.594,-0.266,0.718,21.928,-0.410,0.816,1.839,0.738,1.617,0.855,25.087
1d6e53f4-1aaf-46dd-a96c-e471ba22523f,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245067,mp-1245067,11.9472992947139,12.089696451591088,12.370735314932821,92.89903645747243,95.75554413187997,101.33916877648684,1e-07,negative,121.323,59.199,55.496,-1.820,6.871,-0.317,120.370,363.007,146.275,-356.193,214.579,-163.177,56.096,62.318,102.886,-9.486,10.136,1.021,43.275,176.135,3.112,-229.317,104.846,-106.085,42.397,174.540,18.244,-233.559,108.736,-95.583,-0.003,14.720,-0.992,-35.672,18.138,7.941
ee298798-f772-436c-aa64-581ae3051b24,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245067,mp-1245067,12.02054703327629,12.258003715709426,12.300616685729802,92.7399018629541,97.68071047511944,93.92929429893918,1e-07,negative,104.363,61.274,58.035,-0.373,6.209,2.514,61.090,99.266,57.134,0.622,1.535,1.844,30.158,48.274,100.963,-11.093,-30.363,-18.017,-12.177,-11.679,7.696,7.908,-8.616,-7.678,3.389,1.594,-0.266,0.718,21.928,-0.410,3.096,-10.066,4.713,1.191,-4.190,19.013
1d6e53f4-1aaf-46dd-a96c-e471ba22523f,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245067,mp-1245067,11.9472992947139,12.089696451591088,12.370735314932821,92.89903645747243,95.75554413187997,101.33916877648684,1e-07,positive,121.324,59.199,55.496,-1.820,6.871,-0.317,59.162,134.892,59.644,-5.354,0.036,0.217,1.597,-111.271,59.418,226.434,-102.188,103.652,-4.619,-19.283,-7.040,57.930,-14.677,10.387,-49.124,-175.617,-12.643,239.613,-99.983,107.960,-4.049,0.241,2.080,-0.306,1.169,23.410
ee298798-f772-436c-aa64-581ae3051b24,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245067,mp-1245067,12.02054703327629,12.258003715709426,12.300616685729802,92.7399018629541,97.68071047511944,93.92929429893918,1e-07,positive,104.363,61.274,58.036,-0.374,6.209,2.515,61.090,99.266,57.134,0.622,1.535,1.844,55.972,69.809,94.684,0.077,4.620,3.423,59.366,16.644,-62.209,31.844,109.913,28.721,3.389,1.594,-0.266,0.718,21.928,-0.410,0.816,1.839,0.738,1.617,0.855,25.087
2628a98c-20ca-41b6-874a-54c730cf87d0,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245067,mp-1245067,11.9472992947139,12.089696451591088,12.370735314932821,92.89903645747243,95.75554413187997,101.33916877648684,1e-06,negative,117.597,59.239,54.253,-2.291,6.574,-0.165,58.163,131.888,59.052,-5.664,0.407,0.401,54.492,62.370,100.295,-10.104,10.036,1.168,-1.169,-5.992,-9.486,28.782,1.295,-0.763,2.026,15.573,5.510,-19.014,17.151,-4.308,3.178,19.563,9.083,-35.589,25.394,-0.129
79574ed5-1606-4e18-99bf-b810d0b12d1b,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245067,mp-1245067,12.02054703327629,12.258003715709426,12.300616685729802,92.7399018629541,97.68071047511944,93.92929429893918,1e-06,negative,104.366,61.274,58.035,-0.373,6.210,2.514,61.776,91.375,58.057,0.296,0.935,1.993,58.288,56.225,99.162,-0.702,-0.808,0.125,-1.060,-1.436,0.570,12.757,-0.220,1.298,-2.869,1.096,4.426,-0.933,1.118,-1.561,-1.561,2.817,1.521,1.231,-2.548,11.807
2628a98c-20ca-41b6-874a-54c730cf87d0,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245067,mp-1245067,11.9472992947139,12.089696451591088,12.370735314932821,92.89903645747243,95.75554413187997,101.33916877648684,1e-06,positive,121.334,59.199,55.499,-1.820,6.876,-0.317,52.223,93.775,54.046,34.641,-17.697,11.070,56.096,62.318,102.883,-9.485,10.136,1.021,-1.169,-5.991,-9.485,28.782,1.296,-0.763,3.924,-0.579,10.156,1.891,20.912,-0.263,-4.049,0.241,2.080,-0.306,1.169,23.410
79574ed5-1606-4e18-99bf-b810d0b12d1b,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245067,mp-1245067,12.02054703327629,12.258003715709426,12.300616685729802,92.7399018629541,97.68071047511944,93.92929429893918,1e-06,positive,104.361,61.274,58.036,-0.374,6.208,2.515,64.279,85.075,58.449,0.863,2.357,4.341,63.063,62.778,82.075,0.933,2.883,1.505,-0.489,0.802,-1.090,17.814,1.266,2.293,3.389,1.594,-0.265,0.718,21.927,-0.410,2.520,4.272,-0.746,2.834,1.455,18.773
3252c598-848b-46a9-8ec4-fe365db922e2,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245129,mp-1245129,11.62430970331086,12.011097162518102,12.669334564168057,100.15967424218044,92.46695474764479,94.35657401653934,1e-08,negative,353.201,223.559,385.403,39.032,-110.574,-23.590,322.128,252.728,385.111,50.394,-107.153,-20.852,324.348,225.409,407.982,40.276,-104.884,-21.040,-1.761,6.485,-1.881,27.639,1.158,1.208,92.301,154.910,152.221,19.175,-34.206,-9.167,524.165,159.552,481.495,15.163,-214.647,228.437
aa1e7efb-7f91-4eb9-9793-01b0eed8b580,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245129,mp-1245129,11.732817607250361,12.094187345906093,12.538432394894775,94.06613033708418,92.41595920264106,95.95367798656326,1e-08,negative,609.306,-251.956,386.254,-250.287,-787.653,-328.966,102.266,134.689,97.338,-84.014,-56.285,-34.891,58.471,61.492,105.926,0.806,1.792,0.823,41.002,33.968,37.350,-68.485,-56.642,-32.599,-3.451,1.175,1.792,0.761,22.254,-1.690,85.483,5.011,84.676,-117.387,-199.296,-71.304
3252c598-848b-46a9-8ec4-fe365db922e2,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245129,mp-1245129,11.62430970331086,12.011097162518102,12.669334564168057,100.15967424218044,92.46695474764479,94.35657401653934,1e-08,positive,6.800,-90.652,-83.485,-19.668,58.037,4.734,-627.085,-96.184,-664.396,126.980,420.064,-454.531,-30.245,-88.527,-51.596,-19.604,63.138,8.089,-260.941,-154.008,-320.339,-21.912,110.380,22.922,-97.535,-151.465,-144.645,-17.150,84.485,5.148,-99.361,-153.380,-146.832,-16.598,61.954,28.288
aa1e7efb-7f91-4eb9-9793-01b0eed8b580,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245129,mp-1245129,11.732817607250361,12.094187345906093,12.538432394894775,94.06613033708418,92.41595920264106,95.95367798656326,1e-08,positive,100.477,60.883,59.110,-1.062,-2.743,4.385,18.463,72.650,24.250,93.883,58.292,33.002,58.471,61.492,105.926,0.806,1.792,0.823,-269.155,123.130,-233.303,154.772,345.573,58.668,-3.451,1.175,1.792,0.761,22.254,-1.690,1.737,-0.867,0.899,1.245,0.001,22.419
795e4f9c-2b66-4cc6-8934-299ec32effe8,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245129,mp-1245129,11.62430970331086,12.011097162518102,12.669334564168057,100.15967424218044,92.46695474764479,94.35657401653934,1e-07,negative,141.269,79.356,114.805,-0.715,-22.075,19.465,115.774,103.263,113.261,10.232,-18.975,22.379,90.994,81.104,119.941,3.638,-6.175,-1.718,7.829,21.771,13.405,25.680,-4.921,0.665,6.878,17.046,18.636,2.829,19.202,-2.725,5.069,15.158,16.475,3.384,-3.338,20.411
ed2969a5-1d39-4939-8579-96991024859d,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245129,mp-1245129,11.732817607250361,12.094187345906093,12.538432394894775,94.06613033708418,92.41595920264106,95.95367798656326,1e-07,negative,100.477,60.883,59.110,-1.062,-2.743,4.385,64.559,106.758,64.451,-3.966,-4.729,-4.341,86.732,50.723,109.179,-13.312,-31.913,-4.354,34.371,-13.633,39.086,-4.894,-55.288,-16.206,0.803,4.195,5.667,-8.301,13.006,-5.129,1.737,-0.867,0.899,1.245,0.001,22.419
795e4f9c-2b66-4cc6-8934-299ec32effe8,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245129,mp-1245129,11.62430970331086,12.011097162518102,12.669334564168057,100.15967424218044,92.46695474764479,94.35657401653934,1e-07,positive,92.210,47.213,50.100,-3.323,4.628,-1.707,52.726,85.650,49.605,9.014,7.827,0.479,64.778,64.070,103.102,-1.881,3.240,1.160,-1.761,6.485,-1.881,27.639,1.158,1.208,-12.113,-13.603,-11.062,-0.805,31.076,-1.293,-29.703,-15.324,-30.922,-2.488,12.826,17.806
ed2969a5-1d39-4939-8579-96991024859d,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245129,mp-1245129,11.732817607250361,12.094187345906093,12.538432394894775,94.06613033708418,92.41595920264106,95.95367798656326,1e-07,positive,89.396,58.566,55.566,8.393,2.859,7.588,56.171,100.572,57.137,13.835,6.736,2.452,32.930,74.715,62.469,14.928,37.122,7.225,-52.258,34.556,-31.092,35.258,79.168,32.527,-7.582,-2.011,-1.647,9.498,24.494,1.663,-23.722,10.681,-21.721,14.692,33.145,17.582
524dd44e-b737-4d2a-92c9-ea426c05ed50,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245129,mp-1245129,11.62430970331086,12.011097162518102,12.669334564168057,100.15967424218044,92.46695474764479,94.35657401653934,1e-06,negative,102.615,64.134,66.482,-1.317,-1.925,-2.497,67.716,90.427,69.508,9.182,0.566,2.537,64.778,64.071,103.103,-1.881,3.240,1.160,-1.760,6.487,-1.880,27.639,1.158,1.207,-2.805,1.241,3.240,1.158,28.368,-1.767,-1.296,2.151,4.293,1.972,0.900,16.155
469ca835-8867-4925-9f25-b7484a4c1136,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245129,mp-1245129,11.732817607250361,12.094187345906093,12.538432394894775,94.06613033708418,92.41595920264106,95.95367798656326,1e-06,negative,80.711,63.643,64.119,-1.062,-10.775,1.860,65.745,89.840,64.316,3.128,-3.855,-1.718,58.472,61.492,105.928,0.807,1.792,0.823,-1.443,2.537,0.807,23.758,0.761,1.304,-2.376,0.483,3.208,-0.890,11.458,-2.667,1.737,-0.867,0.899,1.245,0.001,22.419
524dd44e-b737-4d2a-92c9-ea426c05ed50,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245129,mp-1245129,11.62430970331086,12.011097162518102,12.669334564168057,100.15967424218044,92.46695474764479,94.35657401653934,1e-06,positive,100.441,61.002,63.416,-1.687,-0.698,-2.342,61.249,99.278,62.925,10.632,2.513,-0.151,63.685,63.103,94.978,-1.608,4.438,0.993,-2.634,4.880,-2.950,23.581,1.618,1.459,-7.519,0.569,-1.008,1.531,20.694,-5.494,-8.457,-0.752,-3.633,1.238,3.726,9.329
469ca835-8867-4925-9f25-b7484a4c1136,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245129,mp-1245129,11.732817607250361,12.094187345906093,12.538432394894775,94.06613033708418,92.41595920264106,95.95367798656326,1e-06,positive,100.473,60.881,59.110,-1.062,-2.742,4.384,59.515,111.068,60.724,4.780,1.116,-0.858,55.368,65.242,79.913,3.624,9.906,4.603,-4.954,6.656,-0.994,12.110,9.782,3.704,-4.058,0.445,1.497,1.507,16.047,-0.946,1.735,-0.868,0.899,1.245,0.000,22.418
00566d25-f835-4093-8ed0-f2501fa06735,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245152,mp-1245152,11.961725924340932,12.146603502003837,12.2364232320858,91.92252021395254,91.65549116928275,96.11206808872703,1e-08,negative,3.053,-102.943,40.191,46.454,15.241,19.626,-65.895,-51.880,-73.971,62.372,72.354,7.124,-39.274,-98.884,81.767,47.464,17.217,14.478,1.792,-1.243,1.771,25.550,-1.846,-0.433,0.211,-0.491,2.673,-1.846,22.094,1.742,-97.773,-162.180,-21.475,44.965,17.013,35.562
00566d25-f835-4093-8ed0-f2501fa06735,MO_106969701023_005,EAM_Dynamo_MendelevKramerBecker_2008_Al__MO_106969701023_005,eb027a17-aeb8-4f91-a58f-0d8830d653f8,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Al,Al,mp-1245152,mp-1245152,11.961725924340932,12.146603502003837,12.2364232320858,91.92252021395254,91.65549116928275,96.11206808872703,1e-08,positive,222.249,199.510,199.317,-62.479,-72.922,-4.271,38.338,-106.413,1412.365,-208.433,-340.913,539.343,158.346,225.751,120.495,-43.148,-11.455,-19.224,100.028,160.960,21.501,-22.864,-16.047,-17.103,103.207,-125.425,926.060,-213.329,-249.721,261.008,1.079,-0.187,-1.788,-0.530,2.557,22.382
