calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1b32557a-509d-4b82-8bef-62d503774a7a,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.701138863978546,2.701138863978546,2.701138863978546,90.0,90.0,90.0,1e-07,negative,230.181,31.506,31.506,-0.000,0.000,-0.000,31.506,230.181,31.506,-0.000,-0.000,-0.000,31.506,31.506,230.181,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.396,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.396,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.396
1b32557a-509d-4b82-8bef-62d503774a7a,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.701138863978546,2.701138863978546,2.701138863978546,90.0,90.0,90.0,1e-07,positive,230.181,31.506,31.506,0.000,-0.000,0.000,31.506,230.181,31.506,0.000,-0.000,0.000,31.506,31.506,230.181,0.000,0.000,0.000,-0.000,0.000,0.000,1.396,0.000,0.000,0.000,-0.000,0.000,0.000,1.396,0.000,0.000,0.000,-0.000,0.000,-0.000,1.396
c31bdea1-77b8-40be-a454-1cc5f40b9e0e,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.701138863978546,2.701138863978546,2.701138863978546,90.0,90.0,90.0,1e-06,negative,230.182,31.506,31.506,-0.000,-0.000,-0.000,31.506,230.182,31.506,-0.000,-0.000,-0.000,31.506,31.506,230.182,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.396,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.396,-0.000,-0.000,-0.000,0.000,-0.000,0.000,1.396
c31bdea1-77b8-40be-a454-1cc5f40b9e0e,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.701138863978546,2.701138863978546,2.701138863978546,90.0,90.0,90.0,1e-06,positive,230.180,31.506,31.506,0.000,-0.000,0.000,31.506,230.180,31.506,-0.000,0.000,0.000,31.506,31.506,230.180,0.000,-0.000,0.000,-0.000,0.000,0.000,1.396,0.000,0.000,0.000,-0.000,0.000,0.000,1.396,0.000,0.000,0.000,-0.000,0.000,0.000,1.396
a20c56f0-fdc9-405d-bf1a-31b81a30e398,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.6787877222307888,3.6787877222307888,13.507118300046722,90.0,90.0,90.0,1e-08,negative,33.871,46.520,35.539,-0.000,0.000,-0.000,46.520,33.871,35.539,-0.000,0.000,0.000,36.324,36.324,120.629,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.634,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.634,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.005
a925de22-f432-406d-9cb2-59ffa1432301,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.732598842275811,3.732598842275811,13.467785337441427,90.0,90.0,90.0,1e-08,negative,25.240,18.802,28.774,0.000,-0.000,0.000,18.802,25.240,28.774,0.000,-0.000,0.000,34.232,34.232,108.356,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.345,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.345,0.000,0.000,0.000,0.000,0.000,-0.000,33.948
a20c56f0-fdc9-405d-bf1a-31b81a30e398,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.6787877222307888,3.6787877222307888,13.507118300046722,90.0,90.0,90.0,1e-08,positive,55.387,47.120,37.583,0.000,0.000,0.000,47.120,55.387,37.583,0.000,-0.000,-0.000,36.325,36.325,120.629,0.000,0.000,0.000,0.000,0.000,0.000,18.634,0.000,-0.000,0.000,0.000,0.000,0.000,18.634,-0.000,0.000,0.000,0.000,0.000,-0.000,37.005
a925de22-f432-406d-9cb2-59ffa1432301,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.732598842275811,3.732598842275811,13.467785337441427,90.0,90.0,90.0,1e-08,positive,47.003,84.290,37.628,-0.000,0.000,-0.000,84.290,47.003,37.628,-0.000,0.000,-0.000,53.988,53.988,112.365,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.345,0.000,-0.000,0.000,-0.000,-0.000,0.000,30.345,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.948
28be64b0-66b8-483c-8bc0-67d1235848fb,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.6787877222307888,3.6787877222307888,13.507118300046722,90.0,90.0,90.0,1e-07,negative,33.871,46.521,35.539,-0.000,0.000,0.000,46.521,33.871,35.539,-0.000,0.000,0.000,36.324,36.324,120.629,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.311,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.311,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.005
6d1a1dfa-509f-4931-9169-3c9e6529b01a,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.732598842275811,3.732598842275811,13.467785337441427,90.0,90.0,90.0,1e-07,negative,23.716,61.003,32.902,0.000,-0.000,0.000,61.003,23.716,32.902,0.000,-0.000,0.000,30.701,30.701,107.639,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.345,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.345,0.000,-2.117,-2.117,-0.430,0.000,-0.000,33.948
28be64b0-66b8-483c-8bc0-67d1235848fb,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.6787877222307888,3.6787877222307888,13.507118300046722,90.0,90.0,90.0,1e-07,positive,55.387,47.120,37.583,0.000,-0.000,0.000,47.120,55.387,37.583,0.000,-0.000,-0.000,36.324,36.324,120.629,0.000,0.000,0.000,0.000,-0.000,-0.000,31.311,0.000,-0.000,-0.000,0.000,-0.000,0.000,31.311,-0.000,0.000,0.000,0.000,-0.000,0.000,37.005
6d1a1dfa-509f-4931-9169-3c9e6529b01a,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.732598842275811,3.732598842275811,13.467785337441427,90.0,90.0,90.0,1e-07,positive,37.788,45.215,32.728,0.000,0.000,-0.000,45.215,37.788,32.728,0.000,0.000,-0.000,34.935,34.935,108.498,-0.000,0.000,-0.000,0.000,-0.000,-0.000,30.345,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.345,-0.000,2.117,2.117,0.430,-0.000,0.000,33.948
97c99e89-db5d-4936-a934-20acb8630fa7,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.6787877222307888,3.6787877222307888,13.507118300046722,90.0,90.0,90.0,1e-06,negative,17.859,71.028,36.324,-0.000,0.000,0.000,71.028,17.859,36.324,-0.000,0.000,-0.000,36.324,36.324,120.629,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-22.275,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-22.275,0.000,-0.000,0.000,-0.000,0.000,0.000,37.005
d92b6cb4-3419-4125-8186-81c10ec3dbd5,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.732598842275811,3.732598842275811,13.467785337441427,90.0,90.0,90.0,1e-06,negative,39.591,40.571,32.439,0.000,-0.000,0.000,40.571,39.591,32.439,-0.000,-0.000,0.000,32.607,32.607,108.026,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.345,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.345,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.948
97c99e89-db5d-4936-a934-20acb8630fa7,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.6787877222307888,3.6787877222307888,13.507118300046722,90.0,90.0,90.0,1e-06,positive,55.388,47.120,37.583,0.000,-0.000,-0.000,47.120,55.388,37.583,0.000,0.000,-0.000,37.582,37.582,120.861,0.000,-0.000,0.000,-0.000,0.000,0.000,-22.275,0.000,-0.000,0.000,-0.000,0.000,0.000,-22.275,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.005
d92b6cb4-3419-4125-8186-81c10ec3dbd5,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1239196,mp-1239196,3.732598842275811,3.732598842275811,13.467785337441427,90.0,90.0,90.0,1e-06,positive,61.886,41.005,34.746,0.000,0.000,-0.000,41.005,61.886,34.746,-0.000,0.000,-0.000,33.029,33.029,108.111,-0.000,0.000,-0.000,0.000,-0.000,-0.000,30.345,0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.345,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.948
d748bb87-9951-4824-b7ef-67ed0c0bc61a,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,11.785514328923249,12.160639387577008,12.258904499230795,78.36631058064532,89.89296878483306,88.08204338419122,1e-08,negative,94.783,100.652,-118.740,242.781,209.959,129.332,-38.985,159.568,53.330,87.663,135.000,91.582,-38.714,122.705,94.880,93.550,137.220,87.860,1.330,41.493,-175.444,260.555,208.892,127.274,231.184,-318.703,-59.515,429.747,478.889,72.322,5.230,45.279,-178.877,244.260,204.460,144.933
63388119-b456-48eb-a950-c99456509380,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,12.028045663214913,12.050019290359652,12.219114505726917,86.21449154239495,80.62570371177654,87.17681618372825,1e-08,negative,46.881,-114.421,140.862,8.742,5.921,89.639,5.306,-73.775,139.732,2.873,11.914,91.858,7.557,-113.622,185.571,6.206,13.720,87.221,-0.395,-4.444,-3.254,24.262,-1.679,0.534,-41.644,-179.476,65.964,23.107,12.654,101.458,0.141,0.944,-2.121,0.859,-2.030,24.148
d748bb87-9951-4824-b7ef-67ed0c0bc61a,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,11.785514328923249,12.160639387577008,12.258904499230795,78.36631058064532,89.89296878483306,88.08204338419122,1e-08,positive,88.537,16.494,236.079,-246.444,-209.085,-126.281,150.764,27.322,59.247,-96.824,-137.104,-86.561,-79.005,102.624,456.339,-313.516,-188.133,-198.987,93.637,-66.285,4.229,-70.644,-136.699,-89.618,-2.778,-44.487,178.994,-245.215,-194.115,-129.695,96.785,-63.490,1.483,-92.639,-142.022,-66.274
63388119-b456-48eb-a950-c99456509380,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,12.028045663214913,12.050019290359652,12.219114505726917,86.21449154239495,80.62570371177654,87.17681618372825,1e-08,positive,99.090,48.410,50.300,-0.563,-4.875,-1.489,171.789,500.964,-38.580,-136.870,129.986,-723.838,50.355,49.107,104.419,-3.254,3.202,-2.160,-0.395,-4.444,-3.254,24.262,-1.679,0.534,43.881,165.682,-84.589,-10.651,10.710,-90.962,40.576,182.564,-66.517,-23.933,2.989,-84.805
27550cb2-5f7d-4c47-b566-54ba10d63fb2,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,11.785514328923249,12.160639387577008,12.258904499230795,78.36631058064532,89.89296878483306,88.08204338419122,1e-07,negative,103.665,55.112,21.322,29.599,19.171,21.620,53.293,101.332,53.112,-5.870,-0.533,1.901,58.850,64.455,71.280,26.403,22.568,11.726,-10.726,6.453,0.973,30.832,12.958,8.360,-0.373,-0.707,1.011,-0.839,27.505,-0.935,1.875,1.931,-1.333,-0.388,-6.600,27.182
a93c90dc-25f2-459f-9ee2-00134d33775a,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,12.028045663214913,12.050019290359652,12.219114505726917,86.21449154239495,80.62570371177654,87.17681618372825,1e-07,negative,87.871,33.738,61.888,0.268,-3.579,8.338,46.294,74.390,60.756,-5.602,2.413,10.556,58.974,15.415,59.874,12.055,-10.279,61.822,-5.007,-21.026,5.562,20.858,-0.179,9.191,-1.238,0.714,3.202,-1.679,25.336,-0.537,-3.790,-15.007,5.682,1.398,-0.824,29.590
27550cb2-5f7d-4c47-b566-54ba10d63fb2,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,11.785514328923249,12.160639387577008,12.258904499230795,78.36631058064532,89.89296878483306,88.08204338419122,1e-07,positive,91.303,54.384,76.417,-26.284,-20.503,-11.246,53.293,101.332,53.112,-5.870,-0.533,1.901,53.493,53.309,105.757,0.953,1.011,-1.124,-0.845,-0.327,0.953,26.909,-0.839,-0.562,9.412,-7.819,1.408,-9.841,8.472,-10.336,1.799,-1.010,16.267,-24.807,-26.012,4.372
a93c90dc-25f2-459f-9ee2-00134d33775a,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,12.028045663214913,12.050019290359652,12.219114505726917,86.21449154239495,80.62570371177654,87.17681618372825,1e-07,positive,30.705,111.805,74.287,-26.913,3.977,-84.449,75.009,89.544,51.333,-18.752,13.262,-69.025,59.069,70.273,86.170,-5.551,3.544,-13.872,3.073,13.667,-9.428,13.600,-0.446,-10.397,-1.238,0.714,3.202,-1.679,25.336,-0.537,0.141,0.944,-2.121,0.859,-2.030,24.148
514608c6-76b6-4baa-8357-43c236fa0a57,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,11.785514328923249,12.160639387577008,12.258904499230795,78.36631058064532,89.89296878483306,88.08204338419122,1e-06,negative,98.743,56.167,56.163,-0.327,1.423,2.012,55.035,93.779,56.396,-3.586,0.311,3.444,58.433,60.448,87.781,4.276,3.615,0.173,-2.192,0.506,1.238,22.567,0.723,0.351,0.370,-1.973,-0.155,1.765,17.667,-0.636,1.876,1.931,-1.332,-0.388,-6.600,27.182
6bb83e85-1c08-47c2-bf2a-4de8296d128b,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,12.028045663214913,12.050019290359652,12.219114505726917,86.21449154239495,80.62570371177654,87.17681618372825,1e-06,negative,99.090,48.410,50.300,-0.563,-4.876,-1.489,48.972,96.466,50.043,-6.681,1.039,0.955,50.356,49.107,104.420,-3.254,3.202,-2.160,-0.395,-4.444,-3.253,24.262,-1.679,0.534,-2.173,-0.667,4.089,-1.107,21.124,0.326,0.815,0.030,-3.024,0.335,-1.734,18.248
514608c6-76b6-4baa-8357-43c236fa0a57,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,11.785514328923249,12.160639387577008,12.258904499230795,78.36631058064532,89.89296878483306,88.08204338419122,1e-06,positive,100.147,55.024,56.448,-2.247,-1.333,0.212,56.863,92.763,56.321,-5.525,-2.446,1.599,53.493,53.309,105.757,0.953,1.011,-1.124,-0.293,-0.821,1.306,20.564,-2.011,-1.442,-0.373,-0.707,1.011,-0.839,27.505,-0.935,2.059,2.747,0.273,-2.745,-7.168,16.287
6bb83e85-1c08-47c2-bf2a-4de8296d128b,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1244953,mp-1244953,12.028045663214913,12.050019290359652,12.219114505726917,86.21449154239495,80.62570371177654,87.17681618372825,1e-06,positive,92.320,52.151,52.412,-0.786,-4.728,-1.606,48.972,96.465,50.043,-6.681,1.039,0.955,59.160,56.235,82.970,-3.243,3.292,-7.044,-0.511,-2.559,-3.752,15.346,-0.823,-1.257,-1.206,2.796,2.241,-1.313,20.973,-1.576,1.645,3.718,-4.325,-0.201,-1.605,15.886
de5872e1-c575-4dbd-8587-c3f358c55947,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.680271634797544,11.970712561025339,12.46879466793378,92.5271197712911,93.36145052520139,94.89548368682765,1e-08,negative,301.770,177.147,-295.406,-6.161,83.011,62.095,98.895,128.116,-35.191,-7.875,6.428,-24.031,50.738,55.132,105.219,0.099,-0.753,-0.878,43.150,33.397,-92.923,13.557,5.125,-23.073,43.260,32.703,-93.602,-11.083,27.362,-23.072,46.683,31.887,-93.733,-9.619,7.680,-0.899
2f8cfe66-1ddc-46e1-837e-d54e7228439f,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.920266193022691,12.23779285085327,12.241239106843778,92.81738465944218,97.46949318549828,93.89026831709282,1e-08,negative,99.761,49.537,46.769,0.500,2.050,1.988,49.719,98.591,47.736,1.910,0.352,-0.543,-194.585,-290.618,27.876,108.099,418.433,-142.776,0.048,-0.209,0.824,25.577,1.020,0.128,-34.705,12.810,22.334,10.587,77.563,-20.752,-0.071,-0.530,0.869,0.142,1.384,27.478
de5872e1-c575-4dbd-8587-c3f358c55947,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.680271634797544,11.970712561025339,12.46879466793378,92.5271197712911,93.36145052520139,94.89548368682765,1e-08,positive,111.042,52.798,50.614,0.122,2.342,6.397,-145.706,-32.805,412.851,9.231,-81.867,-56.458,-151.230,-54.252,438.230,6.875,-81.802,-56.327,-206.070,-114.460,351.053,22.543,-82.430,-56.731,-206.077,-116.782,350.484,5.539,-66.341,-55.557,-38.702,-32.896,92.545,10.482,-4.640,46.204
2f8cfe66-1ddc-46e1-837e-d54e7228439f,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.920266193022691,12.23779285085327,12.241239106843778,92.81738465944218,97.46949318549828,93.89026831709282,1e-08,positive,99.761,49.537,46.769,0.500,2.050,1.988,303.947,424.445,108.826,-109.208,-422.650,143.619,83.784,37.733,72.813,-9.568,-58.905,21.688,253.127,344.974,52.395,-100.015,-421.938,146.762,-1.254,0.337,-1.354,1.020,25.131,-0.091,97.698,116.860,-55.754,-53.442,-189.304,28.192
3193d323-7d2e-4c41-872b-349512dcc4d8,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.680271634797544,11.970712561025339,12.46879466793378,92.5271197712911,93.36145052520139,94.89548368682765,1e-07,negative,109.217,59.375,43.218,-0.566,2.570,3.606,86.321,103.170,13.559,10.327,11.286,11.859,75.895,73.764,52.537,-0.273,7.818,5.798,0.123,0.874,0.099,28.951,-0.884,0.641,0.731,0.608,-0.753,-0.884,25.470,0.084,28.938,23.169,-48.741,5.174,13.797,24.726
b0dac28c-df00-45f5-8327-82b9f20e4ff9,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.920266193022691,12.23779285085327,12.241239106843778,92.81738465944218,97.46949318549828,93.89026831709282,1e-07,negative,99.761,49.537,46.769,0.500,2.050,1.988,21.607,39.174,51.611,10.331,43.086,-15.539,46.585,52.301,98.588,1.870,4.702,-0.276,-22.903,-35.434,-6.552,20.321,40.489,-13.373,-4.276,0.895,1.248,1.234,25.556,-2.780,-10.819,-27.995,9.590,7.509,28.569,5.052
3193d323-7d2e-4c41-872b-349512dcc4d8,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.680271634797544,11.970712561025339,12.46879466793378,92.5271197712911,93.36145052520139,94.89548368682765,1e-07,positive,100.606,52.929,61.880,1.449,1.333,8.315,52.843,104.039,55.136,2.304,0.564,-0.872,34.634,50.512,122.598,1.025,-8.464,-5.492,-24.853,-20.095,50.468,7.370,-12.762,-12.985,0.731,0.608,-0.753,-0.884,25.470,0.084,-0.281,-3.743,8.726,1.436,0.904,24.985
b0dac28c-df00-45f5-8327-82b9f20e4ff9,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.920266193022691,12.23779285085327,12.241239106843778,92.81738465944218,97.46949318549828,93.89026831709282,1e-07,positive,102.351,86.658,61.508,-8.652,-41.738,15.014,55.217,89.387,48.772,1.078,-6.169,0.755,46.975,47.588,103.940,0.824,-1.354,1.013,53.740,57.114,3.691,-17.626,-42.870,16.764,46.276,44.021,-2.824,-17.226,-31.288,17.800,8.792,9.690,-3.251,-4.513,-19.715,17.589
005b4735-6a78-43fd-814c-a8436b4a4a4b,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.680271634797544,11.970712561025339,12.46879466793378,92.5271197712911,93.36145052520139,94.89548368682765,1e-06,negative,93.915,63.828,51.201,0.117,2.763,6.960,62.079,86.312,58.344,2.663,0.449,0.495,53.302,58.647,96.541,0.112,-0.385,-0.841,0.914,1.348,-0.750,23.311,-0.976,0.229,2.410,0.803,-3.570,-1.018,16.731,1.404,4.056,-0.873,-0.915,0.596,1.342,27.697
55f4e0bd-ddbc-4754-b3c2-f0cfeb4c8597,76bc6647-bfbe-401b-a327-b0c0e770098a,2010--Winey-J-M--Al--LAMMPS--ipr1,880e9ae4-d244-4333-8d8a-924700c90084,2009--Winey-J-M-Kubota-A-Gupta-Y-M--Al,Al,mp-1245067,mp-1245067,11.920266193022691,12.23779285085327,12.241239106843778,92.81738465944218,97.46949318549828,93.89026831709282,1e-06,negative,71.561,46.458,55.008,4.368,4.737,0.381,48.912,74.436,55.573,1.322,2.195,-3.811,53.977,52.020,83.553,-0.203,1.547,1.990,0.373,-1.689,-0.485,13.052,2.692,0.297,-1.251,-0.281,-0.854,0.313,20.446,-0.982,-1.999,-5.159,2.751,1.515,2.229,12.321
