calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb6eee80-417e-4e65-b8f1-aab522b99b60,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214720,oqmd-1214720,3.2529149230718417,5.355338681779248,11.432348801722604,90.0,90.0,90.0,1e-08,positive,47.926,24.536,17.175,-0.000,-0.000,0.000,24.633,63.253,0.606,-0.000,-0.000,0.000,17.271,0.604,60.875,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-21.421,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.361,0.000,-0.053,-0.002,-0.011,0.000,-0.000,22.529
0ca2b1ad-9164-4a09-9da2-c4295cc57580,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214720,oqmd-1214720,3.2529149230718417,5.355338681779248,11.432348801722604,90.0,90.0,90.0,1e-07,negative,47.985,24.537,17.187,-0.000,0.000,-0.000,24.691,63.254,0.618,0.000,0.000,-0.000,17.329,0.606,60.887,0.000,0.000,-0.000,-0.000,0.000,-0.000,-21.421,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.361,-0.000,0.005,0.000,0.001,-0.000,0.000,22.529
0ca2b1ad-9164-4a09-9da2-c4295cc57580,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214720,oqmd-1214720,3.2529149230718417,5.355338681779248,11.432348801722604,90.0,90.0,90.0,1e-07,positive,47.974,24.537,17.185,0.000,-0.000,0.000,24.681,63.254,0.616,-0.000,-0.000,0.000,17.319,0.606,60.885,0.000,-0.000,0.000,0.000,-0.000,0.000,-21.421,0.000,0.000,0.000,0.000,-0.000,0.000,3.361,0.000,-0.005,-0.000,-0.001,0.000,-0.000,22.529
098d041d-60fb-4acb-875f-ab7cc4c623fb,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214720,oqmd-1214720,3.2529149230718417,5.355338681779248,11.432348801722604,90.0,90.0,90.0,1e-06,negative,47.980,24.537,17.186,0.000,0.000,-0.000,24.687,63.254,0.617,-0.000,0.000,-0.000,17.324,0.606,60.886,0.000,0.000,-0.000,-0.000,0.000,-0.000,-21.421,0.000,-0.000,0.029,0.001,0.006,-0.000,-110.788,-0.000,0.001,0.000,0.000,-0.000,0.000,22.529
098d041d-60fb-4acb-875f-ab7cc4c623fb,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214720,oqmd-1214720,3.2529149230718417,5.355338681779248,11.432348801722604,90.0,90.0,90.0,1e-06,positive,47.979,24.537,17.186,0.000,-0.000,0.000,24.686,63.254,0.617,0.000,-0.000,0.000,17.323,0.606,60.886,-0.000,-0.000,0.000,0.000,-0.000,0.000,-21.421,-0.000,0.000,-0.029,-0.001,-0.006,0.000,-110.788,0.000,-0.001,-0.000,-0.000,0.000,-0.000,22.529
12516aa7-9f93-4b0a-9cab-2fbcefb7ee41,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214809,oqmd-1214809,11.054369707384502,11.054369707384502,11.054369707384502,90.0,90.0,90.0,1e-08,negative,70.734,19.207,19.207,-0.000,0.000,0.000,19.207,70.734,19.207,0.000,0.000,0.000,19.207,19.207,70.734,-0.000,0.000,0.000,0.060,0.060,0.060,13.709,-0.000,-0.000,0.060,0.060,0.060,0.000,13.709,0.000,0.060,0.060,0.060,-0.000,0.000,13.709
7298aa5b-7538-4ecd-86d3-6ce729ab47a4,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214809,oqmd-1214809,11.056865873173551,11.056865873173551,11.056865873173551,90.0,90.0,90.0,1e-08,negative,66.394,21.183,21.183,0.000,0.000,0.000,21.183,66.394,21.183,0.000,0.000,0.000,21.183,21.183,66.394,0.000,-0.000,0.000,-0.001,-0.001,-0.001,13.670,0.000,0.000,-0.001,-0.001,-0.001,0.000,13.670,0.000,-0.001,-0.001,-0.001,0.000,-0.000,13.670
12516aa7-9f93-4b0a-9cab-2fbcefb7ee41,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214809,oqmd-1214809,11.054369707384502,11.054369707384502,11.054369707384502,90.0,90.0,90.0,1e-08,positive,66.435,21.258,21.258,0.000,-0.000,0.000,21.258,66.435,21.258,0.000,0.000,0.000,21.258,21.258,66.435,0.000,-0.000,-0.000,-0.060,-0.060,-0.060,13.709,-0.000,-0.000,-0.060,-0.060,-0.060,0.000,13.709,-0.000,-0.060,-0.060,-0.060,0.000,-0.000,13.709
7298aa5b-7538-4ecd-86d3-6ce729ab47a4,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214809,oqmd-1214809,11.056865873173551,11.056865873173551,11.056865873173551,90.0,90.0,90.0,1e-08,positive,70.547,19.125,19.125,-0.000,0.000,-0.000,19.125,70.547,19.125,-0.000,0.000,-0.000,19.125,19.125,70.547,-0.000,-0.000,-0.000,0.001,0.001,0.001,13.670,-0.000,-0.000,0.001,0.001,0.001,0.000,13.670,-0.000,0.001,0.001,0.001,-0.000,0.000,13.670
27f5358b-7c65-4353-ab61-50713f5b091f,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214809,oqmd-1214809,11.054369707384502,11.054369707384502,11.054369707384502,90.0,90.0,90.0,1e-07,negative,70.734,19.207,19.207,-0.000,0.000,0.000,19.207,70.734,19.207,-0.000,0.000,0.000,19.207,19.207,70.734,-0.000,0.000,0.000,0.000,0.000,0.000,18.166,-0.000,0.000,0.000,0.000,0.000,-0.000,18.166,0.000,0.000,0.000,0.000,-0.000,0.000,18.166
67f67cf0-f7f8-4f9e-810f-d71ef2313fbb,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214809,oqmd-1214809,11.056865873173551,11.056865873173551,11.056865873173551,90.0,90.0,90.0,1e-07,negative,66.396,21.148,21.148,0.000,-0.000,0.000,21.148,66.396,21.148,0.000,-0.000,-0.000,21.148,21.148,66.396,0.000,-0.000,0.000,0.002,0.002,0.002,14.613,-0.000,0.000,0.002,0.002,0.002,0.000,14.613,-0.000,0.002,0.002,0.002,0.000,-0.000,14.613
27f5358b-7c65-4353-ab61-50713f5b091f,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214809,oqmd-1214809,11.054369707384502,11.054369707384502,11.054369707384502,90.0,90.0,90.0,1e-07,positive,70.734,19.207,19.207,-0.000,-0.000,-0.000,19.207,70.734,19.207,-0.000,-0.000,-0.000,19.207,19.207,70.734,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.166,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.166,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.166
67f67cf0-f7f8-4f9e-810f-d71ef2313fbb,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214809,oqmd-1214809,11.056865873173551,11.056865873173551,11.056865873173551,90.0,90.0,90.0,1e-07,positive,65.726,21.489,21.489,-0.000,0.000,0.000,21.489,65.726,21.489,-0.000,0.000,-0.000,21.489,21.489,65.726,-0.000,0.000,-0.000,-0.002,-0.002,-0.002,14.613,0.000,-0.000,-0.002,-0.002,-0.002,-0.000,14.613,-0.000,-0.002,-0.002,-0.002,0.000,0.000,14.613
e9d9c964-c882-4166-9275-8f2bad8d7766,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214809,oqmd-1214809,11.054369707384502,11.054369707384502,11.054369707384502,90.0,90.0,90.0,1e-06,negative,66.579,21.229,21.229,-0.000,0.000,0.000,21.229,66.579,21.229,-0.000,0.000,0.000,21.229,21.229,66.579,-0.000,-0.000,0.000,0.001,0.001,0.001,13.697,0.000,0.000,0.001,0.001,0.001,-0.000,13.697,0.000,0.001,0.001,0.001,-0.000,0.000,13.697
d9e2364d-bab5-425a-8480-63c205aecc88,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214809,oqmd-1214809,11.056865873173551,11.056865873173551,11.056865873173551,90.0,90.0,90.0,1e-06,negative,66.397,21.144,21.144,0.000,-0.000,0.000,21.144,66.397,21.144,0.000,-0.000,0.000,21.144,21.144,66.397,0.000,-0.000,0.000,0.000,0.000,0.000,13.424,-0.000,0.000,0.000,0.000,0.000,0.000,13.424,0.000,0.000,0.000,0.000,-0.000,-0.000,13.424
e9d9c964-c882-4166-9275-8f2bad8d7766,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214809,oqmd-1214809,11.054369707384502,11.054369707384502,11.054369707384502,90.0,90.0,90.0,1e-06,positive,66.577,21.229,21.229,0.000,-0.000,-0.000,21.229,66.577,21.229,0.000,-0.000,-0.000,21.229,21.229,66.577,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,13.697,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,13.697,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,13.697
d9e2364d-bab5-425a-8480-63c205aecc88,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214809,oqmd-1214809,11.056865873173551,11.056865873173551,11.056865873173551,90.0,90.0,90.0,1e-06,positive,65.669,21.489,21.489,-0.000,0.000,-0.000,21.489,65.669,21.489,-0.000,-0.000,-0.000,21.489,21.489,65.669,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.424,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.424,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.424
8e158339-7739-47ca-a167-483a311a4136,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214898,oqmd-1214898,7.773190832022762,7.773190832022762,7.773190832022762,90.0,90.0,90.0,1e-08,negative,53.689,26.905,26.905,-0.000,-0.000,-0.000,26.905,53.689,26.905,-0.000,-0.000,0.000,26.905,26.905,53.689,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.525,-0.000,-0.000,0.000,0.000,0.000,0.000,19.525,-0.000,0.000,0.000,0.000,0.000,-0.000,19.525
64810a4b-5184-4db0-b9a8-26d65225390c,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214898,oqmd-1214898,7.772960400264829,7.772960400264829,7.772960400264829,90.0,90.0,90.0,1e-08,negative,53.706,26.916,26.916,0.000,0.000,0.000,26.916,53.706,26.916,0.000,0.000,0.000,26.916,26.916,53.706,0.000,0.000,0.000,0.000,0.000,0.000,22.645,0.000,0.000,0.000,0.000,0.000,0.000,22.645,0.000,0.000,-0.000,-0.000,0.000,0.000,22.645
8e158339-7739-47ca-a167-483a311a4136,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214898,oqmd-1214898,7.773190832022762,7.773190832022762,7.773190832022762,90.0,90.0,90.0,1e-08,positive,55.298,26.365,26.365,0.000,0.000,0.000,26.365,55.298,26.365,0.000,-0.000,-0.000,26.365,26.365,55.298,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.525,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.525,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.525
64810a4b-5184-4db0-b9a8-26d65225390c,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214898,oqmd-1214898,7.772960400264829,7.772960400264829,7.772960400264829,90.0,90.0,90.0,1e-08,positive,53.710,26.920,26.920,-0.000,-0.000,-0.000,26.920,53.710,26.920,-0.000,-0.000,-0.000,26.920,26.920,53.710,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.645,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.645,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.645
34090528-03ca-48c1-8405-7fd164ce4cfe,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214898,oqmd-1214898,7.773190832022762,7.773190832022762,7.773190832022762,90.0,90.0,90.0,1e-07,negative,53.053,27.179,27.179,-0.000,-0.000,0.000,27.179,53.053,27.179,-0.000,0.000,-0.000,27.179,27.179,53.053,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.150,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.150,0.000,0.000,0.000,0.000,-0.000,-0.000,18.150
65be8aeb-5bbe-430b-a6b8-70d1f586f35e,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214898,oqmd-1214898,7.772960400264829,7.772960400264829,7.772960400264829,90.0,90.0,90.0,1e-07,negative,55.318,26.378,26.378,0.000,0.000,0.000,26.378,55.318,26.378,0.000,-0.000,0.000,26.378,26.378,55.318,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.200,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.200,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.200
34090528-03ca-48c1-8405-7fd164ce4cfe,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214898,oqmd-1214898,7.773190832022762,7.773190832022762,7.773190832022762,90.0,90.0,90.0,1e-07,positive,53.053,27.179,27.179,0.000,-0.000,0.000,27.179,53.053,27.179,0.000,0.000,0.000,27.179,27.179,53.053,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.150,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.150,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.150
65be8aeb-5bbe-430b-a6b8-70d1f586f35e,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214898,oqmd-1214898,7.772960400264829,7.772960400264829,7.772960400264829,90.0,90.0,90.0,1e-07,positive,53.073,27.193,27.193,-0.000,-0.000,-0.000,27.193,53.073,27.193,-0.000,-0.000,-0.000,27.193,27.193,53.073,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.200,-0.000,-0.000,0.000,0.000,0.000,0.000,18.200,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.200
3673590b-e806-4653-a9b1-346521c54f50,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214898,oqmd-1214898,7.773190832022762,7.773190832022762,7.773190832022762,90.0,90.0,90.0,1e-06,negative,55.298,26.365,26.365,-0.000,-0.000,0.000,26.365,55.298,26.365,-0.000,-0.000,-0.000,26.365,26.365,55.298,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.149,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.149,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.149
b075be7e-75ce-4422-900c-b0ab79ae6457,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214898,oqmd-1214898,7.772960400264829,7.772960400264829,7.772960400264829,90.0,90.0,90.0,1e-06,negative,53.134,27.069,27.069,0.000,0.000,0.000,27.069,53.134,27.069,0.000,0.000,0.000,27.069,27.069,53.134,-0.000,0.000,0.000,-0.000,-0.000,0.000,19.530,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.530,0.000,-0.000,0.000,-0.000,0.000,0.000,19.530
3673590b-e806-4653-a9b1-346521c54f50,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214898,oqmd-1214898,7.773190832022762,7.773190832022762,7.773190832022762,90.0,90.0,90.0,1e-06,positive,53.039,27.144,27.144,0.000,0.000,0.000,27.144,53.039,27.144,0.000,0.000,0.000,27.144,27.144,53.039,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.149,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.149,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.149
b075be7e-75ce-4422-900c-b0ab79ae6457,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1214898,oqmd-1214898,7.772960400264829,7.772960400264829,7.772960400264829,90.0,90.0,90.0,1e-06,positive,55.318,26.378,26.378,0.000,-0.000,-0.000,26.378,55.318,26.378,0.000,-0.000,-0.000,26.378,26.378,55.318,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.530,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.530,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.530
69842f8d-0331-4f03-a912-8bea0a3a189e,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1215076,oqmd-1215076,3.254385268622143,5.354444844555459,11.43088507769905,90.0,90.0,90.0,1e-08,negative,47.858,24.517,17.171,-0.000,-0.000,0.000,24.653,63.245,0.622,0.000,-0.000,-0.000,17.295,0.610,60.895,0.000,0.000,-0.000,0.000,-0.000,-0.000,-21.401,0.000,-0.000,0.000,-0.000,0.000,-0.000,3.376,-0.000,0.001,0.000,0.000,-0.000,-0.000,22.536
69842f8d-0331-4f03-a912-8bea0a3a189e,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1215076,oqmd-1215076,3.254385268622143,5.354444844555459,11.43088507769905,90.0,90.0,90.0,1e-08,positive,47.856,24.517,17.171,-0.000,0.000,-0.000,24.650,63.245,0.622,-0.000,0.000,0.000,17.292,0.610,60.894,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.401,0.000,0.000,-0.000,0.000,-0.000,0.000,3.376,0.000,-0.001,-0.000,-0.000,0.000,0.000,22.536
950ca39c-362d-474d-b5ad-75e699ebc517,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1215076,oqmd-1215076,3.254385268622143,5.354444844555459,11.43088507769905,90.0,90.0,90.0,1e-07,negative,47.857,24.517,17.171,-0.000,-0.000,0.000,24.652,63.245,0.622,-0.000,-0.000,-0.000,17.294,0.610,60.895,-0.000,0.000,0.000,0.001,0.000,0.000,-22.200,-0.000,-0.000,0.001,0.000,0.000,-0.000,-52.134,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.536
950ca39c-362d-474d-b5ad-75e699ebc517,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1215076,oqmd-1215076,3.254385268622143,5.354444844555459,11.43088507769905,90.0,90.0,90.0,1e-07,positive,47.857,24.517,17.171,0.000,0.000,-0.000,24.651,63.245,0.622,0.000,0.000,-0.000,17.293,0.610,60.895,0.000,0.000,0.000,-0.001,-0.000,-0.000,-22.200,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-52.134,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.536
b421f309-c4c3-468a-a225-ade0fc47942c,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1215076,oqmd-1215076,3.254385268622143,5.354444844555459,11.43088507769905,90.0,90.0,90.0,1e-06,negative,47.857,24.517,17.171,-0.000,-0.000,0.000,24.652,63.245,0.622,-0.000,-0.000,-0.000,18.392,0.643,61.119,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.401,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-125.464,-0.000,0.000,0.000,0.000,0.000,0.000,22.536
b421f309-c4c3-468a-a225-ade0fc47942c,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1215076,oqmd-1215076,3.254385268622143,5.354444844555459,11.43088507769905,90.0,90.0,90.0,1e-06,positive,47.857,24.517,17.171,0.000,0.000,0.000,24.651,63.245,0.622,0.000,0.000,-0.000,17.293,0.610,60.894,0.000,0.000,0.000,0.000,-0.000,0.000,-21.401,0.000,0.000,0.001,0.000,0.000,0.000,-125.464,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.536
f1baabe9-6317-41f0-bf70-aaea270bebb0,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1215254,oqmd-1215254,3.2025578860420283,5.569014452177456,5.19758486351924,90.0,90.0,90.0,1e-08,negative,63.056,26.144,21.053,-0.000,-0.000,0.000,25.202,63.194,21.249,-0.000,-0.000,0.000,20.595,21.734,69.575,-0.000,-0.000,0.000,-0.542,0.532,-0.009,17.200,-0.000,0.000,-0.550,0.540,-0.010,-0.000,17.057,0.000,-0.555,0.545,-0.010,-0.000,-0.000,18.195
f1baabe9-6317-41f0-bf70-aaea270bebb0,0ecaee7f-c767-4009-8810-a109b8cd02c6,2018--Jang-H-S--Mg-Nd--LAMMPS--ipr1,ef94cc00-aa61-4b6c-b68f-87312b6e6bc0,2017--Kim-K-H-Lee-B-J--Mg-Nd,Mg,oqmd-1215254,oqmd-1215254,3.2025578860420283,5.569014452177456,5.19758486351924,90.0,90.0,90.0,1e-08,positive,64.155,25.065,21.072,0.000,0.000,-0.000,26.301,62.115,21.268,0.000,0.000,-0.000,21.695,20.654,69.594,0.000,0.000,-0.000,0.542,-0.532,0.009,17.200,0.000,-0.000,0.550,-0.540,0.010,0.000,17.057,-0.000,0.555,-0.545,0.010,0.000,0.000,18.195
