calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2abae3ac-e3b0-472e-be09-9af39a49535a,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214823,oqmd-1214823,12.147960887838197,12.147960887838197,12.147960887838197,90.0,90.0,90.0,1e-06,negative,71.763,33.550,33.550,-0.000,-0.000,-0.000,33.550,71.763,33.550,0.000,-0.000,-0.000,33.550,33.550,71.763,-0.000,-0.000,-0.000,3.307,3.307,3.307,3.233,-0.000,-0.000,3.307,3.307,3.307,0.000,3.233,-0.000,3.307,3.307,3.307,0.000,-0.000,3.233
bb150ef6-323d-4533-89f9-f92c323be38e,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214823,oqmd-1214823,12.151163718006181,12.151163718006181,12.151163718006181,90.0,90.0,90.0,1e-06,negative,66.582,37.331,37.331,0.000,-0.000,0.000,37.331,66.582,37.331,-0.000,0.000,0.000,37.331,37.331,66.582,0.000,0.000,0.000,1.669,1.669,1.669,3.104,0.000,0.000,1.669,1.669,1.669,0.000,3.104,-0.000,1.669,1.669,1.669,-0.000,0.000,3.104
2abae3ac-e3b0-472e-be09-9af39a49535a,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214823,oqmd-1214823,12.147960887838197,12.147960887838197,12.147960887838197,90.0,90.0,90.0,1e-06,positive,60.852,31.609,31.609,-0.000,0.000,0.000,31.609,60.852,31.609,-0.000,-0.000,0.000,31.609,31.609,60.852,0.000,0.000,0.000,-3.307,-3.307,-3.307,3.233,-0.000,0.000,-3.307,-3.307,-3.307,0.000,3.233,0.000,-3.307,-3.307,-3.307,0.000,0.000,3.233
bb150ef6-323d-4533-89f9-f92c323be38e,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214823,oqmd-1214823,12.151163718006181,12.151163718006181,12.151163718006181,90.0,90.0,90.0,1e-06,positive,63.706,35.771,35.771,0.000,-0.000,-0.000,35.771,63.706,35.771,-0.000,-0.000,-0.000,35.771,35.771,63.706,0.000,-0.000,0.000,-1.669,-1.669,-1.669,3.104,-0.000,0.000,-1.669,-1.669,-1.669,-0.000,3.104,0.000,-1.669,-1.669,-1.669,0.000,-0.000,3.104
0da76374-ce4e-48d0-b835-32f3f4b9ea07,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214912,oqmd-1214912,8.559178165663825,8.559178165663825,8.559178165663825,90.0,90.0,90.0,1e-08,negative,54.542,41.241,41.241,-0.000,-0.000,0.000,41.241,54.542,41.241,-0.000,-0.000,0.000,41.241,41.241,54.542,-0.000,-0.000,-0.000,8.229,8.229,8.229,11.921,0.000,0.000,8.229,8.229,8.229,-0.000,11.921,0.000,8.229,8.229,8.229,-0.000,0.000,11.921
3708c5ea-1e9f-4d1e-a31f-2bb7407f01d4,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214912,oqmd-1214912,8.559442846204428,8.559442846204428,8.559442846204428,90.0,90.0,90.0,1e-08,negative,52.641,41.976,41.976,-0.000,0.000,0.000,41.221,54.515,41.221,-0.000,0.000,-0.000,41.976,41.976,52.641,-0.000,0.000,0.000,-0.003,-0.003,-0.003,10.674,0.000,0.000,-0.003,-0.003,-0.003,-0.000,10.674,0.000,-0.003,-0.003,-0.003,-0.000,0.000,10.674
0da76374-ce4e-48d0-b835-32f3f4b9ea07,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214912,oqmd-1214912,8.559178165663825,8.559178165663825,8.559178165663825,90.0,90.0,90.0,1e-08,positive,54.542,41.241,41.241,0.000,-0.000,0.000,41.241,54.542,41.241,-0.000,-0.000,-0.000,41.241,41.241,54.542,-0.000,0.000,-0.000,-8.229,-8.229,-8.229,11.921,-0.000,-0.000,-8.229,-8.229,-8.229,0.000,11.921,-0.000,-8.229,-8.229,-8.229,0.000,-0.000,11.921
3708c5ea-1e9f-4d1e-a31f-2bb7407f01d4,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214912,oqmd-1214912,8.559442846204428,8.559442846204428,8.559442846204428,90.0,90.0,90.0,1e-08,positive,52.651,41.983,41.982,0.000,-0.000,-0.000,41.983,52.651,41.982,0.000,-0.000,-0.000,41.982,41.982,52.651,0.000,-0.000,-0.000,0.003,0.003,0.003,10.674,-0.000,-0.000,0.003,0.003,0.003,0.000,10.674,-0.000,0.003,0.003,0.003,0.000,-0.000,10.674
46d48fbb-8638-498c-a8b2-6b74dbf4ee45,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214912,oqmd-1214912,8.559178165663825,8.559178165663825,8.559178165663825,90.0,90.0,90.0,1e-07,negative,54.542,41.241,41.241,-0.000,0.000,-0.000,41.241,54.542,41.241,-0.000,0.000,-0.000,41.241,41.241,54.542,0.000,-0.000,0.000,0.913,0.913,0.913,9.866,0.000,-0.000,0.913,0.913,0.913,0.000,9.866,-0.000,0.913,0.913,0.913,0.000,0.000,9.866
8578bb99-5cda-4573-b8c9-a6c0ad2f847b,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214912,oqmd-1214912,8.559442846204428,8.559442846204428,8.559442846204428,90.0,90.0,90.0,1e-07,negative,51.980,42.188,42.188,-0.000,0.000,0.000,42.188,51.980,42.188,-0.000,0.000,0.000,42.188,42.188,51.980,-0.000,0.000,0.000,0.000,0.000,0.000,14.003,0.000,-0.000,0.000,0.000,0.000,0.000,14.003,0.000,0.000,0.000,0.000,-0.000,-0.000,14.003
46d48fbb-8638-498c-a8b2-6b74dbf4ee45,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214912,oqmd-1214912,8.559178165663825,8.559178165663825,8.559178165663825,90.0,90.0,90.0,1e-07,positive,54.542,41.241,41.241,0.000,0.000,-0.000,41.241,54.542,41.241,0.000,0.000,-0.000,41.241,41.241,54.542,0.000,-0.000,0.000,-0.913,-0.913,-0.913,9.866,-0.000,0.000,-0.913,-0.913,-0.913,-0.000,9.866,0.000,-0.913,-0.913,-0.913,-0.000,-0.000,9.866
8578bb99-5cda-4573-b8c9-a6c0ad2f847b,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214912,oqmd-1214912,8.559442846204428,8.559442846204428,8.559442846204428,90.0,90.0,90.0,1e-07,positive,51.843,42.124,42.124,0.000,-0.000,-0.000,42.124,51.843,42.124,0.000,-0.000,-0.000,42.124,42.124,51.843,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.003,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.003,0.000,0.001,0.001,0.001,0.000,-0.000,9.904
9d63a905-7a16-41d2-bcc7-0f4953ddab19,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214912,oqmd-1214912,8.559178165663825,8.559178165663825,8.559178165663825,90.0,90.0,90.0,1e-06,negative,51.956,42.233,42.233,0.000,0.000,-0.000,42.233,51.956,42.233,0.000,0.000,0.000,42.233,42.233,51.956,0.000,0.000,-0.000,0.078,0.078,0.078,9.903,0.000,-0.000,0.078,0.078,0.078,0.000,9.903,-0.000,0.078,0.078,0.078,0.000,0.000,9.903
e8ed1874-ceae-4fa2-b605-96e44bf74358,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214912,oqmd-1214912,8.559442846204428,8.559442846204428,8.559442846204428,90.0,90.0,90.0,1e-06,negative,51.869,42.228,42.228,-0.000,0.000,0.000,42.228,51.869,42.228,-0.000,0.000,0.000,42.228,42.228,51.869,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.899,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.899,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.899
9d63a905-7a16-41d2-bcc7-0f4953ddab19,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214912,oqmd-1214912,8.559178165663825,8.559178165663825,8.559178165663825,90.0,90.0,90.0,1e-06,positive,52.620,42.004,42.004,-0.000,-0.000,0.000,42.004,52.620,42.004,-0.000,-0.000,0.000,42.004,42.004,52.620,-0.000,-0.000,0.000,-0.078,-0.078,-0.078,9.903,-0.000,0.000,-0.078,-0.078,-0.078,-0.000,9.903,0.000,-0.078,-0.078,-0.078,-0.000,-0.000,9.903
e8ed1874-ceae-4fa2-b605-96e44bf74358,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214912,oqmd-1214912,8.559442846204428,8.559442846204428,8.559442846204428,90.0,90.0,90.0,1e-06,positive,52.646,41.979,41.979,0.000,-0.000,-0.000,41.979,52.646,41.979,0.000,-0.000,-0.000,41.979,41.979,52.646,0.000,-0.000,-0.000,0.000,0.000,0.000,9.899,-0.000,-0.000,0.000,0.000,0.000,0.000,9.899,-0.000,0.000,0.000,0.000,0.000,-0.000,9.899
7b6128fd-0e49-41a2-99a0-fa43779402b7,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1215090,oqmd-1215090,4.69655714664949,11.72036558756659,4.69521905848031,90.0,90.0,90.0,1e-08,negative,42.023,28.259,31.588,0.000,-0.000,-0.000,28.686,72.654,28.692,0.000,-0.000,-0.000,42.221,21.343,52.654,-0.000,0.000,0.000,0.000,-0.000,0.000,1.755,0.000,0.000,0.000,-0.000,0.000,-0.000,42.300,0.000,0.000,-0.000,0.000,0.000,-0.000,2.176
7b6128fd-0e49-41a2-99a0-fa43779402b7,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1215090,oqmd-1215090,4.69655714664949,11.72036558756659,4.69521905848031,90.0,90.0,90.0,1e-08,positive,42.023,28.259,31.588,-0.000,0.000,-0.000,21.765,77.156,21.774,-0.000,0.000,-0.000,31.585,28.261,42.023,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.755,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.300,-0.000,-0.000,0.000,-0.000,-0.000,0.000,2.176
d38ea3f3-8712-429b-9097-a3ddc1447dc1,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1215090,oqmd-1215090,4.69655714664949,11.72036558756659,4.69521905848031,90.0,90.0,90.0,1e-07,negative,42.023,28.259,31.588,0.000,-0.000,0.000,28.686,72.654,28.692,0.000,-0.000,-0.000,31.585,28.261,42.023,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.266,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.300,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.828
d38ea3f3-8712-429b-9097-a3ddc1447dc1,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1215090,oqmd-1215090,4.69655714664949,11.72036558756659,4.69521905848031,90.0,90.0,90.0,1e-07,positive,42.023,28.259,31.588,-0.000,0.000,0.000,28.686,72.654,28.692,-0.000,0.000,-0.000,31.585,28.261,42.023,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.266,0.000,0.000,-0.000,0.000,-0.000,0.000,42.300,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.828
43805f97-83eb-4787-a017-816f2344288c,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1215090,oqmd-1215090,4.69655714664949,11.72036558756659,4.69521905848031,90.0,90.0,90.0,1e-06,negative,42.023,28.259,31.589,0.000,-0.000,-0.000,28.686,72.654,28.692,0.000,-0.000,-0.000,31.586,28.261,42.023,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.755,0.000,0.000,0.000,-0.000,0.000,0.000,42.300,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.176
43805f97-83eb-4787-a017-816f2344288c,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1215090,oqmd-1215090,4.69655714664949,11.72036558756659,4.69521905848031,90.0,90.0,90.0,1e-06,positive,42.023,28.259,31.588,-0.000,0.000,-0.000,28.686,72.654,28.692,-0.000,0.000,0.000,31.585,28.261,42.022,-0.000,0.000,0.000,0.000,-0.000,0.000,1.755,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.300,-0.000,-0.000,-0.000,0.000,-0.000,0.000,2.176
5d139290-f30c-4c5c-80e4-df4d9523bdcb,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1215892,oqmd-1215892,4.526327772505076,4.526327772505076,5.543749475252851,90.0,90.0,120.00000000000001,1e-08,negative,63.282,11.628,31.072,-27.498,-0.000,0.000,11.628,63.282,31.072,27.498,0.000,-0.000,31.072,31.072,43.839,-0.000,0.000,-0.000,-27.498,27.498,0.000,45.272,0.000,-0.000,0.000,0.000,0.000,-0.000,45.272,-27.498,0.000,0.000,0.000,-0.000,-27.498,25.827
5d139290-f30c-4c5c-80e4-df4d9523bdcb,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1215892,oqmd-1215892,4.526327772505076,4.526327772505076,5.543749475252851,90.0,90.0,120.00000000000001,1e-08,positive,63.282,11.628,31.072,-27.498,-0.000,0.000,11.628,63.282,31.072,27.498,-0.000,0.000,31.072,31.072,43.839,0.000,-0.000,0.000,-27.498,27.498,-0.000,45.272,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.272,-27.498,-0.000,-0.000,-0.000,0.000,-27.498,25.827
dad63f75-cdf4-4dc5-a141-5a6a6b51cb9e,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1215892,oqmd-1215892,4.526327772505076,4.526327772505076,5.543749475252851,90.0,90.0,120.00000000000001,1e-07,negative,63.282,11.628,31.072,-27.498,0.000,-0.000,11.628,63.282,31.072,27.498,0.000,-0.000,31.072,31.072,43.839,-0.000,-0.000,-0.000,-27.498,27.498,0.000,45.272,0.000,-0.000,0.000,0.000,0.000,-0.000,45.272,-27.498,0.000,0.000,0.000,-0.000,-27.498,25.827
dad63f75-cdf4-4dc5-a141-5a6a6b51cb9e,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1215892,oqmd-1215892,4.526327772505076,4.526327772505076,5.543749475252851,90.0,90.0,120.00000000000001,1e-07,positive,63.282,11.628,31.072,-27.498,-0.000,-0.000,11.628,63.282,31.072,27.498,0.000,0.000,31.072,31.072,43.839,0.000,-0.000,0.000,-27.498,27.498,-0.000,45.272,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.272,-27.498,-0.000,-0.000,-0.000,0.000,-27.498,25.827
9268f902-69de-43bb-b6a4-5f5a0f0b21d6,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1215892,oqmd-1215892,4.526327772505076,4.526327772505076,5.543749475252851,90.0,90.0,120.00000000000001,1e-06,negative,63.282,11.628,31.072,-27.498,-0.000,0.000,11.628,63.282,31.072,27.498,0.000,-0.000,31.072,31.072,43.839,-0.000,0.000,-0.000,-27.498,27.498,0.000,45.272,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.272,-27.498,0.000,0.000,0.000,-0.000,-27.498,25.827
9268f902-69de-43bb-b6a4-5f5a0f0b21d6,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1215892,oqmd-1215892,4.526327772505076,4.526327772505076,5.543749475252851,90.0,90.0,120.00000000000001,1e-06,positive,63.282,11.628,31.072,-27.498,0.000,-0.000,11.628,63.282,31.072,27.498,-0.000,0.000,31.072,31.072,43.839,0.000,-0.000,0.000,-27.498,27.498,-0.000,45.272,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.272,-27.498,-0.000,-0.000,-0.000,0.000,-27.498,25.827
c45b5492-026a-4066-8ef9-7307690d4b1c,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1216073,oqmd-1216073,3.497884047171125,3.4978840471711248,25.759333205606463,90.0,90.0,120.00000000000001,1e-08,negative,69.099,41.922,35.411,2.241,0.000,-0.000,43.588,67.429,35.410,-2.079,0.000,0.000,35.410,35.410,74.765,0.000,-0.000,-0.000,2.079,-2.079,0.000,8.447,0.000,0.000,0.000,0.000,0.000,0.000,8.447,2.079,0.000,0.000,0.000,0.000,2.241,13.589
c45b5492-026a-4066-8ef9-7307690d4b1c,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1216073,oqmd-1216073,3.497884047171125,3.4978840471711248,25.759333205606463,90.0,90.0,120.00000000000001,1e-08,positive,69.099,41.922,35.411,2.241,0.000,-0.000,43.588,67.429,35.410,-2.079,-0.000,-0.000,35.410,35.410,74.765,-0.000,0.000,-0.000,2.241,-2.241,-0.000,8.463,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.447,2.079,-0.000,-0.000,-0.000,-0.000,2.241,13.589
53127dbe-b199-4f36-a3e1-dbb496f2fe54,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1216073,oqmd-1216073,3.497884047171125,3.4978840471711248,25.759333205606463,90.0,90.0,120.00000000000001,1e-07,negative,69.099,41.922,35.411,2.241,0.000,0.000,41.922,69.099,35.411,-2.241,-0.000,0.000,35.410,35.410,74.765,0.000,-0.000,-0.000,2.079,-2.079,0.000,8.447,-0.000,0.000,-0.000,-0.000,0.000,0.000,8.463,2.241,-0.000,0.000,-0.000,-0.000,2.079,11.920
53127dbe-b199-4f36-a3e1-dbb496f2fe54,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1216073,oqmd-1216073,3.497884047171125,3.4978840471711248,25.759333205606463,90.0,90.0,120.00000000000001,1e-07,positive,67.429,43.588,35.410,2.079,-0.000,-0.000,41.922,69.099,35.411,-2.241,0.000,0.000,35.410,35.410,74.764,-0.000,0.000,0.000,2.241,-2.241,-0.000,8.463,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.463,2.241,0.000,-0.000,0.000,0.000,2.079,11.920
b1998508-0cf3-4248-8dd1-1b08656cf639,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1216073,oqmd-1216073,3.497884047171125,3.4978840471711248,25.759333205606463,90.0,90.0,120.00000000000001,1e-06,negative,67.429,43.589,35.411,2.079,0.000,0.000,43.589,67.429,35.411,-2.079,-0.000,-0.000,35.410,35.410,74.765,0.000,-0.000,-0.000,2.003,-2.003,0.000,8.440,-0.000,0.000,-0.000,0.000,0.000,0.000,8.447,2.079,-0.000,0.000,0.000,-0.000,2.241,13.589
b1998508-0cf3-4248-8dd1-1b08656cf639,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1216073,oqmd-1216073,3.497884047171125,3.4978840471711248,25.759333205606463,90.0,90.0,120.00000000000001,1e-06,positive,69.099,41.922,35.411,2.241,-0.000,-0.000,41.922,69.099,35.411,-2.241,0.000,0.000,35.410,35.410,74.764,-0.000,-0.000,0.000,2.241,-2.241,-0.000,8.463,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.447,2.079,0.000,-0.000,-0.000,0.000,2.241,13.589
