calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc6492b6-d952-48dc-8926-b27edc082419,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1080711,mp-1080711,5.897607237789797,5.897607237789797,5.897607237789797,90.0,90.0,90.0,1e-07,negative,1028.687,-455.948,-455.947,-0.000,-0.000,-0.000,-455.947,1028.687,-455.947,-0.000,-0.000,-0.000,-455.947,-455.948,1028.687,-0.000,-0.000,-0.000,-0.035,-0.036,-0.036,62.907,-0.000,-0.000,-0.035,-0.036,-0.036,-0.000,62.907,-0.000,-0.035,-0.036,-0.035,-0.000,-0.000,62.907
1f8b944c-3ca7-454f-9832-5839b4ef4f08,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1080711,mp-1080711,7.844295837560604,7.844295837560604,7.844295837560604,90.0,90.0,90.0,1e-07,negative,0.276,-0.431,-0.431,-0.000,-0.000,-0.000,-0.431,0.276,-0.431,-0.000,-0.000,-0.000,-0.487,-0.487,0.217,-0.000,-0.000,-0.000,0.000,0.000,0.000,111.965,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.684
cc6492b6-d952-48dc-8926-b27edc082419,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1080711,mp-1080711,5.897607237789797,5.897607237789797,5.897607237789797,90.0,90.0,90.0,1e-07,positive,1183.837,-249.682,-249.682,0.000,0.001,0.001,-249.682,1183.837,-249.682,0.000,0.001,0.001,-249.682,-249.682,1183.837,0.000,0.001,0.001,0.035,0.036,0.036,62.908,0.000,0.000,0.035,0.036,0.036,0.000,62.908,0.000,0.035,0.036,0.035,0.000,0.000,62.908
1f8b944c-3ca7-454f-9832-5839b4ef4f08,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1080711,mp-1080711,7.844295837560604,7.844295837560604,7.844295837560604,90.0,90.0,90.0,1e-07,positive,23.385,-13.947,-13.947,0.000,0.000,0.000,-13.947,23.385,-13.947,0.000,0.000,0.000,-13.778,-13.778,23.561,0.000,0.000,0.000,-0.000,-0.000,-0.000,111.965,0.000,0.000,-0.000,-0.000,-0.000,0.000,111.965,0.000,-0.000,-0.000,-0.000,0.000,0.000,111.965
b4501d82-ce6f-419e-b7bd-335f00b7e2bf,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1080711,mp-1080711,5.897607237789797,5.897607237789797,5.897607237789797,90.0,90.0,90.0,1e-06,negative,827.125,-289.049,-289.049,-0.000,-0.000,-0.000,-289.049,827.125,-289.049,-0.000,-0.000,-0.000,-289.049,-289.049,827.125,-0.000,-0.000,-0.000,-0.015,-0.010,-0.010,37.424,-0.000,-0.000,-0.010,-0.015,-0.010,-0.000,37.424,-0.000,-0.010,-0.010,-0.015,-0.000,-0.000,37.424
68812e86-93f7-4824-b316-4895763d87fb,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1080711,mp-1080711,7.844295837560604,7.844295837560604,7.844295837560604,90.0,90.0,90.0,1e-06,negative,-0.020,0.012,0.012,0.000,0.000,0.000,0.012,-0.020,0.012,0.000,0.000,0.000,0.012,0.012,-0.020,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.684,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.684
b4501d82-ce6f-419e-b7bd-335f00b7e2bf,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1080711,mp-1080711,5.897607237789797,5.897607237789797,5.897607237789797,90.0,90.0,90.0,1e-06,positive,827.797,-289.685,-289.685,0.000,0.000,0.000,-289.685,827.797,-289.685,0.000,0.000,0.000,-289.685,-289.685,827.797,0.000,0.000,0.000,0.015,0.010,0.010,37.424,0.000,0.000,0.010,0.015,0.010,0.000,37.424,0.000,0.010,0.010,0.015,0.000,0.000,37.424
68812e86-93f7-4824-b316-4895763d87fb,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1080711,mp-1080711,7.844295837560604,7.844295837560604,7.844295837560604,90.0,90.0,90.0,1e-06,positive,0.123,-0.575,-0.575,0.000,0.000,0.000,-0.575,0.123,-0.575,0.000,0.000,0.000,0.058,0.058,0.096,0.000,0.000,0.000,0.000,0.000,0.000,8.684,0.000,0.000,0.000,0.000,0.000,0.000,8.684,0.000,0.005,0.005,0.005,-0.000,0.000,0.001
c775223c-932c-4359-9727-d67ca3a31cca,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1189505,mp-1189505,9.65223497965166,6.414763152902251,8.34389743560064,90.0,90.0,90.0,1e-08,negative,14281127.832,-4573912.327,2583776.574,313560.100,-668188.896,216152.537,14429238.351,-4027454.749,2430026.609,-203122.075,-351705.657,831250.780,13999845.406,-4400902.103,1855882.522,-353070.392,-753103.130,613917.389,14056878.129,-4801173.574,2098883.671,301274.181,-202679.415,696121.836,13800167.955,-4041232.287,2381427.370,156161.009,-114322.281,-43392.945,13800139.010,-3893440.356,1008763.111,-1153055.695,-744308.237,378810.395
c775223c-932c-4359-9727-d67ca3a31cca,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1189505,mp-1189505,9.65223497965166,6.414763152902251,8.34389743560064,90.0,90.0,90.0,1e-08,positive,-13815048.468,3994369.046,-2406681.468,116828.374,800326.057,-209872.278,-13812658.446,4434726.858,-1813618.978,157346.181,566996.963,-490254.017,-14729595.524,3871292.451,-1844842.430,-283410.938,749500.206,-639728.255,-14107283.095,4674438.631,-2677322.729,-1043522.216,233955.606,-564636.043,-13760121.676,3971332.210,-1800849.392,630738.230,1569284.944,489228.660,-13991368.403,4650889.389,-2290962.068,381032.315,316443.469,46361.856
a573145f-d412-45a0-a8b4-e5c6a9e0feec,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1189505,mp-1189505,9.65223497965166,6.414763152902251,8.34389743560064,90.0,90.0,90.0,1e-07,negative,1394956.871,-439858.142,253304.135,-12511.138,-30109.235,25131.235,1389560.068,-498185.574,254020.338,126274.589,-50611.584,-57296.461,1434973.064,-401911.591,260222.154,-17420.953,-39241.510,-14035.088,1386519.431,-438294.366,195741.668,-87154.769,-97568.618,-1410.234,1369732.167,-385663.736,327336.384,80082.093,-80538.573,36467.078,1392274.818,-453302.554,244213.558,128922.755,-84461.723,80829.057
a573145f-d412-45a0-a8b4-e5c6a9e0feec,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1189505,mp-1189505,9.65223497965166,6.414763152902251,8.34389743560064,90.0,90.0,90.0,1e-07,positive,-1439590.075,476175.797,-293543.988,-38561.062,81651.837,-14782.905,-1461516.661,463962.190,-179934.445,-1934.489,92373.400,-9309.060,-1458115.185,469690.670,-200755.367,-71772.685,16629.175,-91205.914,-1408419.469,443672.371,-166955.197,-6007.082,73627.613,-7954.464,-1416114.775,472031.467,-243202.554,-18964.229,52588.200,-71293.937,-1402370.394,485177.089,-249549.497,-82190.406,71638.432,-44031.047
69d7db28-8160-4ab0-9baa-97b8beb359df,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1189505,mp-1189505,9.65223497965166,6.414763152902251,8.34389743560064,90.0,90.0,90.0,1e-06,negative,142238.564,-43885.666,25584.746,3207.159,-6914.417,1667.838,140943.099,-46797.327,17522.875,2901.977,-7958.058,3388.141,135397.356,-38073.567,23698.858,-3123.463,-10261.282,2760.437,139588.391,-40366.952,16905.673,5764.114,-7340.951,2601.972,139238.905,-45639.145,27509.941,7667.463,-7234.760,746.994,141674.376,-44471.518,30653.102,-5040.313,-2655.206,3452.732
69d7db28-8160-4ab0-9baa-97b8beb359df,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1189505,mp-1189505,9.65223497965166,6.414763152902251,8.34389743560064,90.0,90.0,90.0,1e-06,positive,-142665.657,46675.041,-23502.537,-15861.324,2118.909,-8833.359,-141792.879,53548.088,-31678.406,-4568.752,4968.452,-2468.471,-140638.090,44639.458,-12688.012,-1929.003,13492.140,-8341.268,-141375.207,41700.159,-21374.785,1082.813,3784.637,-4112.403,-140511.344,46840.799,-22936.817,-4987.072,11412.719,-3487.589,-139890.931,45689.305,-27655.885,2567.809,8521.814,-4102.829
d3ae8803-6289-4637-b56a-16fd788eeb3f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-154,mp-154,5.911048479997017,5.911048479997017,5.911048479997017,90.0,90.0,90.0,1e-08,negative,8.517,23.029,23.025,0.091,0.090,0.091,23.025,8.520,23.027,0.090,0.091,0.089,23.027,23.027,8.516,0.090,0.090,0.091,0.308,0.301,0.306,7.723,0.032,0.033,0.305,0.303,0.307,0.032,7.724,0.034,0.304,0.304,0.307,0.032,0.032,7.724
d3ae8803-6289-4637-b56a-16fd788eeb3f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-154,mp-154,5.911048479997017,5.911048479997017,5.911048479997017,90.0,90.0,90.0,1e-08,positive,9.452,22.772,22.775,-0.094,-0.094,-0.093,22.774,9.450,22.774,-0.095,-0.094,-0.092,22.775,22.772,9.453,-0.093,-0.094,-0.094,-0.307,-0.303,-0.305,7.660,-0.033,-0.032,-0.306,-0.304,-0.305,-0.033,7.659,-0.032,-0.308,-0.302,-0.305,-0.033,-0.032,7.659
15bfec0b-3744-40b8-b0e9-25c0526ed439,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-154,mp-154,5.911048479997017,5.911048479997017,5.911048479997017,90.0,90.0,90.0,1e-07,negative,9.034,22.912,22.911,0.002,0.002,0.002,22.911,9.034,22.911,0.002,0.002,0.002,22.911,22.912,9.033,0.002,0.002,0.002,0.060,0.077,0.082,2.604,0.003,0.003,0.081,0.061,0.077,0.003,2.604,0.003,0.076,0.084,0.060,0.003,0.003,2.604
15bfec0b-3744-40b8-b0e9-25c0526ed439,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-154,mp-154,5.911048479997017,5.911048479997017,5.911048479997017,90.0,90.0,90.0,1e-07,positive,8.935,22.826,22.826,-0.006,-0.006,-0.006,22.826,8.935,22.826,-0.006,-0.006,-0.006,22.826,22.826,8.935,-0.006,-0.006,-0.006,-0.060,-0.077,-0.082,2.598,-0.003,-0.003,-0.081,-0.061,-0.077,-0.003,2.598,-0.003,-0.076,-0.083,-0.060,-0.003,-0.003,2.598
f1c0d566-d3c2-4cb2-a93d-af551ab1d727,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-154,mp-154,5.911048479997017,5.911048479997017,5.911048479997017,90.0,90.0,90.0,1e-06,negative,8.932,22.883,22.883,0.001,0.001,0.001,22.883,8.932,22.883,0.001,0.001,0.001,22.883,22.883,8.932,0.001,0.001,0.001,0.004,0.004,0.003,2.596,0.000,0.000,0.003,0.004,0.004,0.000,2.596,0.000,0.004,0.003,0.004,0.000,0.000,2.596
f1c0d566-d3c2-4cb2-a93d-af551ab1d727,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-154,mp-154,5.911048479997017,5.911048479997017,5.911048479997017,90.0,90.0,90.0,1e-06,positive,8.984,22.839,22.839,-0.001,-0.001,-0.001,22.839,8.984,22.839,-0.001,-0.001,-0.001,22.839,22.839,8.984,-0.001,-0.001,-0.001,-0.004,-0.004,-0.003,2.595,-0.000,-0.000,-0.003,-0.004,-0.004,-0.000,2.595,-0.000,-0.004,-0.003,-0.004,-0.000,-0.000,2.595
4c4b59a4-1efe-467a-bdd9-e758cade6963,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-25,mp-25,5.910838807194847,5.910838807194847,5.910838807194847,90.0,90.0,90.0,1e-08,negative,16.432,31.601,31.601,0.000,0.000,0.003,25.657,28.344,25.657,-0.000,-0.000,0.000,25.657,25.657,28.344,-0.000,-0.000,0.000,0.340,0.340,0.340,9.135,-0.000,0.000,0.340,0.340,0.340,0.000,9.135,0.000,0.340,0.340,0.340,0.000,0.000,9.135
4c4b59a4-1efe-467a-bdd9-e758cade6963,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-25,mp-25,5.910838807194847,5.910838807194847,5.910838807194847,90.0,90.0,90.0,1e-08,positive,15.755,30.923,30.923,-0.000,-0.002,0.005,30.923,15.755,30.923,0.005,-0.000,-0.002,30.923,30.923,15.755,-0.001,0.005,-0.000,-0.340,-0.340,-0.340,9.135,0.000,0.000,-0.340,-0.340,-0.340,0.000,9.135,-0.000,-0.340,-0.340,-0.340,-0.000,0.000,9.135
0585a378-0a62-4f14-bfee-364a6717f1c9,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-25,mp-25,5.910838807194847,5.910838807194847,5.910838807194847,90.0,90.0,90.0,1e-07,negative,28.025,25.338,25.338,0.000,-0.000,0.000,25.338,28.025,25.338,-0.000,0.000,-0.000,25.338,25.338,28.025,-0.000,-0.000,0.000,0.070,0.070,0.069,-7.711,-0.000,-0.000,0.069,0.069,0.069,-0.000,-7.711,-0.000,0.070,0.069,0.070,-0.000,-0.000,-7.711
0585a378-0a62-4f14-bfee-364a6717f1c9,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-25,mp-25,5.910838807194847,5.910838807194847,5.910838807194847,90.0,90.0,90.0,1e-07,positive,27.984,25.297,25.297,0.000,0.000,-0.000,25.297,27.984,25.297,-0.000,0.000,-0.000,25.297,25.297,27.984,-0.000,-0.000,-0.000,-0.070,-0.070,-0.070,-7.711,-0.000,0.000,-0.069,-0.069,-0.069,-0.000,-7.711,0.000,-0.069,-0.069,-0.069,-0.000,0.000,-7.711
2eb00abd-4b56-453e-b689-333340c17e9a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-25,mp-25,5.910838807194847,5.910838807194847,5.910838807194847,90.0,90.0,90.0,1e-06,negative,27.872,25.185,25.185,0.000,-0.000,0.000,25.185,27.872,25.185,-0.000,-0.000,0.000,25.185,25.185,27.872,0.000,-0.000,0.000,-6120448.232,-5383650.509,-5985392.972,-520032.977,-2243.838,57649.244,-6016936.584,-6051186.592,-5480021.795,30712.846,-391185.306,437.817,-5421997.572,-5996130.728,-6049017.036,-9589.041,-56622.137,-476172.091
2eb00abd-4b56-453e-b689-333340c17e9a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-25,mp-25,5.910838807194847,5.910838807194847,5.910838807194847,90.0,90.0,90.0,1e-06,positive,2548484.564,6829363.435,2748790.621,-0.000,-0.000,0.003,2748790.622,2548484.567,6829363.438,0.002,0.001,-0.000,6829363.438,2748790.620,2548484.570,-0.000,0.003,0.001,6140047.134,5327975.814,6000277.588,-567435.238,44045.604,-65157.401,5960347.165,6100255.223,5328845.649,17629.878,-561614.861,-12323.147,5465463.267,6027736.733,6086019.319,12046.155,-58939.927,-473348.319
96f2a0c6-11ce-4f50-bc3d-f1941f82285b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-999498,mp-999498,4.100032541734434,4.100032541734434,4.100032541734434,90.0,90.0,90.0,1e-08,negative,33126.003,-15710.196,-15723.730,820.197,-1041.578,155.646,-15711.699,32880.693,-15475.379,163.339,807.011,-932.041,-38480985.019,-63040346.385,-66627688.392,18165851.936,25466875.342,6446965.903,819.554,164.649,-1051.306,26029.922,202.226,261.159,-92658442.274,-129858121.413,-98109889.216,11234384.314,37410001.754,65779255.799,150.801,-936.258,714.567,253.337,185.200,26261.532
96f2a0c6-11ce-4f50-bc3d-f1941f82285b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-999498,mp-999498,4.100032541734434,4.100032541734434,4.100032541734434,90.0,90.0,90.0,1e-08,positive,82432181.946,118856449.413,101959472.412,-12751264.138,-41954097.553,-67000081.931,52873111.252,104241140.371,81043051.807,-6623292.192,-50357224.680,-37800522.671,-15724.568,-15475.931,32887.908,-1053.924,158.506,702.952,47181123.800,60547710.012,75132026.175,-23540810.768,-38232345.985,-13642903.597,77479591.896,145002659.731,101093739.937,-19416112.341,-35307515.746,-87750076.887,86459863.328,134860799.132,116150659.177,-9412723.108,-56268330.851,-86012870.719
68592278-e7c2-4885-9e2f-e6796a0e94b5,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-999498,mp-999498,4.100032541734434,4.100032541734434,4.100032541734434,90.0,90.0,90.0,1e-07,negative,33125.729,-15710.338,-15723.328,819.903,-1041.848,155.426,-15711.907,32880.445,-15474.936,163.047,806.736,-932.258,-7927812.788,-12395064.202,-10609909.562,1081090.100,3957560.240,6569638.021,819.340,164.505,-1050.959,26029.485,201.994,260.970,-7604673.452,-10499444.455,-9338135.325,918018.180,4643719.840,5528425.311,-7565296.899,-12758553.244,-10723254.628,761825.012,3836240.052,6639598.371
68592278-e7c2-4885-9e2f-e6796a0e94b5,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-999498,mp-999498,4.100032541734434,4.100032541734434,4.100032541734434,90.0,90.0,90.0,1e-07,positive,33126.268,-15709.988,-15724.187,820.551,-1041.246,155.916,5574340.711,7825964.320,7320761.435,-2349730.699,-4935496.184,-2725765.404,-15724.306,-15475.724,32887.452,-1053.635,158.776,703.166,8485035.816,13746731.654,9614460.975,-1508786.118,-4202381.174,-6627180.459,6938560.243,13674777.724,10299039.369,-602449.207,-3271096.720,-6037969.790,7606302.322,14495472.735,11773178.984,-1104719.715,-4012685.286,-8339612.310
c9e6f9a6-c763-425d-a721-5dbdc8d33108,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-999498,mp-999498,4.100032541734434,4.100032541734434,4.100032541734434,90.0,90.0,90.0,1e-06,negative,33120.069,-15710.299,-15717.850,816.844,-1044.449,153.239,-15712.536,32875.076,-15469.081,160.154,803.852,-934.336,-15725.729,-15476.509,32889.490,-1057.058,155.519,700.413,817.098,163.074,-1047.407,26023.015,199.657,259.047,-1046.251,803.017,171.123,194.689,26215.535,185.565,148.539,-937.492,717.933,250.398,182.521,26249.990
c9e6f9a6-c763-425d-a721-5dbdc8d33108,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-999498,mp-999498,4.100032541734434,4.100032541734434,4.100032541734434,90.0,90.0,90.0,1e-06,positive,1015607.223,1475414.154,1438552.869,-441278.953,-344062.622,-891268.971,-15707.549,32879.876,-15478.563,166.646,809.932,-929.497,838219.250,1383035.930,1139341.759,-132600.556,-458977.680,-830966.566,784393.865,1286688.641,1200726.036,-164992.415,-386742.659,-825766.264,-59495.799,109503.167,147375.021,28119.884,-33735.307,-7027.788,824178.636,1096403.577,964681.035,-111992.385,-415447.224,-751174.401
1d46b28a-1bb9-4d40-b776-79bfb0ebe69e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-3113,oqmd-3113,5.235378638979481,5.235378638979481,5.235378638979481,90.0,90.0,90.0,1e-08,negative,250.437,248.133,248.133,-0.000,0.000,-0.000,248.133,250.437,248.133,-0.000,0.000,0.000,248.133,248.133,250.436,-0.000,-0.000,-0.000,0.002,0.002,0.002,22.524,-0.000,-0.000,0.002,0.002,0.002,-0.000,22.524,-0.000,0.002,0.002,0.002,-0.000,0.000,22.524
1d46b28a-1bb9-4d40-b776-79bfb0ebe69e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,oqmd-3113,oqmd-3113,5.235378638979481,5.235378638979481,5.235378638979481,90.0,90.0,90.0,1e-08,positive,79.767,77.690,77.690,0.000,0.000,-0.000,77.690,79.767,77.690,0.000,0.000,0.000,77.690,77.690,79.767,0.000,0.000,0.000,-0.002,-0.002,-0.002,22.524,-0.000,-0.000,-0.002,-0.002,-0.002,0.000,22.524,0.000,-0.002,-0.002,-0.002,-0.000,-0.000,22.524
