calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98dad30c-2dec-4778-b869-7c85927871b4,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3301136320562956,2.3301136320562956,2.3301136320562956,90.0,90.0,90.0,1e-07,negative,568.936,-148.701,-148.701,0.000,0.000,0.000,-148.701,568.936,-148.701,0.000,0.000,-0.000,-148.701,-148.701,568.936,0.000,0.000,0.000,0.000,0.000,-0.000,-31.224,0.000,0.000,0.000,0.000,-0.000,0.000,-31.224,0.000,0.000,-0.000,0.000,0.000,0.000,-31.224
98dad30c-2dec-4778-b869-7c85927871b4,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3301136320562956,2.3301136320562956,2.3301136320562956,90.0,90.0,90.0,1e-07,positive,568.935,-148.701,-148.701,0.000,-0.000,-0.000,-148.701,568.935,-148.701,-0.000,-0.000,0.000,-148.701,-148.701,568.935,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.224,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-31.224,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-31.224
44642ac3-7d84-42d8-afec-39b63a78349f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3301136320562956,2.3301136320562956,2.3301136320562956,90.0,90.0,90.0,1e-06,negative,568.939,-148.701,-148.701,0.000,0.000,0.000,-148.701,568.939,-148.701,-0.000,0.000,0.000,-148.701,-148.701,568.939,-0.000,0.000,-0.000,0.000,0.000,-0.000,-31.224,0.000,-0.000,0.000,0.000,-0.000,0.000,-31.224,0.000,0.000,-0.000,0.000,0.000,0.000,-31.224
44642ac3-7d84-42d8-afec-39b63a78349f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3301136320562956,2.3301136320562956,2.3301136320562956,90.0,90.0,90.0,1e-06,positive,568.931,-148.700,-148.700,0.000,-0.000,-0.000,-148.700,568.931,-148.700,0.000,-0.000,-0.000,-148.700,-148.700,568.931,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.224,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-31.224,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.224
e807708d-e6a4-42cd-8a3e-a3cd9c964745,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1059259,mp-1059259,7.92563472502569,2.43062188734455,2.534109171449051,90.0,90.11274968912018,90.0,1e-08,negative,200.666,14.217,155.954,0.000,1.995,-0.000,30.636,284.389,-54.469,0.000,1.077,-0.000,160.008,-67.266,260.634,-0.000,-0.332,-0.000,4.416,-8.682,1.330,-11.784,0.029,-0.029,5.861,-8.088,1.017,0.000,108.946,-0.000,4.404,-8.656,1.327,-0.633,-0.025,-122.004
e807708d-e6a4-42cd-8a3e-a3cd9c964745,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1059259,mp-1059259,7.92563472502569,2.43062188734455,2.534109171449051,90.0,90.11274968912018,90.0,1e-08,positive,191.852,31.545,153.299,-0.000,1.937,0.000,21.822,301.717,-57.123,0.000,1.018,0.000,151.046,-49.648,257.935,-0.000,-0.379,0.000,-4.416,8.682,-1.330,-11.784,-0.029,-0.029,-3.128,9.584,-1.691,-0.000,108.887,0.000,-4.404,8.656,-1.327,-0.633,0.025,-122.004
54613972-ee90-4c1d-ae26-7411812e95ec,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1059259,mp-1059259,7.92563472502569,2.43062188734455,2.534109171449051,90.0,90.11274968912018,90.0,1e-07,negative,196.702,22.010,154.760,0.000,1.969,-0.000,26.669,292.189,-55.664,-0.000,1.050,-0.000,155.898,-59.186,259.396,0.000,-0.347,-0.000,0.464,-0.912,0.140,-11.784,0.003,-0.035,1.758,-0.015,-0.218,-0.000,108.812,-0.000,0.440,-0.866,0.133,-0.633,-0.002,-122.016
54613972-ee90-4c1d-ae26-7411812e95ec,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1059259,mp-1059259,7.92563472502569,2.43062188734455,2.534109171449051,90.0,90.11274968912018,90.0,1e-07,positive,195.820,23.743,154.494,0.000,1.963,0.000,25.787,293.921,-55.929,0.000,1.044,0.000,155.016,-57.453,259.130,-0.000,-0.353,0.000,-0.464,0.912,-0.140,-11.784,-0.003,-0.035,0.876,1.718,-0.484,0.000,108.812,0.000,-0.440,0.866,-0.133,-0.633,0.002,-122.016
9fb446c6-0257-4438-8661-bb18b6b6761a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1059259,mp-1059259,7.92563472502569,2.43062188734455,2.534109171449051,90.0,90.11274968912018,90.0,1e-06,negative,196.306,22.791,154.641,0.000,1.966,-0.000,26.272,292.968,-55.783,0.000,1.066,-0.000,155.502,-58.406,259.278,0.000,-0.350,-0.000,0.044,-0.087,0.013,-11.790,-0.000,-0.847,1.362,0.765,-0.338,0.000,108.812,-0.000,0.044,-0.087,0.013,-0.633,-0.000,-122.016
9fb446c6-0257-4438-8661-bb18b6b6761a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1059259,mp-1059259,7.92563472502569,2.43062188734455,2.534109171449051,90.0,90.11274968912018,90.0,1e-06,positive,196.217,22.963,154.613,-0.000,1.966,0.000,26.185,293.136,-55.809,-0.000,1.066,0.000,155.413,-58.233,259.248,-0.000,-0.350,0.000,-0.044,0.087,-0.013,-11.790,0.000,-0.847,1.273,0.938,-0.364,-0.000,108.812,0.000,-0.044,0.087,-0.013,-0.633,0.000,-122.016
106cb40e-5d39-473b-98f5-f4a44eb4de2a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.5711155513725865,2.5711155513725865,24.646097420919656,90.0,90.0,120.00000000000001,1e-08,negative,117.266,45.440,9.292,13.471,0.000,-0.000,47.426,121.609,24.763,-14.916,0.000,-0.000,17.388,17.388,70.315,-0.000,0.000,-0.000,14.916,-14.916,0.000,19.947,0.000,-0.000,0.194,0.194,1.292,-0.000,1.741,1.326,0.026,0.026,0.120,-0.000,10.897,33.815
4530ea69-878d-4753-8ba0-378a1327112e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.571115551387087,2.5711155513870874,24.676540629308857,90.0,90.0,120.00000000000001,1e-08,negative,110.327,44.239,-5.893,-9.916,-0.000,0.000,44.221,111.848,-2.861,10.902,-0.000,0.000,24.732,24.732,108.361,0.000,-0.000,0.000,-9.235,7.925,-4.187,11.610,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.922,-14.897,0.000,0.000,-0.000,0.000,-14.897,37.046
82e4b65b-36bf-433a-8840-40d4ff695dd5,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.571789482509705,2.571789482509705,24.574188995445873,90.0,90.0,120.00000000000001,1e-08,negative,537.378,466.244,1534.219,-13.086,-0.000,0.000,883.324,951.910,3433.385,11.502,-0.000,-0.000,828.994,828.994,3389.577,0.000,-0.000,-0.000,829.290,852.280,3441.539,15.581,-0.000,0.000,426.861,426.861,1549.040,-0.000,17.593,-13.062,840.773,840.773,3441.488,0.000,-11.495,34.287
106cb40e-5d39-473b-98f5-f4a44eb4de2a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.5711155513725865,2.5711155513725865,24.646097420919656,90.0,90.0,120.00000000000001,1e-08,positive,121.609,47.426,24.763,14.916,-0.000,-0.000,45.419,117.243,9.191,-13.469,-0.000,0.000,17.373,17.373,70.242,0.000,0.000,0.000,14.916,-14.916,-0.000,19.947,-0.000,0.000,-0.194,-0.194,-1.293,0.000,1.741,1.326,-0.026,-0.026,-0.120,0.000,10.897,33.815
4530ea69-878d-4753-8ba0-378a1327112e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.571115551387087,2.5711155513870874,24.676540629308857,90.0,90.0,120.00000000000001,1e-08,positive,121.459,47.368,24.732,-14.897,0.000,-0.000,45.415,117.233,9.586,13.503,-0.000,-0.000,17.371,17.371,70.235,-0.000,-0.000,-0.000,-7.925,9.235,4.187,11.610,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.922,-14.897,-0.000,-0.000,-0.000,-0.000,-14.897,37.046
82e4b65b-36bf-433a-8840-40d4ff695dd5,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.571789482509705,2.571789482509705,24.574188995445873,90.0,90.0,120.00000000000001,1e-08,positive,-729.631,-798.194,-3449.530,-11.488,0.000,-0.000,47.369,121.588,24.909,14.978,0.000,-0.000,24.868,24.868,108.621,-0.000,0.000,-0.000,-852.287,-829.297,-3441.572,15.581,0.000,0.000,-426.861,-426.861,-1549.040,0.000,17.593,-13.062,-840.773,-840.773,-3441.488,0.000,-11.495,34.287
7816fa83-a3b6-468e-bc7a-4c0fa3ca48ed,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.5711155513725865,2.5711155513725865,24.646097420919656,90.0,90.0,120.00000000000001,1e-07,negative,121.609,47.426,24.763,14.916,0.000,-0.000,47.426,121.609,24.763,-14.916,0.000,-0.000,24.763,24.763,108.495,-0.000,0.000,-0.000,14.916,-14.916,0.000,19.947,0.000,0.000,-0.191,-0.191,-1.656,-0.000,3.964,2.883,0.003,0.003,0.012,-0.000,10.897,33.815
a6f48644-9492-48c0-bd8e-599b5f8fa6d6,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.571115551387087,2.5711155513870874,24.676540629308857,90.0,90.0,120.00000000000001,1e-07,negative,121.459,47.368,24.732,-14.897,0.000,0.000,47.368,121.459,24.732,14.897,0.000,0.000,24.732,24.732,108.361,0.000,0.000,0.000,-8.645,8.514,-0.419,11.610,0.000,0.000,0.137,0.137,0.552,0.000,3.288,-2.452,0.008,0.008,0.051,0.000,-10.884,33.773
d2281728-78ad-4681-a530-07f6ff117a15,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.571789482509705,2.571789482509705,24.574188995445873,90.0,90.0,120.00000000000001,1e-07,negative,121.588,47.369,24.909,-14.978,0.000,0.000,136.802,204.700,382.761,11.047,-0.000,0.000,34.735,34.735,130.511,-0.000,-0.000,-0.000,-14.978,14.978,0.000,20.036,-0.000,0.000,-0.000,-0.000,0.000,-0.000,20.036,-14.978,-0.000,0.000,-0.000,0.000,-14.978,37.109
7816fa83-a3b6-468e-bc7a-4c0fa3ca48ed,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.5711155513725865,2.5711155513725865,24.646097420919656,90.0,90.0,120.00000000000001,1e-07,positive,121.609,47.426,24.763,14.916,-0.000,0.000,45.429,117.254,9.236,-13.470,-0.000,0.000,17.380,17.380,70.275,0.000,0.000,0.000,6.155,-6.045,0.521,8.246,-0.000,0.000,0.055,0.055,0.521,0.000,8.246,6.100,-0.003,-0.003,-0.012,0.000,10.897,33.815
a6f48644-9492-48c0-bd8e-599b5f8fa6d6,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.571115551387087,2.5711155513870874,24.676540629308857,90.0,90.0,120.00000000000001,1e-07,positive,121.459,47.368,24.732,-14.897,0.000,-0.000,47.368,121.459,24.732,14.897,0.000,-0.000,17.360,17.360,70.196,-0.000,0.000,-0.000,-14.897,14.897,-0.000,19.922,-0.000,-0.000,-0.137,-0.137,-0.552,-0.000,3.288,-2.452,-0.008,-0.008,-0.051,-0.000,-10.884,33.773
d2281728-78ad-4681-a530-07f6ff117a15,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.571789482509705,2.571789482509705,24.574188995445873,90.0,90.0,120.00000000000001,1e-07,positive,66.953,-3.745,-172.848,-12.819,-0.000,-0.000,47.369,121.588,24.909,14.978,-0.000,-0.000,-92.020,-92.020,-382.501,0.000,0.000,-0.000,-14.978,14.978,-0.000,20.036,-0.000,0.000,0.000,0.000,-0.000,0.000,20.036,-14.978,0.000,-0.000,0.000,-0.000,-14.978,37.109
79368734-6bab-4510-bece-ea8bb9918b3b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.5711155513725865,2.5711155513725865,24.646097420919656,90.0,90.0,120.00000000000001,1e-06,negative,117.256,45.430,9.242,13.470,0.000,-0.000,44.295,112.040,-2.715,-10.937,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.916,-14.916,0.000,19.946,0.000,-0.000,0.000,0.000,0.001,0.000,17.386,12.906,-0.000,0.000,0.000,-0.000,14.916,37.091
12084839-0cc9-401f-885b-9d1d87d2e8c1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.571115551387087,2.5711155513870874,24.676540629308857,90.0,90.0,120.00000000000001,1e-06,negative,111.902,44.240,-2.714,-10.923,-0.000,0.000,44.240,111.901,-2.714,10.923,-0.000,0.000,-0.000,-0.000,-0.001,0.000,-0.000,0.000,-0.044,0.044,0.002,0.060,-0.000,0.000,-0.002,-0.002,-0.013,0.000,0.064,-0.048,-0.000,0.000,0.000,0.000,-14.897,37.046
76a0dce6-da05-49bb-a98d-b0f7e809f08a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.571789482509705,2.571789482509705,24.574188995445873,90.0,90.0,120.00000000000001,1e-06,negative,121.088,47.897,23.241,-14.348,-0.000,-0.000,47.369,121.588,24.909,14.978,0.000,-0.000,9.152,9.152,38.220,0.000,-0.000,-0.000,-14.978,14.978,0.000,20.036,-0.000,0.000,-0.000,-0.000,0.000,-0.000,20.036,-14.978,9.271,9.271,38.013,0.000,-11.143,34.002
79368734-6bab-4510-bece-ea8bb9918b3b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.5711155513725865,2.5711155513725865,24.646097420919656,90.0,90.0,120.00000000000001,1e-06,positive,121.608,47.426,24.763,14.916,-0.000,0.000,45.429,117.254,9.241,-13.470,-0.000,0.000,24.763,24.763,108.494,0.000,-0.000,-0.000,10.897,-10.897,-0.001,14.826,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,17.386,12.906,0.000,-0.000,-0.000,0.000,14.916,37.091
12084839-0cc9-401f-885b-9d1d87d2e8c1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.571115551387087,2.5711155513870874,24.676540629308857,90.0,90.0,120.00000000000001,1e-06,positive,121.458,47.368,24.732,-14.897,-0.000,-0.000,47.368,121.459,24.732,14.897,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,-8.573,8.586,0.041,11.610,0.000,-0.000,0.002,0.002,0.013,-0.000,0.064,-0.048,0.000,-0.000,-0.000,-0.000,-14.897,37.046
76a0dce6-da05-49bb-a98d-b0f7e809f08a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,mp-1120774,mp-1120774,2.571789482509705,2.571789482509705,24.574188995445873,90.0,90.0,120.00000000000001,1e-06,positive,121.587,47.369,24.909,-14.978,0.000,-0.000,35.297,102.703,-39.982,10.724,0.000,-0.000,-9.234,-9.234,-38.221,-0.000,0.000,0.000,-14.978,14.978,-0.000,20.036,0.000,-0.000,0.000,0.000,-0.000,0.000,20.036,-14.978,-9.271,-9.271,-38.013,-0.000,-11.143,34.002
8642b5db-33f4-498f-9312-3655ebbdaf82,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214698,oqmd-1214698,3.4862093329773405,8.44260935697617,3.4867296949053723,90.0,90.0,90.0,1e-08,negative,-33.264,193.366,-12.405,-0.000,0.000,0.000,-46.014,379.895,-46.049,-0.000,0.000,0.000,127.638,24.343,106.887,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.512,0.000,-0.000,-0.000,-0.000,-0.000,0.000,178.303,0.000,-104.521,126.070,-104.492,-0.000,-0.000,-44.744
8642b5db-33f4-498f-9312-3655ebbdaf82,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214698,oqmd-1214698,3.4862093329773405,8.44260935697617,3.4867296949053723,90.0,90.0,90.0,1e-08,positive,106.821,24.399,127.641,0.000,-0.000,-0.000,15.882,305.238,15.829,0.000,-0.000,0.000,127.638,24.343,106.887,0.000,-0.000,0.000,0.000,-0.000,0.000,16.512,-0.000,0.000,0.000,0.000,0.000,-0.000,178.303,0.000,104.521,-126.070,104.492,-0.000,0.000,-44.744
93594133-9b4b-482c-a7b0-f3d39e767ddf,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214698,oqmd-1214698,3.4862093329773405,8.44260935697617,3.4867296949053723,90.0,90.0,90.0,1e-07,negative,49.492,93.548,70.327,0.000,0.000,0.000,15.882,305.238,15.829,-0.000,0.000,-0.000,127.638,24.343,106.887,-0.000,0.000,-0.000,-0.000,0.000,0.000,16.512,0.000,-0.000,0.000,-0.000,0.000,0.000,178.303,0.000,0.000,-0.000,-0.000,0.000,-0.000,8.034
93594133-9b4b-482c-a7b0-f3d39e767ddf,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214698,oqmd-1214698,3.4862093329773405,8.44260935697617,3.4867296949053723,90.0,90.0,90.0,1e-07,positive,63.876,76.197,84.708,0.000,0.000,-0.000,79.131,228.948,79.061,0.000,-0.000,-0.000,84.699,76.135,63.960,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.512,0.000,0.000,-0.000,0.000,-0.000,-0.000,178.303,0.000,-0.000,0.000,0.000,-0.000,0.000,8.034
f172efdb-ac0c-4d0e-903b-e0776e7cdf23,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214698,oqmd-1214698,3.4862093329773405,8.44260935697617,3.4867296949053723,90.0,90.0,90.0,1e-06,negative,70.180,68.595,91.010,-0.000,0.000,-0.000,57.585,254.938,57.520,-0.000,0.000,0.000,91.161,68.341,70.420,-0.000,0.000,0.000,-1.047,1.262,-1.046,-61.007,0.000,0.000,-3.232,3.898,-3.230,0.000,178.303,0.000,-1.046,1.262,-1.046,0.000,0.000,-69.410
f172efdb-ac0c-4d0e-903b-e0776e7cdf23,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214698,oqmd-1214698,3.4862093329773405,8.44260935697617,3.4867296949053723,90.0,90.0,90.0,1e-06,positive,72.426,65.885,93.255,0.000,0.000,-0.000,59.804,252.259,59.739,0.000,-0.000,-0.000,93.088,66.015,72.347,0.000,-0.000,0.000,1.047,-1.262,1.046,-61.007,-0.000,0.000,3.232,-3.898,3.230,0.000,178.303,0.000,1.046,-1.262,1.046,-0.000,0.000,-69.410
9fc42f4a-5d3f-4bfb-858f-ad6b4bd23738,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,oqmd-1214787,oqmd-1214787,8.85234688313391,8.85234688313391,8.85234688313391,90.0,90.0,90.0,1e-08,negative,248.514,58.687,58.687,-0.000,0.000,0.000,58.687,248.514,58.687,0.000,-0.000,0.000,58.687,58.687,248.514,-0.000,0.000,0.000,0.000,-0.000,0.000,38.564,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.564,0.000,0.000,-0.000,-0.000,0.000,0.000,38.564
