calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ae5f2052-9de6-4a9c-96ad-12ecac2dc430,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1194030,mp-1194030,8.60281033958379,8.60281033958379,4.60371909798111,90.0,90.0,90.0,1e-06,negative,205.977,79.853,62.763,0.000,0.000,-0.000,79.853,205.977,62.763,0.000,0.000,-0.000,62.763,62.763,217.308,0.000,0.000,-0.000,-0.869,-0.868,0.959,32.854,-0.000,0.000,-0.868,-0.869,0.959,-0.000,32.854,0.000,-0.852,-0.852,0.942,0.000,0.000,42.501
897b5948-27d6-4903-9405-d0099d765c8c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1194030,mp-1194030,8.476146498177805,8.476146498177805,4.64970488507054,90.0,90.0,90.0,1e-06,positive,221.403,86.412,66.677,-0.000,-0.000,-0.000,86.412,221.403,66.677,-0.000,0.000,0.000,70.383,70.383,203.926,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.379,0.000,-0.000,0.000,0.000,0.000,-0.000,40.379,-0.000,0.000,0.000,0.000,-0.000,0.000,53.144
ae5f2052-9de6-4a9c-96ad-12ecac2dc430,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1194030,mp-1194030,8.60281033958379,8.60281033958379,4.60371909798111,90.0,90.0,90.0,1e-06,positive,179.166,98.836,60.469,-0.000,-0.000,0.000,98.836,179.166,60.469,0.000,-0.000,0.000,62.013,62.013,208.028,-0.000,-0.000,-0.000,0.869,0.868,-0.959,32.854,-0.000,-0.000,0.868,0.869,-0.959,-0.000,32.854,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.177
31465878-bf37-4d04-8b9f-2445ed182158,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1245108,mp-1245108,10.34949750419082,10.724198487658862,10.797109845156152,92.38785076756764,90.75916959599687,90.86787240773045,1e-08,negative,220.030,92.793,90.437,3.667,3.578,0.336,-18.564,250.810,298.408,87.490,-41.141,299.500,-88.144,119.706,561.146,57.435,-68.405,450.579,3.669,2.332,-5.827,63.828,0.413,-0.552,2.655,-0.514,3.376,0.413,62.256,3.661,-0.585,-5.643,0.588,-0.533,6.270,64.872
b66cdadf-d705-4703-a869-9b3cf47758ca,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1245108,mp-1245108,10.5220496336864,10.54636385601245,10.879612506372096,90.44914875894945,91.74784757070667,91.77128800120732,1e-08,negative,127.211,-133.116,456.061,35.426,-72.317,-110.106,-265.570,-307.310,-41.847,16.784,37.127,-258.343,-6.584,-231.069,271.837,6.009,-65.428,-163.832,-86.312,-217.285,358.167,93.859,-67.794,-112.921,-91.613,-218.112,366.556,36.739,-10.083,-115.915,5.019,-1.261,1.169,2.296,-0.052,63.334
31465878-bf37-4d04-8b9f-2445ed182158,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1245108,mp-1245108,10.34949750419082,10.724198487658862,10.797109845156152,92.38785076756764,90.75916959599687,90.86787240773045,1e-08,positive,220.030,92.793,90.437,3.667,3.578,0.336,93.039,225.346,91.682,5.008,-0.495,-5.644,125.018,142.143,68.717,66.190,-69.069,-60.295,178.770,-23.750,-385.081,-21.434,74.257,-452.388,115.581,-61.405,-202.379,-81.066,86.560,-297.786,-0.585,-5.643,0.588,-0.533,6.270,64.872
b66cdadf-d705-4703-a869-9b3cf47758ca,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1245108,mp-1245108,10.5220496336864,10.54636385601245,10.879612506372096,90.44914875894945,91.74784757070667,91.77128800120732,1e-08,positive,221.922,87.163,89.150,-1.174,-3.745,5.991,90.024,210.012,87.420,2.545,2.322,-1.261,178.554,306.629,-152.410,-43.154,69.553,115.435,-0.924,2.710,-7.463,62.162,1.167,2.254,94.040,319.365,-72.264,-12.360,118.613,163.140,103.368,314.193,-73.828,-10.371,66.978,215.871
a72de603-11f8-41a8-82ce-6b6abf2a0187,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1245108,mp-1245108,10.34949750419082,10.724198487658862,10.797109845156152,92.38785076756764,90.75916959599687,90.86787240773045,1e-07,negative,177.369,100.192,110.811,9.595,-0.371,29.835,93.039,225.346,91.683,5.009,-0.495,-5.644,90.383,91.927,217.336,-5.827,3.376,0.447,-9.723,9.245,15.067,53.395,-2.894,28.420,2.655,-0.514,3.376,0.413,62.256,3.661,-4.785,-9.329,14.138,-7.941,13.565,63.388
46b29c3a-0c5a-43b2-be47-d7df55c12326,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1245108,mp-1245108,10.5220496336864,10.54636385601245,10.879612506372096,90.44914875894945,91.74784757070667,91.77128800120732,1e-07,negative,72.268,11.130,14.257,-27.013,30.223,-58.373,79.834,161.417,94.851,3.832,-5.144,-19.789,16.335,1.360,45.246,-30.813,42.919,-66.466,-9.876,-29.038,0.475,53.287,-6.379,-14.099,-42.482,-45.687,-10.549,1.062,37.762,-23.971,-33.654,-53.291,-14.448,3.526,4.786,11.025
a72de603-11f8-41a8-82ce-6b6abf2a0187,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1245108,mp-1245108,10.34949750419082,10.724198487658862,10.797109845156152,92.38785076756764,90.75916959599687,90.86787240773045,1e-07,positive,220.030,92.793,90.437,3.667,3.578,0.336,105.058,183.238,71.960,-2.786,4.541,-33.162,90.383,91.927,217.336,-5.827,3.376,0.447,6.207,8.075,-19.045,62.151,-6.579,-7.284,14.352,-5.683,-16.970,-7.189,49.307,-25.459,-0.585,-5.643,0.588,-0.533,6.270,64.872
46b29c3a-0c5a-43b2-be47-d7df55c12326,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1245108,mp-1245108,10.5220496336864,10.54636385601245,10.879612506372096,90.44914875894945,91.74784757070667,91.77128800120732,1e-07,positive,221.739,108.984,54.087,-4.238,3.032,16.670,157.967,207.833,149.606,28.824,-38.869,48.742,101.214,108.702,176.490,-10.733,7.937,11.795,8.224,24.748,-43.701,54.210,7.534,13.823,2.941,23.962,-35.378,-2.925,65.238,10.851,5.019,-1.261,1.169,2.296,-0.052,63.334
c205fea8-fdb7-4cd6-b8c5-cd45122090d8,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1245108,mp-1245108,10.34949750419082,10.724198487658862,10.797109845156152,92.38785076756764,90.75916959599687,90.86787240773045,1e-06,negative,190.791,94.569,91.888,2.470,3.269,2.541,92.853,194.881,93.894,6.137,-0.171,-0.936,90.384,91.927,217.336,-5.827,3.376,0.447,2.456,2.433,-3.903,55.151,1.446,-0.401,2.088,0.972,5.465,1.830,45.866,7.314,-0.585,-5.643,0.588,-0.533,6.270,64.872
801cfe8c-8688-45d9-9f43-a12136a4debb,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1245108,mp-1245108,10.5220496336864,10.54636385601245,10.879612506372096,90.44914875894945,91.74784757070667,91.77128800120732,1e-06,negative,221.923,87.163,89.150,-1.174,-3.746,5.990,88.785,188.013,87.659,2.653,0.817,-5.377,92.450,84.010,209.745,-6.478,0.699,-1.359,-1.261,0.264,-2.996,57.593,-0.157,1.005,-14.530,-8.142,-11.760,-2.729,43.022,-2.281,2.444,-6.850,0.646,2.431,-0.724,49.913
c205fea8-fdb7-4cd6-b8c5-cd45122090d8,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1245108,mp-1245108,10.34949750419082,10.724198487658862,10.797109845156152,92.38785076756764,90.75916959599687,90.86787240773045,1e-06,positive,190.750,93.540,86.842,1.499,4.301,-3.046,95.002,190.995,89.656,4.510,0.275,-6.719,90.383,91.926,217.335,-5.827,3.376,0.447,2.871,3.720,-6.603,53.720,0.020,-1.877,3.241,0.670,1.645,1.506,54.352,3.599,-0.585,-5.643,0.588,-0.533,6.270,64.872
801cfe8c-8688-45d9-9f43-a12136a4debb,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1245108,mp-1245108,10.5220496336864,10.54636385601245,10.879612506372096,90.44914875894945,91.74784757070667,91.77128800120732,1e-06,positive,200.785,90.064,91.292,-0.149,-3.668,5.672,90.024,210.012,87.419,2.545,2.322,-1.261,94.438,90.279,198.060,-6.733,2.347,1.639,1.145,6.060,-7.325,51.846,0.993,3.974,-4.678,4.367,-2.813,0.203,58.312,0.607,5.336,-1.324,-0.851,2.004,0.699,44.927
6a08691a-11cc-452e-98ab-0e33aa8379a0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1271693,mp-1271693,2.588360351026111,4.48842115774315,4.20554579152514,90.0,90.0,90.0,1e-08,negative,83.732,46.368,52.614,-0.000,-0.000,0.000,46.410,82.090,53.563,-0.000,-0.000,-0.000,53.248,54.154,110.267,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.947,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.774
6a08691a-11cc-452e-98ab-0e33aa8379a0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1271693,mp-1271693,2.588360351026111,4.48842115774315,4.20554579152514,90.0,90.0,90.0,1e-08,positive,83.732,46.368,52.614,0.000,0.000,0.000,46.058,82.352,53.505,0.000,0.000,0.000,53.326,54.097,110.280,-0.000,0.000,0.000,0.000,0.000,-0.000,25.947,0.000,0.000,0.000,0.000,-0.000,0.000,25.138,0.000,0.000,-0.000,0.000,0.000,-0.000,16.774
587e8263-a700-4ca7-9082-6bbc359ff7cb,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1271693,mp-1271693,2.588360351026111,4.48842115774315,4.20554579152514,90.0,90.0,90.0,1e-07,negative,83.732,46.368,52.614,-0.000,0.000,-0.000,46.410,82.090,53.563,-0.000,0.000,0.000,53.248,54.154,110.268,-0.000,0.000,0.000,-0.000,-0.000,0.000,25.950,0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.774
587e8263-a700-4ca7-9082-6bbc359ff7cb,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1271693,mp-1271693,2.588360351026111,4.48842115774315,4.20554579152514,90.0,90.0,90.0,1e-07,positive,83.732,46.369,52.614,0.000,-0.000,-0.000,46.410,82.090,53.563,0.000,0.000,0.000,53.248,54.154,110.267,0.000,0.000,-0.000,0.000,0.000,-0.000,25.950,0.000,0.000,0.000,0.000,-0.000,0.000,25.138,0.000,0.000,-0.000,0.000,0.000,0.000,16.774
866e382b-0c63-4f74-a66e-0f4778cbc43c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1271693,mp-1271693,2.588360351026111,4.48842115774315,4.20554579152514,90.0,90.0,90.0,1e-06,negative,84.206,46.016,52.692,-0.000,-0.000,-0.000,46.059,82.355,53.504,-0.000,-0.000,0.000,53.248,54.155,110.272,-0.000,0.000,-0.000,-0.000,-0.001,0.000,25.947,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,25.138,0.000,-0.000,0.001,-0.000,-0.000,-0.000,17.266
866e382b-0c63-4f74-a66e-0f4778cbc43c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1271693,mp-1271693,2.588360351026111,4.48842115774315,4.20554579152514,90.0,90.0,90.0,1e-06,positive,83.732,46.369,52.615,0.000,-0.000,0.000,46.057,82.348,53.506,0.000,0.000,-0.000,53.248,54.154,110.263,0.000,-0.000,-0.000,0.000,0.001,-0.000,25.947,-0.000,0.000,0.001,0.000,-0.000,0.000,25.138,0.000,0.000,-0.001,0.000,0.000,0.000,17.266
66752157-f724-456b-9ef7-71019cd2da7c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214792,oqmd-1214792,8.832664956294286,8.832664956294286,8.832664956294286,90.0,90.0,90.0,1e-08,negative,-744.115,-841.794,-841.794,-0.000,-0.000,-0.000,-841.794,-744.115,-841.794,-0.000,-0.000,-0.000,-841.794,-841.794,-744.115,-0.000,-0.000,-0.000,-1863.808,-1863.808,-1863.808,29.476,-0.000,-0.000,-1863.808,-1863.808,-1863.808,-0.000,29.476,-0.000,-1863.808,-1863.808,-1863.808,-0.000,-0.000,29.476
911735c5-b076-4f4d-8112-2a6301b253c6,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214792,oqmd-1214792,8.824577952833241,8.824577952833241,8.824577952833241,90.0,90.0,90.0,1e-08,negative,-964.729,-1067.941,-1067.941,0.000,0.000,0.000,-1067.941,-964.729,-1067.941,0.000,0.000,0.000,-1067.941,-1067.941,-964.729,0.000,0.000,0.000,-392.043,-392.043,-392.043,31.076,0.000,0.000,-392.043,-392.043,-392.043,-0.000,31.076,0.000,-392.043,-392.043,-392.043,0.000,0.000,31.076
66752157-f724-456b-9ef7-71019cd2da7c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214792,oqmd-1214792,8.832664956294286,8.832664956294286,8.832664956294286,90.0,90.0,90.0,1e-08,positive,2655.167,2557.117,2557.117,0.000,0.000,0.000,2557.117,2655.167,2557.117,0.000,0.000,0.000,1930.011,1930.011,2027.225,0.000,0.000,0.000,1864.344,1864.344,1864.344,29.476,0.000,0.000,1864.344,1864.344,1864.344,0.000,29.476,0.000,1863.808,1863.808,1863.808,0.000,0.000,29.476
911735c5-b076-4f4d-8112-2a6301b253c6,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214792,oqmd-1214792,8.824577952833241,8.824577952833241,8.824577952833241,90.0,90.0,90.0,1e-08,positive,1313.078,1209.956,1209.956,-0.000,-0.000,-0.000,1209.956,1313.078,1209.956,-0.000,-0.000,-0.000,1209.956,1209.956,1313.078,-0.000,-0.000,-0.000,392.043,392.043,392.043,31.076,-0.000,0.000,392.043,392.043,392.043,-0.000,31.076,-0.000,392.043,392.043,392.043,-0.000,-0.000,31.076
1e343ee9-c48e-4f41-954b-d83f5b77b582,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214792,oqmd-1214792,8.832664956294286,8.832664956294286,8.832664956294286,90.0,90.0,90.0,1e-07,negative,-96.640,-191.279,-191.279,-0.000,-0.000,-0.000,-191.279,-96.640,-191.279,-0.000,-0.000,-0.000,-191.279,-191.279,-96.640,-0.000,-0.000,-0.000,-90.969,-90.969,-90.969,32.417,-0.000,-0.000,-90.969,-90.969,-90.969,-0.000,32.417,-0.000,-255.641,-255.641,-255.641,-0.000,-0.000,27.650
b4c1e774-555d-48e4-a13f-2b8e25eca5b3,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214792,oqmd-1214792,8.824577952833241,8.824577952833241,8.824577952833241,90.0,90.0,90.0,1e-07,negative,60.680,-42.916,-42.916,0.000,0.000,0.000,-42.916,60.680,-42.916,0.000,0.000,-0.000,-42.916,-42.916,60.680,0.000,0.000,0.000,0.000,-0.000,-0.000,44.517,0.000,0.000,-0.000,0.000,-0.000,0.000,44.517,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.517
1e343ee9-c48e-4f41-954b-d83f5b77b582,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214792,oqmd-1214792,8.832664956294286,8.832664956294286,8.832664956294286,90.0,90.0,90.0,1e-07,positive,202.696,72.577,72.577,0.000,-0.000,0.000,72.577,202.696,72.577,-0.000,0.000,0.000,72.577,72.577,202.696,0.000,0.000,0.000,255.641,255.641,255.641,27.650,0.000,0.000,255.641,255.641,255.641,0.000,27.650,0.000,255.641,255.641,255.641,0.000,0.000,27.650
b4c1e774-555d-48e4-a13f-2b8e25eca5b3,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214792,oqmd-1214792,8.824577952833241,8.824577952833241,8.824577952833241,90.0,90.0,90.0,1e-07,positive,287.644,184.958,184.958,0.000,0.000,-0.000,184.958,287.644,184.958,0.000,-0.000,-0.000,184.958,184.958,287.644,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.517,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.517,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.517
0be5cb1f-c954-42bf-b9f2-6289e0885714,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214792,oqmd-1214792,8.832664956294286,8.832664956294286,8.832664956294286,90.0,90.0,90.0,1e-06,negative,202.697,72.577,72.577,-0.000,-0.000,-0.000,72.577,202.697,72.577,-0.000,-0.000,-0.000,72.577,72.577,202.697,-0.000,-0.000,-0.000,-24.873,-24.874,-24.874,33.193,-0.000,-0.000,-24.874,-24.873,-24.874,-0.000,33.193,-0.000,-24.874,-24.874,-24.873,-0.000,-0.000,33.193
33ba81e3-eb6a-4bef-9b27-e1d4d9370133,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214792,oqmd-1214792,8.824577952833241,8.824577952833241,8.824577952833241,90.0,90.0,90.0,1e-06,negative,156.760,67.398,67.398,0.000,0.000,0.000,67.398,156.760,67.398,0.000,0.000,-0.000,67.398,67.398,156.760,-0.000,-0.000,0.000,-11.578,-11.578,-11.578,34.886,0.000,0.000,-11.578,-11.578,-11.578,0.000,34.886,0.000,-11.578,-11.578,-11.578,0.000,0.000,34.886
0be5cb1f-c954-42bf-b9f2-6289e0885714,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214792,oqmd-1214792,8.832664956294286,8.832664956294286,8.832664956294286,90.0,90.0,90.0,1e-06,positive,176.851,77.766,77.766,0.000,0.000,0.000,77.766,176.851,77.766,0.000,0.000,0.000,77.766,77.766,176.851,0.000,0.000,0.000,24.873,24.874,24.874,33.193,0.000,0.000,24.874,24.873,24.874,-0.000,33.193,0.000,24.874,24.874,24.873,0.000,0.000,33.193
33ba81e3-eb6a-4bef-9b27-e1d4d9370133,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214792,oqmd-1214792,8.824577952833241,8.824577952833241,8.824577952833241,90.0,90.0,90.0,1e-06,positive,169.478,73.864,73.864,0.000,-0.000,-0.000,73.864,169.478,73.864,-0.000,-0.000,-0.000,73.864,73.864,169.478,-0.000,-0.000,0.000,11.578,11.578,11.578,34.886,-0.000,0.000,11.578,11.578,11.578,0.000,34.886,-0.000,11.578,11.578,11.578,-0.000,-0.000,34.886
5245818b-339f-41dd-944c-cf99c5161e8c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214881,oqmd-1214881,6.169486882714261,6.169486882714261,6.169486882714261,90.0,90.0,90.0,1e-08,negative,126.807,71.625,71.625,-0.000,-0.000,-0.000,71.625,126.807,71.625,-0.000,0.000,-0.000,71.625,71.625,126.807,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.558,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.558,-0.000,0.000,0.000,-0.000,-0.000,0.000,43.558
7430325e-ec77-4744-a656-9a413b2dc5f8,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214881,oqmd-1214881,6.164529471337794,6.164529471337794,6.164529471337794,90.0,90.0,90.0,1e-08,negative,-26.481,75.378,75.378,0.000,0.000,-0.000,75.378,-26.481,75.378,0.000,0.000,-0.000,75.378,75.378,-26.481,0.000,0.000,-0.000,0.000,0.000,0.000,43.916,0.000,-0.000,-23.421,-23.421,-23.421,0.000,-40.981,-0.000,-23.421,-23.421,-23.421,0.000,0.000,-40.981
5245818b-339f-41dd-944c-cf99c5161e8c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214881,oqmd-1214881,6.169486882714261,6.169486882714261,6.169486882714261,90.0,90.0,90.0,1e-08,positive,93.310,77.971,77.971,-0.000,0.000,-0.000,77.971,93.310,77.971,-0.000,0.000,-0.000,77.971,77.971,93.310,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.558,0.000,0.000,-0.000,-0.000,0.000,0.000,43.558,0.000,-0.000,-0.000,0.000,0.000,-0.000,43.558
7430325e-ec77-4744-a656-9a413b2dc5f8,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214881,oqmd-1214881,6.164529471337794,6.164529471337794,6.164529471337794,90.0,90.0,90.0,1e-08,positive,72.725,65.449,65.449,0.000,-0.000,0.000,65.449,72.725,65.449,0.000,-0.000,0.000,65.449,65.449,72.725,-0.000,-0.000,0.000,23.421,23.421,23.421,-40.981,-0.000,0.000,23.421,23.421,23.421,-0.000,-40.981,0.000,23.421,23.421,23.421,-0.000,-0.000,-40.981
c6e44650-3f85-4eb8-8dd3-9e76fb80d319,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,oqmd-1214881,oqmd-1214881,6.169486882714261,6.169486882714261,6.169486882714261,90.0,90.0,90.0,1e-07,negative,100.661,75.828,75.828,0.000,-0.000,0.000,81.071,92.310,81.071,0.000,-0.000,0.000,81.071,81.071,92.310,0.000,-0.000,0.000,0.000,0.000,0.000,43.558,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.558,-0.000,0.000,0.000,0.000,-0.000,0.000,43.558
