calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4bf76f56-791b-4620-ba1f-65cf41524ca2,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,11.316276825458738,11.316276825458738,11.316276825458738,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
df252c4d-4930-4bd6-abaf-4a3260f4e31d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,11.31606527611667,11.31606527611667,11.31606527611667,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
84e9707c-b84e-4a56-aa99-a610f6f7c953,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,6.130410721847433,6.130410721847433,6.130410721847433,90.0,90.0,90.0,1e-08,positive,47.167,32.816,32.816,-0.000,0.000,0.000,32.816,47.167,32.816,0.000,-0.000,0.000,32.816,32.816,47.167,0.000,0.000,-0.000,-65693477.590,832929.420,832932.893,-173640224.679,0.108,-0.112,832929.420,-65693477.590,832932.893,0.108,-173640224.679,-0.112,832929.420,832932.893,-65693477.590,0.108,-0.112,-173640224.679
f4c8fff3-9592-4706-9e29-943bb9cc1a92,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,11.316276825458738,11.316276825458738,11.316276825458738,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
c4c24420-4b45-40e8-98cf-3703e9cb0b32,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,11.31606527611667,11.31606527611667,11.31606527611667,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
7632352a-e614-42e1-ad45-59f7f3c574a8,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,6.130410721847433,6.130410721847433,6.130410721847433,90.0,90.0,90.0,1e-07,negative,47.167,32.816,32.816,0.000,-0.000,-0.000,32.816,47.167,32.816,-0.000,0.000,-0.000,32.816,32.816,47.167,-0.000,-0.000,0.000,6569351.214,-83278.959,-83282.431,-17364000.017,-0.002,-0.002,-83278.959,6569351.214,-83282.431,-0.002,-17364000.017,-0.002,-83278.959,-83282.431,6569351.214,-0.002,-0.002,-17364000.017
f4c8fff3-9592-4706-9e29-943bb9cc1a92,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,11.316276825458738,11.316276825458738,11.316276825458738,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
c4c24420-4b45-40e8-98cf-3703e9cb0b32,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,11.31606527611667,11.31606527611667,11.31606527611667,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
7632352a-e614-42e1-ad45-59f7f3c574a8,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,6.130410721847433,6.130410721847433,6.130410721847433,90.0,90.0,90.0,1e-07,positive,47.167,32.816,32.816,0.000,0.000,0.000,32.816,47.167,32.816,0.000,0.000,0.000,32.816,32.816,47.167,0.000,0.000,0.000,-6569351.214,83278.959,83282.431,-17364000.017,0.000,-0.000,83278.959,-6569351.214,83282.431,0.000,-17364000.017,-0.000,83278.959,83282.431,-6569351.214,0.000,-0.000,-17364000.017
38943762-a89b-4589-b4e9-8c41f059c4b8,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,11.316276825458738,11.316276825458738,11.316276825458738,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
6ddb5420-8f7d-40fc-aac5-0e90e595bf85,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,11.31606527611667,11.31606527611667,11.31606527611667,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
75e2c67c-3142-4e62-a1b2-285669863074,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,6.130410721847433,6.130410721847433,6.130410721847433,90.0,90.0,90.0,1e-06,negative,47.168,32.817,32.817,-0.000,-0.000,-0.000,32.817,47.168,32.817,-0.000,-0.000,-0.000,32.817,32.817,47.168,-0.000,-0.000,-0.000,656938.670,-8313.914,-8317.387,-1736377.804,-0.000,-0.000,-8313.914,656938.670,-8317.387,-0.000,-1736377.804,-0.000,-8313.914,-8317.387,656938.670,-0.000,-0.000,-1736377.804
38943762-a89b-4589-b4e9-8c41f059c4b8,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,11.316276825458738,11.316276825458738,11.316276825458738,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
6ddb5420-8f7d-40fc-aac5-0e90e595bf85,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,11.31606527611667,11.31606527611667,11.31606527611667,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
75e2c67c-3142-4e62-a1b2-285669863074,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,6.130410721847433,6.130410721847433,6.130410721847433,90.0,90.0,90.0,1e-06,positive,47.167,32.816,32.816,0.000,0.000,0.000,32.816,47.167,32.816,0.000,0.000,0.000,32.816,32.816,47.167,0.000,0.000,0.000,-656938.670,8313.914,8317.387,-1736377.803,0.000,-0.000,8313.914,-656938.670,8317.387,0.000,-1736377.803,-0.000,8313.914,8317.387,-656938.670,0.000,-0.000,-1736377.803
605d50d6-bddd-4a53-a827-0d22d5c19639,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A5--beta-Sn,A5--beta-Sn,9.449212849477153,9.449212849477153,5.19706706721243,90.0,90.0,90.0,1e-08,negative,0.002,0.000,0.000,-0.000,-0.000,0.000,0.000,0.002,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
b2255e30-772b-4615-a163-aecb40b04f17,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A5--beta-Sn,A5--beta-Sn,4.3659995937196685,4.3659995937196685,2.4315342753187448,90.0,90.0,90.0,1e-08,negative,668.307,2.375,97.468,-0.000,-0.000,0.000,2.375,668.307,97.468,-0.000,-0.000,-0.000,97.468,97.468,546.632,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.143,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-31.956
605d50d6-bddd-4a53-a827-0d22d5c19639,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A5--beta-Sn,A5--beta-Sn,9.449212849477153,9.449212849477153,5.19706706721243,90.0,90.0,90.0,1e-08,positive,0.002,0.000,0.000,0.000,0.000,-0.000,0.000,0.002,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
b2255e30-772b-4615-a163-aecb40b04f17,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A5--beta-Sn,A5--beta-Sn,4.3659995937196685,4.3659995937196685,2.4315342753187448,90.0,90.0,90.0,1e-08,positive,668.329,2.353,97.468,0.000,-0.000,-0.000,2.353,668.329,97.468,0.000,0.000,0.000,97.468,97.468,546.632,0.000,-0.000,0.000,0.000,0.000,0.000,64.143,0.000,-0.000,0.000,0.000,0.000,0.000,64.143,0.000,-0.000,0.000,-0.000,0.000,0.000,-31.956
3276d6e2-f03d-428d-b3b9-da7b7bdbbf91,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A5--beta-Sn,A5--beta-Sn,9.449212849477153,9.449212849477153,5.19706706721243,90.0,90.0,90.0,1e-07,negative,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.002,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
4cf3e563-000f-4e68-8015-1390c61ea317,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A5--beta-Sn,A5--beta-Sn,4.3659995937196685,4.3659995937196685,2.4315342753187448,90.0,90.0,90.0,1e-07,negative,668.328,2.353,97.468,-0.000,-0.000,-0.000,2.353,668.328,97.468,-0.000,0.000,0.000,97.468,97.468,546.632,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.143,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.143,-0.000,0.000,0.000,0.000,-0.000,-0.000,-31.956
3276d6e2-f03d-428d-b3b9-da7b7bdbbf91,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A5--beta-Sn,A5--beta-Sn,9.449212849477153,9.449212849477153,5.19706706721243,90.0,90.0,90.0,1e-07,positive,0.002,0.000,0.000,0.000,0.000,-0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
4cf3e563-000f-4e68-8015-1390c61ea317,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A5--beta-Sn,A5--beta-Sn,4.3659995937196685,4.3659995937196685,2.4315342753187448,90.0,90.0,90.0,1e-07,positive,668.330,2.353,97.469,0.000,-0.000,0.000,2.353,668.330,97.469,0.000,0.000,0.000,97.469,97.469,546.631,0.000,0.000,0.000,-0.000,0.000,0.000,64.143,0.000,-0.000,0.000,-0.000,0.000,0.000,64.143,0.000,-0.000,-0.000,-0.000,0.000,0.000,-31.956
8e3fb83e-6a5c-478a-b402-7ba3bcf5d404,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A5--beta-Sn,A5--beta-Sn,9.449212849477153,9.449212849477153,5.19706706721243,90.0,90.0,90.0,1e-06,negative,0.002,0.000,0.000,0.000,-0.000,0.000,0.000,0.002,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
d1cd2104-dd8a-4da5-8f51-36b3cce97592,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A5--beta-Sn,A5--beta-Sn,4.3659995937196685,4.3659995937196685,2.4315342753187448,90.0,90.0,90.0,1e-06,negative,668.317,2.354,97.467,-0.000,-0.000,-0.000,2.354,668.317,97.467,-0.000,-0.000,-0.000,97.468,97.468,546.638,-0.000,-0.000,-0.000,0.000,-0.002,-0.001,64.143,0.000,0.000,-0.002,0.000,-0.001,-0.000,64.143,-0.000,0.001,0.000,0.000,-0.000,0.000,-31.956
8e3fb83e-6a5c-478a-b402-7ba3bcf5d404,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A5--beta-Sn,A5--beta-Sn,9.449212849477153,9.449212849477153,5.19706706721243,90.0,90.0,90.0,1e-06,positive,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.002,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
d1cd2104-dd8a-4da5-8f51-36b3cce97592,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A5--beta-Sn,A5--beta-Sn,4.3659995937196685,4.3659995937196685,2.4315342753187448,90.0,90.0,90.0,1e-06,positive,668.341,2.353,97.470,0.000,0.000,0.000,2.353,668.341,97.470,0.000,-0.000,0.000,97.469,97.469,546.626,0.000,-0.000,0.000,-0.000,0.002,0.001,64.143,-0.000,0.000,0.002,-0.000,0.001,0.000,64.143,0.000,-0.001,-0.000,-0.000,0.000,0.000,-31.956
c5f1a533-6e60-4f30-a99d-b1298e88308e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A6--In--bct,A6--In--bct,2.40754177350098,2.40754177350098,4.651523277915521,90.0,90.0,90.0,1e-08,negative,844.123,90.291,314.368,-0.000,-0.000,-0.000,90.291,844.123,314.368,0.000,-0.000,-0.000,314.368,314.368,849.738,0.000,0.000,-0.000,-0.000,-0.000,-0.000,263.624,0.000,-0.000,-0.000,-0.000,-0.000,0.000,263.624,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.464
92b245b8-fca1-4c3e-8adf-75ed8337e205,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A6--In--bct,A6--In--bct,4.9,4.9,7.3500000000000005,90.0,90.0,90.0,1e-08,negative,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
c5f1a533-6e60-4f30-a99d-b1298e88308e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A6--In--bct,A6--In--bct,2.40754177350098,2.40754177350098,4.651523277915521,90.0,90.0,90.0,1e-08,positive,844.123,90.291,314.368,-0.000,-0.000,0.000,90.291,844.123,314.368,-0.000,-0.000,0.000,314.368,314.368,849.738,-0.000,-0.000,0.000,0.000,0.000,0.000,263.624,0.000,0.000,0.000,0.000,0.000,-0.000,263.624,0.000,0.000,0.000,0.000,0.000,0.000,14.464
92b245b8-fca1-4c3e-8adf-75ed8337e205,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A6--In--bct,A6--In--bct,4.9,4.9,7.3500000000000005,90.0,90.0,90.0,1e-08,positive,0.003,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.003,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
8118f654-837c-47cc-94d8-0b90953ccc72,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A6--In--bct,A6--In--bct,2.40754177350098,2.40754177350098,4.651523277915521,90.0,90.0,90.0,1e-07,negative,844.124,90.291,314.368,0.000,0.000,-0.000,90.291,844.124,314.368,0.000,0.000,-0.000,314.368,314.368,849.737,0.000,0.000,-0.000,-0.000,-0.000,-0.000,263.624,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,263.624,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.464
f3770c07-cd53-4d2a-a120-d277395077fa,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A6--In--bct,A6--In--bct,4.9,4.9,7.3500000000000005,90.0,90.0,90.0,1e-07,negative,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
8118f654-837c-47cc-94d8-0b90953ccc72,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A6--In--bct,A6--In--bct,2.40754177350098,2.40754177350098,4.651523277915521,90.0,90.0,90.0,1e-07,positive,844.123,90.291,314.368,-0.000,-0.000,0.000,90.291,844.123,314.368,-0.000,-0.000,0.000,314.368,314.368,849.739,0.000,0.000,-0.000,0.000,0.000,0.000,263.624,0.000,0.000,0.000,0.000,0.000,0.000,263.624,0.000,0.000,0.000,0.000,-0.000,-0.000,14.464
f3770c07-cd53-4d2a-a120-d277395077fa,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A6--In--bct,A6--In--bct,4.9,4.9,7.3500000000000005,90.0,90.0,90.0,1e-07,positive,0.003,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.003,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
15bd1f9d-1b1e-4995-91a2-32c030aece4a,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A6--In--bct,A6--In--bct,2.40754177350098,2.40754177350098,4.651523277915521,90.0,90.0,90.0,1e-06,negative,844.130,90.291,314.368,0.000,0.000,-0.000,90.291,844.130,314.368,0.000,0.000,0.000,314.366,314.366,849.730,0.000,-0.000,-0.000,-0.001,-0.001,-0.003,263.624,-0.000,-0.000,-0.001,-0.001,-0.003,0.000,263.624,-0.000,-0.000,-0.000,-0.001,0.000,0.000,14.464
97b5f818-6273-4440-8c80-df58cc36b7ae,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A6--In--bct,A6--In--bct,4.9,4.9,7.3500000000000005,90.0,90.0,90.0,1e-06,negative,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
15bd1f9d-1b1e-4995-91a2-32c030aece4a,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A6--In--bct,A6--In--bct,2.40754177350098,2.40754177350098,4.651523277915521,90.0,90.0,90.0,1e-06,positive,844.117,90.291,314.368,-0.000,-0.000,0.000,90.291,844.117,314.368,-0.000,-0.000,0.000,314.370,314.370,849.746,-0.000,0.000,0.000,0.001,0.001,0.003,263.624,-0.000,0.000,0.001,0.001,0.003,-0.000,263.624,0.000,0.000,0.000,0.001,-0.000,-0.000,14.464
