calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9395eaba-fb06-4b48-9227-8928e541bb6f,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394839680923038,2.394839680923038,2.394839680923038,90.0,90.0,90.0,1e-06,positive,264.163,31.126,31.126,0.000,0.000,0.000,31.126,264.163,31.126,0.000,0.000,0.000,31.126,31.126,264.163,0.000,0.000,0.000,-0.000,-0.000,0.000,-71.555,0.000,0.000,-0.000,-0.000,0.000,0.000,-71.555,0.000,-0.000,0.000,-0.000,0.000,0.000,-71.555
aa3ea04f-f26e-4730-8a28-64154c208d1d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1096950,mp-1096950,2.4692348864976372,2.4692348864976372,2.42364186095813,90.0,90.0,120.00000000000001,1e-08,negative,284.961,117.048,35.847,-0.000,-0.000,-0.000,117.048,284.961,35.847,-0.000,0.000,0.000,35.847,35.847,263.196,-0.000,0.000,0.000,-0.000,0.000,0.000,-85.682,-0.000,-0.000,0.000,0.000,0.000,0.000,-85.682,0.000,-0.000,0.000,0.000,-0.000,-0.000,83.956
aa3ea04f-f26e-4730-8a28-64154c208d1d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1096950,mp-1096950,2.4692348864976372,2.4692348864976372,2.42364186095813,90.0,90.0,120.00000000000001,1e-08,positive,284.961,117.048,35.847,0.000,0.000,0.000,117.048,284.961,35.847,0.000,0.000,-0.000,35.847,35.847,263.196,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-85.682,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-85.682,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.956
446908e1-f72e-4b7d-9d08-d3c17ebc8eae,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1096950,mp-1096950,2.4692348864976372,2.4692348864976372,2.42364186095813,90.0,90.0,120.00000000000001,1e-07,negative,284.961,117.048,35.847,-0.000,-0.000,0.000,117.048,284.961,35.847,0.000,0.000,-0.000,35.847,35.847,263.196,0.000,-0.000,0.000,-0.000,0.000,-0.000,-85.682,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-85.682,0.000,-0.000,0.000,0.000,-0.000,-0.000,83.956
446908e1-f72e-4b7d-9d08-d3c17ebc8eae,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1096950,mp-1096950,2.4692348864976372,2.4692348864976372,2.42364186095813,90.0,90.0,120.00000000000001,1e-07,positive,284.961,117.048,35.847,0.000,0.000,-0.000,117.048,284.961,35.847,0.000,0.000,-0.000,35.847,35.847,263.196,0.000,-0.000,-0.000,0.000,-0.000,0.000,-85.682,-0.000,0.000,-0.000,0.000,0.000,0.000,-85.682,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.956
9cccb203-73d9-4b4e-be0f-d37c37a269da,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1096950,mp-1096950,2.4692348864976372,2.4692348864976372,2.42364186095813,90.0,90.0,120.00000000000001,1e-06,negative,284.963,117.049,35.847,-0.000,-0.000,0.000,117.049,284.962,35.847,0.000,0.000,-0.000,35.847,35.847,263.198,-0.000,0.000,0.000,-0.000,0.000,-0.000,-85.682,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-85.682,0.000,-0.000,0.000,0.000,-0.000,-0.000,83.956
9cccb203-73d9-4b4e-be0f-d37c37a269da,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1096950,mp-1096950,2.4692348864976372,2.4692348864976372,2.42364186095813,90.0,90.0,120.00000000000001,1e-06,positive,284.960,117.048,35.847,0.000,0.000,-0.000,117.048,284.960,35.847,-0.000,-0.000,0.000,35.847,35.847,263.195,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-85.682,0.000,0.000,-0.000,0.000,0.000,0.000,-85.682,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.956
9d2bac49-c07e-4b79-9b22-524e5574fac7,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1194030,mp-1194030,8.577525775869606,8.577525775869606,4.67601957352388,90.0,90.0,90.0,1e-08,negative,-147.802,-306.627,-95.778,0.000,0.000,0.000,-306.627,-147.802,-95.778,0.000,0.000,0.000,98.291,98.291,277.809,0.000,0.000,0.000,0.000,0.000,0.000,63.002,0.000,-0.000,-0.000,0.000,0.000,-0.000,63.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,132.923
9d2bac49-c07e-4b79-9b22-524e5574fac7,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1194030,mp-1194030,8.577525775869606,8.577525775869606,4.67601957352388,90.0,90.0,90.0,1e-08,positive,433.623,292.219,538.036,-0.000,-0.000,-0.000,292.219,433.623,538.036,-0.000,-0.000,0.000,485.504,485.504,462.491,0.000,-0.000,-0.000,0.000,-0.000,-0.000,63.002,-0.000,0.000,0.000,-0.000,-0.000,0.000,63.002,0.000,0.000,0.000,0.000,-0.000,-0.000,132.923
a52821da-69bb-4a90-94f7-d6c658341917,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1194030,mp-1194030,8.577525775869606,8.577525775869606,4.67601957352388,90.0,90.0,90.0,1e-07,negative,245.473,80.906,81.399,0.000,0.000,0.000,80.906,245.473,81.399,0.000,0.000,0.000,-4.827,-4.827,221.210,-0.000,0.000,0.000,0.000,0.000,0.000,63.002,0.000,-0.000,0.000,0.000,0.000,-0.000,63.002,-0.000,-27.173,-27.173,-13.479,0.000,0.000,40.668
a52821da-69bb-4a90-94f7-d6c658341917,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1194030,mp-1194030,8.577525775869606,8.577525775869606,4.67601957352388,90.0,90.0,90.0,1e-07,positive,369.867,225.755,132.248,-0.000,-0.000,0.000,225.755,369.867,132.248,-0.000,-0.000,-0.000,181.438,181.438,319.311,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.002,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.002,0.000,27.173,27.173,13.479,-0.000,-0.000,40.668
2a030a5b-304f-4e34-9d12-491e82fc7375,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1194030,mp-1194030,8.577525775869606,8.577525775869606,4.67601957352388,90.0,90.0,90.0,1e-06,negative,303.578,133.966,94.492,0.000,0.000,0.000,133.966,303.578,94.492,0.000,0.000,0.000,92.193,92.193,268.988,-0.000,0.000,-0.000,-4.372,-4.372,-2.168,60.235,0.000,-0.000,-4.372,-4.372,-2.168,-0.000,60.235,-0.000,-2.016,-2.016,-2.626,0.000,0.000,81.656
2a030a5b-304f-4e34-9d12-491e82fc7375,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1194030,mp-1194030,8.577525775869606,8.577525775869606,4.67601957352388,90.0,90.0,90.0,1e-06,positive,294.893,145.700,95.720,-0.000,-0.000,-0.000,145.700,294.893,95.720,-0.000,-0.000,-0.000,98.314,98.314,273.936,0.000,0.000,0.000,4.372,4.372,2.168,60.235,-0.000,-0.000,4.372,4.372,2.168,-0.000,60.235,0.000,2.016,2.016,2.626,-0.000,-0.000,81.656
5f4a4aa1-5dd9-4fc6-ac33-3f6029b638fc,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1245108,mp-1245108,10.36582133722254,10.710896356448638,10.920500182997445,92.36787649439111,91.35263217431375,92.54395476274706,1e-08,negative,63.713,-670.193,-49.823,-80.531,-21.812,439.364,65.918,-321.662,79.718,-167.646,5.070,287.557,60.007,-455.220,199.755,-166.829,7.095,279.137,0.417,-3.561,1.020,84.246,-1.541,4.174,-54.933,-583.151,-46.878,-170.903,58.716,281.198,-185.367,-798.497,-175.399,-78.189,-25.419,500.632
e9d297b8-ec0e-436b-9fa7-c76dd6ac888d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1245108,mp-1245108,10.561455463785311,10.61590367953697,10.90800377173808,91.81803701202583,90.69300450125662,91.56982035491288,1e-08,negative,-152.038,188.884,234.230,-169.920,170.567,154.147,68.893,732.344,215.228,134.208,-78.001,143.933,61.167,583.118,360.038,140.892,-77.519,139.523,-346.427,-76.268,23.697,111.956,-3.178,311.389,-38.501,467.103,98.554,135.870,-13.400,136.896,-42.888,477.306,107.135,130.516,-69.625,201.547
5f4a4aa1-5dd9-4fc6-ac33-3f6029b638fc,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1245108,mp-1245108,10.36582133722254,10.710896356448638,10.920500182997445,92.36787649439111,91.35263217431375,92.54395476274706,1e-08,positive,429.546,926.272,294.562,81.026,29.385,-439.654,136.166,321.700,134.524,0.015,2.136,2.593,405.719,970.721,574.908,12.574,215.900,-55.742,288.737,843.020,310.582,75.763,217.696,-53.746,2.992,2.202,-3.053,-1.541,74.388,1.292,284.951,854.427,304.894,7.619,222.089,17.115
e9d297b8-ec0e-436b-9fa7-c76dd6ac888d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1245108,mp-1245108,10.561455463785311,10.61590367953697,10.90800377173808,91.81803701202583,90.69300450125662,91.56982035491288,1e-08,positive,274.469,-357.269,0.867,-128.404,73.159,-137.243,150.248,-207.573,9.420,-131.872,68.015,-127.695,456.695,185.817,225.309,-51.463,3.103,-308.903,55.597,-521.557,-328.205,313.906,-127.746,29.267,42.442,-474.551,-107.605,-130.170,132.522,-134.397,44.236,-524.089,-336.091,262.908,-131.354,86.861
96fac393-e133-4d0e-b52b-bbd0b2d083a5,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1245108,mp-1245108,10.36582133722254,10.710896356448638,10.920500182997445,92.36787649439111,91.35263217431375,92.54395476274706,1e-07,negative,230.440,65.936,112.995,-16.431,4.796,29.712,98.822,177.063,91.383,-2.527,-22.741,8.651,88.744,36.970,238.801,3.446,-24.648,2.918,-28.294,-90.861,-26.619,66.598,-22.664,4.855,-25.676,-85.163,-33.356,-1.369,41.597,5.684,-7.198,-52.154,-7.819,-11.885,2.027,90.264
7ebb4fc0-de72-486d-b825-d6d603d4f4b8,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1245108,mp-1245108,10.561455463785311,10.61590367953697,10.90800377173808,91.81803701202583,90.69300450125662,91.56982035491288,1e-07,negative,202.793,120.970,128.792,-27.288,53.575,2.777,104.615,303.205,121.334,14.069,-12.211,22.043,70.169,118.661,241.579,-9.884,16.142,16.971,-5.912,35.670,34.284,30.381,17.558,1.403,5.123,1.812,-4.265,1.476,69.123,0.031,-6.604,52.720,14.175,10.747,-3.892,79.687
96fac393-e133-4d0e-b52b-bbd0b2d083a5,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1245108,mp-1245108,10.36582133722254,10.710896356448638,10.920500182997445,92.36787649439111,91.35263217431375,92.54395476274706,1e-07,positive,291.162,136.312,122.052,0.563,4.948,-2.446,131.723,320.755,132.597,19.602,-2.052,-20.789,141.670,202.335,261.886,11.189,2.578,-47.056,29.128,78.368,34.371,68.754,20.852,-5.623,32.145,84.893,28.168,0.348,84.450,-5.097,25.567,90.297,28.950,0.235,25.378,64.859
7ebb4fc0-de72-486d-b825-d6d603d4f4b8,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1245108,mp-1245108,10.561455463785311,10.61590367953697,10.90800377173808,91.81803701202583,90.69300450125662,91.56982035491288,1e-07,positive,240.673,80.950,84.839,24.457,-12.603,-9.194,153.800,260.758,116.893,-16.756,-0.287,-35.817,144.625,122.692,245.537,-5.648,-1.864,-31.936,-1.286,-6.307,1.156,82.684,1.476,3.983,5.989,-51.045,-14.873,-10.480,66.754,-12.346,16.815,-5.870,-5.601,1.534,-1.784,40.159
6d4229d0-8817-4f14-bba1-9e42bd7c8a76,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1245108,mp-1245108,10.36582133722254,10.710896356448638,10.920500182997445,92.36787649439111,91.35263217431375,92.54395476274706,1e-06,negative,238.545,119.853,120.448,-2.972,8.078,10.764,123.787,251.957,121.690,-0.499,-3.183,6.888,119.118,118.834,247.582,3.961,-0.713,1.838,-1.827,-12.675,1.297,68.731,-2.650,0.339,2.992,2.202,-3.053,-1.541,74.388,1.292,-6.609,-3.425,-4.998,0.189,1.556,73.773
aecbf433-d41b-4c05-a5db-736767747744,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1245108,mp-1245108,10.561455463785311,10.61590367953697,10.90800377173808,91.81803701202583,90.69300450125662,91.56982035491288,1e-06,negative,227.803,122.180,114.298,-0.028,2.176,-6.766,114.663,258.998,122.944,-6.064,-1.707,-1.116,108.145,122.784,253.589,3.727,-4.184,1.414,0.332,-3.553,5.135,55.975,5.794,2.344,0.109,-4.541,-3.356,4.830,50.175,0.200,-10.520,1.558,1.825,1.350,0.696,66.785
6d4229d0-8817-4f14-bba1-9e42bd7c8a76,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1245108,mp-1245108,10.36582133722254,10.710896356448638,10.920500182997445,92.36787649439111,91.35263217431375,92.54395476274706,1e-06,positive,259.709,131.694,118.599,0.943,5.827,-1.235,128.744,258.899,126.981,-1.296,-1.863,0.154,122.272,129.307,251.726,4.529,-0.991,-6.340,3.211,2.421,6.384,70.452,1.109,-0.159,5.838,2.151,0.862,1.520,48.856,-9.057,-1.107,12.028,0.656,-0.271,5.318,70.638
aecbf433-d41b-4c05-a5db-736767747744,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1245108,mp-1245108,10.561455463785311,10.61590367953697,10.90800377173808,91.81803701202583,90.69300450125662,91.56982035491288,1e-06,positive,235.040,116.335,109.296,2.562,-0.604,-8.371,122.115,271.934,117.871,-5.553,-2.760,-4.644,110.337,116.081,245.174,5.334,-4.622,0.788,4.912,-6.415,3.067,58.281,3.764,-0.610,5.867,-2.331,-4.097,2.221,52.805,-4.668,-4.442,-1.178,2.343,-2.328,3.642,69.475
a0ca2360-5242-4a0d-a114-174bf5e09fe2,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1271693,mp-1271693,2.511023911466328,4.5071857725235995,4.121934827645221,90.0,90.0,90.0,1e-08,negative,498.426,180.556,238.886,-0.000,0.000,-0.000,180.556,263.512,157.449,-0.000,0.000,-0.000,238.886,157.449,355.869,0.000,0.000,-0.000,0.000,0.000,0.000,93.196,-0.000,-0.000,0.000,0.000,0.000,-0.000,184.560,-0.000,0.000,0.000,0.000,-0.000,0.000,97.622
0e94572b-f34d-49bd-a138-60028f0058d7,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1271693,mp-1271693,2.5103575727381013,4.5052485023805,4.11867813106539,90.0,90.0,90.0,1e-08,negative,495.243,180.458,237.777,0.000,-0.000,0.000,180.566,264.619,158.056,0.000,-0.000,0.000,237.764,157.934,356.834,0.000,0.000,0.000,-0.005,-0.003,-0.005,93.165,-0.000,-0.000,-0.013,-0.009,-0.014,0.000,179.794,-0.000,-0.009,-0.006,-0.009,0.000,0.000,97.680
a0ca2360-5242-4a0d-a114-174bf5e09fe2,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1271693,mp-1271693,2.511023911466328,4.5071857725235995,4.121934827645221,90.0,90.0,90.0,1e-08,positive,498.426,180.556,238.886,0.000,-0.000,0.000,180.556,263.512,157.449,0.000,-0.000,0.000,238.886,157.449,355.869,-0.000,0.000,0.000,-0.000,-0.000,-0.000,93.196,0.000,0.000,-0.000,-0.000,-0.000,0.000,184.560,0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.622
0e94572b-f34d-49bd-a138-60028f0058d7,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1271693,mp-1271693,2.5103575727381013,4.5052485023805,4.11867813106539,90.0,90.0,90.0,1e-08,positive,495.269,180.477,237.805,-0.000,-0.000,-0.000,180.593,264.638,158.084,-0.000,-0.000,-0.000,237.790,157.953,356.862,-0.000,-0.000,-0.000,0.005,0.003,0.005,93.165,-0.000,-0.000,0.013,0.009,0.014,-0.000,179.794,-0.000,0.009,0.006,0.009,-0.000,-0.000,97.680
096357c4-629b-48a7-bf6a-1e7ea64ef97a,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1271693,mp-1271693,2.511023911466328,4.5071857725235995,4.121934827645221,90.0,90.0,90.0,1e-07,negative,498.426,180.556,238.886,-0.000,-0.000,0.000,180.556,263.512,157.449,-0.000,0.000,-0.000,238.886,157.449,355.869,0.000,0.000,-0.000,-0.000,-0.000,0.000,93.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,184.560,-0.000,-0.000,0.000,0.000,-0.000,-0.000,97.622
e53176d5-0b82-4247-aaf6-3992b755cb34,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1271693,mp-1271693,2.5103575727381013,4.5052485023805,4.11867813106539,90.0,90.0,90.0,1e-07,negative,495.254,180.467,237.790,0.000,-0.000,0.000,180.578,264.628,158.069,0.000,-0.000,0.000,237.775,157.943,356.846,0.000,0.000,0.000,-0.000,-0.000,-0.000,93.165,-0.000,0.000,-0.002,-0.001,-0.002,0.000,179.794,0.000,-0.001,-0.001,-0.001,0.000,0.000,97.680
096357c4-629b-48a7-bf6a-1e7ea64ef97a,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1271693,mp-1271693,2.511023911466328,4.5071857725235995,4.121934827645221,90.0,90.0,90.0,1e-07,positive,498.426,180.556,238.886,0.000,0.000,0.000,180.556,263.512,157.449,0.000,-0.000,0.000,238.886,157.449,355.868,0.000,0.000,0.000,0.000,0.000,-0.000,93.196,-0.000,-0.000,0.000,0.000,0.000,0.000,184.560,-0.000,0.000,-0.000,-0.000,0.000,-0.000,97.622
e53176d5-0b82-4247-aaf6-3992b755cb34,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1271693,mp-1271693,2.5103575727381013,4.5052485023805,4.11867813106539,90.0,90.0,90.0,1e-07,positive,495.257,180.469,237.793,-0.000,-0.000,-0.000,180.581,264.629,158.072,-0.000,-0.000,0.000,237.778,157.945,356.849,-0.000,-0.000,-0.000,0.000,0.000,0.000,93.165,-0.000,0.000,0.002,0.001,0.002,-0.000,179.794,-0.000,0.001,0.001,0.001,-0.000,-0.000,97.680
3e6ac5b8-5ee3-4982-8239-248bfa64edb1,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1271693,mp-1271693,2.511023911466328,4.5071857725235995,4.121934827645221,90.0,90.0,90.0,1e-06,negative,498.425,180.557,238.886,-0.000,0.000,-0.000,180.557,263.513,157.450,-0.000,0.000,-0.000,238.887,157.451,355.871,0.000,0.000,-0.000,-0.000,-0.000,0.000,93.196,0.000,-0.000,-0.003,-0.001,-0.002,-0.000,184.560,0.000,-0.000,0.000,0.000,-0.000,0.000,97.622
24b37d65-c8ca-482f-a33e-7d62c4b13697,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1271693,mp-1271693,2.5103575727381013,4.5052485023805,4.11867813106539,90.0,90.0,90.0,1e-06,negative,495.255,180.468,237.791,0.000,0.000,0.000,180.580,264.630,158.071,0.000,0.000,0.000,237.778,157.945,356.850,0.000,0.000,0.000,-0.000,-0.000,0.000,93.165,0.000,0.000,-0.003,-0.001,-0.002,0.000,179.794,0.000,-0.000,0.000,0.000,0.000,-0.000,97.680
3e6ac5b8-5ee3-4982-8239-248bfa64edb1,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,mp-1271693,mp-1271693,2.511023911466328,4.5071857725235995,4.121934827645221,90.0,90.0,90.0,1e-06,positive,498.426,180.556,238.886,0.000,-0.000,0.000,180.555,263.511,157.448,0.000,0.000,0.000,238.885,157.448,355.866,0.000,-0.000,0.000,0.000,0.000,-0.000,93.196,-0.000,0.000,0.003,0.001,0.002,0.000,184.560,0.000,0.000,-0.000,-0.000,0.000,0.000,97.622
