calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8e76c837-a371-4ca1-8e68-963a82a87d18,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-542909,mp-542909,6.317689253372503,6.317689253372503,6.317689253372503,90.0,90.0,90.0,1e-06,positive,177.081,109.587,109.587,0.000,0.000,-0.000,109.587,177.081,109.587,-0.000,-0.000,0.000,109.587,109.587,177.081,0.000,-0.000,0.000,0.002,0.002,0.002,45.720,0.000,0.000,0.002,0.002,0.002,0.000,45.720,0.000,0.002,0.002,0.002,0.000,0.000,45.720
92fd949b-e120-457a-a37d-a58bceea560c,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.314887534950539,6.314887534950539,6.314887534950539,90.0,90.0,90.0,1e-08,negative,179.941,110.421,110.421,-0.000,-0.000,-0.000,110.421,179.941,110.421,0.000,-0.000,-0.000,110.421,110.421,179.941,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.291,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.291,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.291
6a5ff00a-87cf-4212-8036-615a482f6993,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.317541607653257,6.317541607653257,6.317541607653257,90.0,90.0,90.0,1e-08,negative,125.206,58.440,58.440,-0.000,0.000,-0.000,58.440,125.206,58.440,-0.000,0.000,-0.000,58.440,58.440,125.206,-0.000,0.000,-0.000,-55.393,-55.393,-55.393,47.137,0.000,0.000,-55.393,-55.393,-55.393,0.000,47.137,0.000,-55.393,-55.393,-55.393,0.000,0.000,47.137
92fd949b-e120-457a-a37d-a58bceea560c,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.314887534950539,6.314887534950539,6.314887534950539,90.0,90.0,90.0,1e-08,positive,178.124,110.335,110.335,0.000,0.000,0.000,110.335,178.124,110.335,0.000,0.000,0.000,110.335,110.335,178.124,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.291,0.000,0.000,-0.000,-0.000,0.000,-0.000,50.291,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.291
6a5ff00a-87cf-4212-8036-615a482f6993,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.317541607653257,6.317541607653257,6.317541607653257,90.0,90.0,90.0,1e-08,positive,178.954,109.716,109.716,0.000,0.000,0.000,109.716,178.954,109.716,0.000,0.000,0.000,109.716,109.716,178.954,0.000,0.000,0.000,51.407,51.407,51.407,42.669,-0.000,0.000,55.393,55.393,55.393,-0.000,47.137,-0.000,55.393,55.393,55.393,-0.000,-0.000,47.137
51cb6b48-6b3a-4585-a33f-c013bf57569c,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.314887534950539,6.314887534950539,6.314887534950539,90.0,90.0,90.0,1e-07,negative,177.606,110.459,110.459,0.000,-0.000,-0.000,110.459,177.606,110.459,-0.000,-0.000,0.000,110.459,110.459,177.606,0.000,-0.000,0.000,0.000,0.000,0.000,50.291,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.291,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.291
5768e606-cb28-4d02-bde4-2c19ac459db4,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.317541607653257,6.317541607653257,6.317541607653257,90.0,90.0,90.0,1e-07,negative,171.535,104.500,104.500,0.000,0.000,0.000,104.500,171.535,104.500,0.000,0.000,-0.000,104.500,104.500,171.535,0.000,0.000,-0.000,0.000,0.000,0.000,50.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.081,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.081
51cb6b48-6b3a-4585-a33f-c013bf57569c,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.314887534950539,6.314887534950539,6.314887534950539,90.0,90.0,90.0,1e-07,positive,179.941,110.421,110.421,-0.000,-0.000,0.000,110.421,179.941,110.421,-0.000,0.000,-0.000,110.421,110.421,179.941,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.291,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.291,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.291
5768e606-cb28-4d02-bde4-2c19ac459db4,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.317541607653257,6.317541607653257,6.317541607653257,90.0,90.0,90.0,1e-07,positive,178.954,109.716,109.716,0.000,0.000,0.000,109.716,178.954,109.716,0.000,0.000,0.000,109.716,109.716,178.954,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.081,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.081,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.081
aa7105f5-e7a3-42d0-ab99-a71502a1992e,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.314887534950539,6.314887534950539,6.314887534950539,90.0,90.0,90.0,1e-06,negative,177.606,110.459,110.459,0.000,-0.000,0.000,110.459,177.606,110.459,0.000,-0.000,-0.000,110.459,110.459,177.606,-0.000,0.000,-0.000,0.000,0.000,0.000,45.930,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.930,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.930
d0d0c9a6-5087-41f1-ade9-7caab1c646d9,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.317541607653257,6.317541607653257,6.317541607653257,90.0,90.0,90.0,1e-06,negative,176.061,109.381,109.381,0.000,0.000,0.000,109.381,176.061,109.381,0.000,0.000,0.000,109.381,109.381,176.061,0.000,0.000,0.000,-0.762,-0.762,-0.762,46.033,0.000,0.000,-0.762,-0.762,-0.762,0.000,46.033,0.000,-0.762,-0.762,-0.762,0.000,0.000,46.033
aa7105f5-e7a3-42d0-ab99-a71502a1992e,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.314887534950539,6.314887534950539,6.314887534950539,90.0,90.0,90.0,1e-06,positive,178.123,110.335,110.335,0.000,0.000,0.000,110.335,178.123,110.335,0.000,0.000,0.000,110.335,110.335,178.123,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.930,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.930,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.930
d0d0c9a6-5087-41f1-ade9-7caab1c646d9,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7587,oqmd-7587,6.317541607653257,6.317541607653257,6.317541607653257,90.0,90.0,90.0,1e-06,positive,177.650,110.265,110.265,-0.000,-0.000,-0.000,110.265,177.650,110.265,-0.000,-0.000,-0.000,110.265,110.265,177.650,-0.000,-0.000,-0.000,0.762,0.762,0.762,46.033,-0.000,-0.000,0.762,0.762,0.762,-0.000,46.033,-0.000,0.762,0.762,0.762,-0.000,-0.000,46.033
c70b897c-8eb2-4766-9d0d-f3d8ff10d3f5,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7874,oqmd-7874,8.968822845022528,8.968822845022528,8.968822845022528,90.0,90.0,90.0,1e-08,negative,201.685,90.656,90.656,0.000,0.000,-0.000,90.656,201.685,90.656,0.000,0.000,-0.000,90.656,90.656,201.685,0.000,0.000,-0.000,0.000,0.000,0.000,42.402,0.000,0.000,0.000,-0.000,0.000,0.000,42.402,-0.000,0.000,0.000,0.000,0.000,0.000,42.402
c70b897c-8eb2-4766-9d0d-f3d8ff10d3f5,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7874,oqmd-7874,8.968822845022528,8.968822845022528,8.968822845022528,90.0,90.0,90.0,1e-08,positive,210.218,95.842,95.842,-0.000,-0.000,0.000,95.842,210.218,95.842,-0.000,-0.000,0.000,95.842,95.842,210.218,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.402,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.402,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.402
c69f9c3f-f96a-4392-b9be-9b800799af52,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7874,oqmd-7874,8.968822845022528,8.968822845022528,8.968822845022528,90.0,90.0,90.0,1e-07,negative,210.218,95.842,95.842,0.000,0.000,0.000,95.842,210.218,95.842,-0.000,0.000,-0.000,95.842,95.842,210.218,0.000,0.000,0.000,0.000,0.000,0.000,42.402,0.000,-0.000,0.000,0.000,0.000,-0.000,42.402,-0.000,0.000,0.000,0.000,0.000,0.000,42.402
c69f9c3f-f96a-4392-b9be-9b800799af52,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7874,oqmd-7874,8.968822845022528,8.968822845022528,8.968822845022528,90.0,90.0,90.0,1e-07,positive,210.218,95.842,95.842,-0.000,-0.000,-0.000,95.842,210.218,95.842,0.000,-0.000,0.000,95.842,95.842,210.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.402,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.402,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.402
11791a6b-2507-455e-94de-4486ef68ead1,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7874,oqmd-7874,8.968822845022528,8.968822845022528,8.968822845022528,90.0,90.0,90.0,1e-06,negative,203.760,98.396,98.396,0.000,0.000,-0.000,98.396,203.760,98.396,0.000,0.000,0.000,98.396,98.396,203.760,-0.000,0.000,0.000,-0.015,-0.015,-0.015,36.344,0.000,-0.000,-0.015,-0.015,-0.015,0.000,36.344,0.000,-0.015,-0.015,-0.015,0.000,0.000,36.344
11791a6b-2507-455e-94de-4486ef68ead1,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,oqmd-7874,oqmd-7874,8.968822845022528,8.968822845022528,8.968822845022528,90.0,90.0,90.0,1e-06,positive,203.969,98.434,98.434,-0.000,-0.000,0.000,98.434,203.969,98.434,-0.000,-0.000,-0.000,98.434,98.434,203.969,-0.000,-0.000,-0.000,0.015,0.015,0.015,36.344,-0.000,0.000,0.015,0.015,0.015,-0.000,36.344,0.000,0.015,0.015,0.015,-0.000,-0.000,36.344
