calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5c00e215-06fa-4640-970f-53340b3875df,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184502,mp-1184502,3.313555578567658,3.3135555785676583,24.700839663446743,90.0,90.0,120.00000000000001,1e-07,positive,51.653,42.491,36.462,1.030,-0.000,-0.000,43.057,51.154,36.466,-0.953,-0.000,-0.000,36.471,36.471,53.329,-0.000,-0.000,-0.000,1.084,-1.084,-0.000,0.820,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.812,1.030,0.000,-0.000,-0.000,0.000,1.084,4.955
b5645c2b-d558-47f5-82bf-67c9fb157659,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184502,mp-1184502,3.313764021895497,3.3137640218954965,24.69180398804105,90.0,90.0,120.00000000000001,1e-07,positive,52.042,42.130,36.547,1.091,0.000,0.000,42.501,51.652,36.546,-1.036,0.000,0.000,36.547,36.547,53.429,0.000,-0.000,0.000,1.091,-1.091,-0.000,0.841,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.841,1.091,0.000,-0.000,-0.000,0.000,1.091,4.956
35deb78f-7e2a-44ba-b0d0-43df43b39b1f,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184502,mp-1184502,3.313555578567658,3.3135555785676583,24.700839663446743,90.0,90.0,120.00000000000001,1e-06,negative,52.037,42.126,36.463,1.084,-0.000,0.000,42.126,52.037,36.463,-1.084,0.000,0.000,36.471,36.471,53.329,0.000,0.000,0.000,1.030,-1.030,0.000,0.812,0.000,0.000,-0.000,-0.000,0.000,0.000,0.805,0.978,-0.000,0.000,-0.000,-0.000,1.030,4.581
996d12a7-186d-4efa-b3d9-9658db0de130,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184502,mp-1184502,3.313764021895497,3.3137640218954965,24.69180398804105,90.0,90.0,120.00000000000001,1e-06,negative,51.146,43.075,36.550,0.959,0.000,-0.000,42.501,51.652,36.546,-1.036,-0.000,-0.000,36.548,36.548,53.429,-0.000,0.000,-0.000,1.091,-1.091,0.000,0.841,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.841,1.091,-0.000,0.000,-0.000,-0.000,1.036,4.576
35deb78f-7e2a-44ba-b0d0-43df43b39b1f,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184502,mp-1184502,3.313555578567658,3.3135555785676583,24.700839663446743,90.0,90.0,120.00000000000001,1e-06,positive,52.037,42.126,36.463,1.084,-0.000,-0.000,42.126,52.037,36.463,-1.084,-0.000,-0.000,36.470,36.470,53.329,-0.000,-0.000,-0.000,1.030,-1.030,-0.000,0.812,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.805,0.978,0.000,-0.000,0.000,0.000,1.030,4.581
996d12a7-186d-4efa-b3d9-9658db0de130,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184502,mp-1184502,3.313764021895497,3.3137640218954965,24.69180398804105,90.0,90.0,120.00000000000001,1e-06,positive,51.148,43.072,36.550,0.959,-0.000,0.000,43.072,51.148,36.550,-0.959,0.000,0.000,36.547,36.547,53.429,-0.000,0.000,0.000,1.036,-1.036,-0.000,0.833,0.000,0.000,0.000,0.000,-0.000,-0.000,0.841,1.091,0.000,-0.000,0.000,0.000,1.036,4.576
7ed176f5-8668-4fc6-a1b7-84e0b4489763,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184693,mp-1184693,11.558508061977287,11.558508061977287,11.558508061977287,90.0,90.0,90.0,1e-08,negative,54.979,33.961,33.961,0.000,0.000,-0.000,33.961,54.979,33.961,0.000,0.000,-0.000,33.961,33.961,54.979,0.000,-0.000,0.000,-12.704,-12.704,-12.704,8.642,0.000,-0.000,-12.704,-12.704,-12.704,0.000,8.642,-0.000,-12.704,-12.704,-12.704,0.000,0.000,8.642
7ed176f5-8668-4fc6-a1b7-84e0b4489763,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184693,mp-1184693,11.558508061977287,11.558508061977287,11.558508061977287,90.0,90.0,90.0,1e-08,positive,55.942,34.235,34.235,-0.000,-0.000,-0.000,34.235,55.942,34.235,-0.000,-0.000,0.000,34.235,34.235,55.942,-0.000,-0.000,-0.000,12.704,12.704,12.704,8.642,-0.000,0.000,12.704,12.704,12.704,0.000,8.642,0.000,12.704,12.704,12.704,0.000,-0.000,8.642
101a005a-1469-4dc7-b09f-7928828a3351,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184693,mp-1184693,11.558508061977287,11.558508061977287,11.558508061977287,90.0,90.0,90.0,1e-07,negative,55.942,34.235,34.235,-0.000,0.000,0.000,34.235,55.942,34.235,0.000,0.000,0.000,34.235,34.235,55.942,0.000,0.000,-0.000,0.490,0.490,0.490,9.537,0.000,-0.000,0.490,0.490,0.490,0.000,9.537,-0.000,0.490,0.490,0.490,-0.000,0.000,9.537
101a005a-1469-4dc7-b09f-7928828a3351,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184693,mp-1184693,11.558508061977287,11.558508061977287,11.558508061977287,90.0,90.0,90.0,1e-07,positive,55.942,34.235,34.235,-0.000,-0.000,0.000,34.235,55.942,34.235,-0.000,-0.000,0.000,34.235,34.235,55.942,0.000,-0.000,-0.000,-0.490,-0.490,-0.490,9.537,-0.000,0.000,-0.490,-0.490,-0.490,-0.000,9.537,0.000,-0.490,-0.490,-0.490,-0.000,-0.000,9.537
64665853-b77f-4bb5-9edc-f3b9c2d9f0e8,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184693,mp-1184693,11.558508061977287,11.558508061977287,11.558508061977287,90.0,90.0,90.0,1e-06,negative,48.559,31.412,31.412,0.000,0.000,-0.000,31.412,48.559,31.412,0.000,0.000,-0.000,31.412,31.412,48.559,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.736,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.736,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.736
64665853-b77f-4bb5-9edc-f3b9c2d9f0e8,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184693,mp-1184693,11.558508061977287,11.558508061977287,11.558508061977287,90.0,90.0,90.0,1e-06,positive,48.966,32.467,32.467,-0.000,-0.000,0.000,32.467,48.966,32.467,-0.000,-0.000,0.000,32.467,32.467,48.966,0.000,-0.000,0.000,0.000,0.000,0.000,13.736,-0.000,0.000,0.000,0.000,0.000,-0.000,13.736,-0.000,0.000,0.000,0.000,0.000,-0.000,13.736
e66b5003-3a5d-4ae8-8bbd-0ba1ce911f8f,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214713,oqmd-1214713,4.84069264392947,8.33793197947238,5.602500208198462,90.0,90.0,90.0,1e-08,negative,38.201,26.752,37.657,0.000,-0.000,-0.000,28.502,40.435,26.473,0.000,-0.000,-0.000,37.711,25.355,37.468,0.000,-0.000,-0.000,0.919,-1.041,0.475,8.918,-0.000,-0.000,0.837,-0.948,0.433,-0.000,16.162,0.000,2.536,-2.872,1.310,0.000,0.000,10.606
873e6fc0-1a57-419b-b0a1-fd5ec38f24a0,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214713,oqmd-1214713,4.9863080000729445,8.140559801162418,5.556803535821375,90.0,90.0,90.0,1e-08,negative,41.923,28.207,35.264,-0.000,0.000,0.000,28.186,41.103,25.955,-0.000,0.000,0.000,35.222,26.016,38.199,-0.000,0.000,-0.000,-0.000,0.000,-0.000,9.949,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.332,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.211
e66b5003-3a5d-4ae8-8bbd-0ba1ce911f8f,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214713,oqmd-1214713,4.84069264392947,8.33793197947238,5.602500208198462,90.0,90.0,90.0,1e-08,positive,37.030,28.077,37.055,-0.000,0.000,0.000,27.362,41.723,25.888,-0.000,0.000,0.000,36.676,26.522,36.941,-0.000,0.000,-0.000,-0.919,1.041,-0.475,8.918,0.000,0.000,-0.837,0.948,-0.433,-0.000,16.162,-0.000,-2.536,2.872,-1.310,-0.000,0.000,10.606
873e6fc0-1a57-419b-b0a1-fd5ec38f24a0,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214713,oqmd-1214713,4.9863080000729445,8.140559801162418,5.556803535821375,90.0,90.0,90.0,1e-08,positive,41.923,28.207,35.264,0.000,-0.000,0.000,28.186,41.103,25.955,0.000,-0.000,-0.000,35.222,26.016,38.199,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.949,-0.000,-0.000,0.000,-0.000,0.000,0.000,13.332,0.000,0.000,-0.000,0.000,0.000,-0.000,10.211
aee53136-e424-4166-b0c0-39445f0bf7f7,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214713,oqmd-1214713,4.84069264392947,8.33793197947238,5.602500208198462,90.0,90.0,90.0,1e-07,negative,37.787,27.238,37.415,0.000,-0.000,-0.000,0.134,73.045,11.033,0.000,-0.000,-0.000,37.499,25.610,37.333,0.000,-0.000,-0.000,0.011,-0.009,-0.001,8.586,-0.000,-0.000,0.078,-0.089,0.040,0.000,16.333,0.000,0.248,-0.280,0.128,0.000,0.000,10.727
7627cef1-9643-40db-bcea-336cf4e65f7d,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214713,oqmd-1214713,4.9863080000729445,8.140559801162418,5.556803535821375,90.0,90.0,90.0,1e-07,negative,41.423,28.663,34.812,-0.000,0.000,-0.000,28.663,40.665,26.383,-0.000,0.000,-0.000,34.812,26.383,37.820,-0.000,0.000,-0.000,-0.000,0.000,-0.000,9.301,0.000,0.000,0.000,0.000,0.000,-0.000,13.332,-0.000,-0.000,0.000,-0.000,-0.000,0.000,10.211
aee53136-e424-4166-b0c0-39445f0bf7f7,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214713,oqmd-1214713,4.84069264392947,8.33793197947238,5.602500208198462,90.0,90.0,90.0,1e-07,positive,37.710,27.304,37.410,0.000,0.000,0.000,27.793,41.211,26.149,-0.000,0.000,0.000,37.427,25.670,37.333,-0.000,0.000,0.000,-0.011,0.009,0.001,8.586,0.000,0.000,-0.078,0.089,-0.040,-0.000,16.333,0.000,-0.248,0.280,-0.128,-0.000,0.000,10.727
7627cef1-9643-40db-bcea-336cf4e65f7d,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214713,oqmd-1214713,4.9863080000729445,8.140559801162418,5.556803535821375,90.0,90.0,90.0,1e-07,positive,41.423,28.663,34.812,0.000,0.000,0.000,28.663,40.665,26.383,0.000,-0.000,0.000,34.812,26.383,37.820,0.000,-0.000,0.000,0.000,-0.000,0.000,9.301,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.332,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.211
45a0d506-0c25-414d-9e33-329d0941c5ff,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214713,oqmd-1214713,4.84069264392947,8.33793197947238,5.602500208198462,90.0,90.0,90.0,1e-06,negative,37.747,27.276,37.406,0.000,-0.000,0.000,27.843,41.163,26.161,0.000,-0.000,0.000,37.460,25.648,37.324,0.000,-0.000,-0.000,0.001,-0.001,-0.000,8.589,-0.000,-0.000,0.008,-0.009,0.004,0.000,16.334,0.000,0.025,-0.028,0.013,0.000,0.000,10.728
98d4656d-029e-4b2b-82da-5bdeb554fede,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214713,oqmd-1214713,4.9863080000729445,8.140559801162418,5.556803535821375,90.0,90.0,90.0,1e-06,negative,41.424,28.663,34.813,-0.000,0.000,0.000,28.664,40.664,26.384,-0.000,0.000,-0.000,34.812,26.383,37.820,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.301,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.332,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.211
45a0d506-0c25-414d-9e33-329d0941c5ff,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214713,oqmd-1214713,4.84069264392947,8.33793197947238,5.602500208198462,90.0,90.0,90.0,1e-06,positive,37.737,27.286,37.403,-0.000,0.000,-0.000,27.832,41.173,26.158,-0.000,0.000,0.000,37.450,25.657,37.322,-0.000,0.000,-0.000,-0.001,0.001,0.000,8.589,0.000,0.000,-0.008,0.009,-0.004,-0.000,16.334,0.000,-0.025,0.028,-0.013,-0.000,0.000,10.728
98d4656d-029e-4b2b-82da-5bdeb554fede,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214713,oqmd-1214713,4.9863080000729445,8.140559801162418,5.556803535821375,90.0,90.0,90.0,1e-06,positive,41.422,28.664,34.812,0.000,-0.000,0.000,28.662,40.666,26.383,0.000,-0.000,0.000,34.812,26.383,37.820,0.000,-0.000,0.000,0.000,-0.000,0.000,9.301,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.332,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.211
b5deb52a-4ece-497e-a2da-cfb20c09dd0d,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214802,oqmd-1214802,11.491406185146166,11.491406185146166,11.491406185146166,90.0,90.0,90.0,1e-08,negative,52.002,35.905,35.905,0.000,0.000,0.000,35.905,52.002,35.905,0.000,0.000,0.000,35.905,35.905,52.002,0.000,0.000,0.000,-0.000,-0.000,0.000,12.750,0.000,0.000,0.000,-0.000,0.000,0.000,12.750,-0.000,0.000,-0.000,0.000,0.000,0.000,12.750
b5deb52a-4ece-497e-a2da-cfb20c09dd0d,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214802,oqmd-1214802,11.491406185146166,11.491406185146166,11.491406185146166,90.0,90.0,90.0,1e-08,positive,59.790,37.239,37.239,-0.000,-0.000,0.000,37.239,59.790,37.239,-0.000,-0.000,-0.000,37.239,37.239,59.790,-0.000,0.000,0.000,-0.000,0.000,-0.000,12.750,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.750,-0.000,0.197,0.197,0.197,-0.000,-0.000,7.635
1d3a1992-a63d-4cfc-bd89-27e2c0bc1386,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214802,oqmd-1214802,11.491406185146166,11.491406185146166,11.491406185146166,90.0,90.0,90.0,1e-07,negative,59.790,37.239,37.239,0.000,0.000,-0.000,37.239,59.790,37.239,0.000,0.000,0.000,37.239,37.239,59.790,0.000,0.000,-0.000,0.051,0.051,0.051,9.503,0.000,0.000,0.051,0.051,0.051,0.000,9.503,0.000,0.051,0.051,0.051,0.000,0.000,9.503
1d3a1992-a63d-4cfc-bd89-27e2c0bc1386,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214802,oqmd-1214802,11.491406185146166,11.491406185146166,11.491406185146166,90.0,90.0,90.0,1e-07,positive,54.431,37.276,37.276,-0.000,-0.000,-0.000,37.276,54.431,37.276,-0.000,-0.000,0.000,37.276,37.276,54.431,-0.000,-0.000,-0.000,-0.051,-0.051,-0.051,9.503,-0.000,-0.000,-0.051,-0.051,-0.051,-0.000,9.503,-0.000,-0.051,-0.051,-0.051,-0.000,-0.000,9.503
db091fd7-0442-484d-8d01-a3d69ee9e748,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214802,oqmd-1214802,11.491406185146166,11.491406185146166,11.491406185146166,90.0,90.0,90.0,1e-06,negative,52.035,35.629,35.629,0.000,-0.000,-0.000,35.629,52.035,35.629,0.000,0.000,-0.000,35.629,35.629,52.035,-0.000,0.000,-0.000,0.003,0.003,0.003,8.225,0.000,-0.000,0.003,0.003,0.003,0.000,8.225,0.000,0.003,0.003,0.003,0.000,0.000,8.225
db091fd7-0442-484d-8d01-a3d69ee9e748,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214802,oqmd-1214802,11.491406185146166,11.491406185146166,11.491406185146166,90.0,90.0,90.0,1e-06,positive,54.457,37.306,37.306,-0.000,0.000,0.000,37.306,54.457,37.306,-0.000,-0.000,-0.000,37.306,37.306,54.457,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,8.225,-0.000,0.000,-0.003,-0.003,-0.003,-0.000,8.225,0.000,-0.003,-0.003,-0.003,-0.000,-0.000,8.225
b1aed56a-8713-4e1b-abde-0bdf1d462706,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214891,oqmd-1214891,8.132995532503308,8.132995532503308,8.132995532503308,90.0,90.0,90.0,1e-08,negative,44.637,38.029,38.029,-0.000,0.000,0.000,38.029,44.637,38.029,0.000,-0.000,0.000,38.029,38.029,44.637,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.031,0.000,0.000,0.000,0.000,0.000,-0.000,9.031,0.000,0.000,0.000,0.000,0.000,0.000,9.031
71d5878d-b183-4cc8-b8fa-c80e2916af34,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214891,oqmd-1214891,8.119766705723755,8.119766705723755,8.119766705723755,90.0,90.0,90.0,1e-08,negative,45.371,39.099,39.099,0.000,-0.000,-0.000,39.099,45.371,39.099,-0.000,0.000,0.000,39.099,39.099,45.371,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.051,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.051,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.051
b1aed56a-8713-4e1b-abde-0bdf1d462706,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214891,oqmd-1214891,8.132995532503308,8.132995532503308,8.132995532503308,90.0,90.0,90.0,1e-08,positive,44.637,38.029,38.029,0.000,0.000,-0.000,38.029,44.637,38.029,-0.000,0.000,-0.000,38.029,38.029,44.637,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.031,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.031
71d5878d-b183-4cc8-b8fa-c80e2916af34,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214891,oqmd-1214891,8.119766705723755,8.119766705723755,8.119766705723755,90.0,90.0,90.0,1e-08,positive,45.371,39.099,39.099,-0.000,0.000,-0.000,39.099,45.371,39.099,-0.000,-0.000,0.000,39.099,39.099,45.371,-0.000,0.000,0.000,0.000,0.000,0.000,7.051,-0.000,-0.000,0.000,0.000,0.000,0.000,7.051,-0.000,0.000,0.000,0.000,0.000,-0.000,7.051
99f162cf-0053-4f09-a5f3-f51dfbc4e40a,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214891,oqmd-1214891,8.132995532503308,8.132995532503308,8.132995532503308,90.0,90.0,90.0,1e-07,negative,41.514,38.727,38.727,-0.000,-0.000,-0.000,38.727,41.514,38.727,-0.000,-0.000,-0.000,38.727,38.727,41.514,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.706,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.706,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.706
c3cde59c-081a-4892-8580-668e85ef0d2b,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214891,oqmd-1214891,8.119766705723755,8.119766705723755,8.119766705723755,90.0,90.0,90.0,1e-07,negative,45.371,39.099,39.099,0.000,-0.000,-0.000,39.099,45.371,39.099,0.000,-0.000,0.000,39.099,39.099,45.371,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.051,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.051,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.051
99f162cf-0053-4f09-a5f3-f51dfbc4e40a,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,oqmd-1214891,oqmd-1214891,8.132995532503308,8.132995532503308,8.132995532503308,90.0,90.0,90.0,1e-07,positive,41.514,38.727,38.727,0.000,0.000,0.000,38.727,41.514,38.727,-0.000,0.000,0.000,38.727,38.727,41.514,-0.000,0.000,-0.000,0.000,0.000,0.000,6.706,-0.000,-0.000,0.000,0.000,0.000,0.000,6.706,-0.000,0.000,0.000,0.000,0.000,-0.000,6.706
