calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
57b81a97-5fa8-4154-be77-f3ab8eca1d58,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A6--In--bct,A6--In--bct,3.01757013515748,3.01757013515748,3.9737467426217203,90.0,90.0,90.0,1e-06,negative,264.396,178.715,415.139,0.000,0.000,-0.000,178.715,264.396,415.139,0.000,-0.000,-0.000,415.137,415.137,243.824,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.912,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.912,-0.000,0.000,-0.000,0.002,0.000,-0.000,-241.099
57b81a97-5fa8-4154-be77-f3ab8eca1d58,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A6--In--bct,A6--In--bct,3.01757013515748,3.01757013515748,3.9737467426217203,90.0,90.0,90.0,1e-06,positive,264.387,178.710,415.138,-0.000,-0.000,0.000,178.710,264.387,415.138,-0.000,0.000,-0.000,415.140,415.140,243.848,-0.000,0.000,0.000,0.000,0.000,0.000,62.912,-0.000,0.000,0.000,0.000,0.000,-0.000,62.912,0.000,-0.000,0.000,-0.002,-0.000,-0.000,-241.099
751d7a08-ddca-43f9-bb45-1391647c1927,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A7--alpha-As,A7--alpha-As,3.8923402652272734,3.8923402652272734,10.340109835553479,90.0,90.0,120.00000000000001,1e-08,negative,26.119,157.254,448.574,-15.295,-0.000,-0.000,157.254,26.118,448.574,15.295,0.000,0.000,446.430,446.430,811.784,0.000,0.000,-0.000,-15.295,15.295,0.000,83.361,0.000,-0.000,0.000,0.000,0.000,0.000,83.361,-15.295,0.000,0.000,0.000,0.000,-15.295,-65.568
751d7a08-ddca-43f9-bb45-1391647c1927,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A7--alpha-As,A7--alpha-As,3.8923402652272734,3.8923402652272734,10.340109835553479,90.0,90.0,120.00000000000001,1e-08,positive,26.118,157.253,448.574,-15.295,-0.000,0.000,157.253,26.118,448.574,15.295,-0.000,0.000,446.430,446.430,811.784,0.000,0.000,0.000,-15.295,15.295,-0.000,83.361,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.361,-15.295,-0.000,-0.000,-0.000,-0.000,-15.295,-65.568
e819e555-ae1f-4d52-96fd-1e8c4979fb0e,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A7--alpha-As,A7--alpha-As,3.8923402652272734,3.8923402652272734,10.340109835553479,90.0,90.0,120.00000000000001,1e-07,negative,26.119,157.253,448.574,-15.295,0.000,-0.000,157.254,26.119,448.574,15.295,0.000,0.000,446.430,446.430,811.783,0.000,0.000,-0.000,-15.295,15.295,0.000,83.361,0.000,0.000,0.000,-0.000,0.000,0.000,83.361,-15.295,0.000,0.000,0.000,0.000,-15.295,-65.568
e819e555-ae1f-4d52-96fd-1e8c4979fb0e,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A7--alpha-As,A7--alpha-As,3.8923402652272734,3.8923402652272734,10.340109835553479,90.0,90.0,120.00000000000001,1e-07,positive,26.118,157.253,448.574,-15.295,0.000,-0.000,157.253,26.118,448.574,15.295,-0.000,0.000,446.431,446.431,811.785,-0.000,-0.000,-0.000,-15.295,15.295,-0.000,83.361,0.000,0.000,-0.000,0.000,-0.000,-0.000,83.361,-15.295,-0.000,-0.000,-0.000,-0.000,-15.295,-65.568
01669bdf-ebaa-42cc-acab-b077df640b30,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A7--alpha-As,A7--alpha-As,3.8923402652272734,3.8923402652272734,10.340109835553479,90.0,90.0,120.00000000000001,1e-06,negative,26.124,157.254,448.574,-15.295,0.000,-0.000,157.255,26.123,448.574,15.295,0.000,0.000,446.426,446.426,811.776,-0.000,0.000,-0.000,-15.295,15.295,0.001,83.360,0.000,0.000,-0.000,-0.000,0.001,0.000,83.361,-15.295,0.001,0.001,0.001,0.000,-15.295,-65.568
01669bdf-ebaa-42cc-acab-b077df640b30,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A7--alpha-As,A7--alpha-As,3.8923402652272734,3.8923402652272734,10.340109835553479,90.0,90.0,120.00000000000001,1e-06,positive,26.113,157.253,448.575,-15.295,-0.000,0.000,157.252,26.113,448.575,15.295,0.000,0.000,446.435,446.435,811.792,-0.000,-0.000,0.000,-15.295,15.295,-0.001,83.361,-0.000,0.000,0.000,0.000,-0.001,-0.000,83.361,-15.295,-0.001,-0.001,-0.001,-0.000,-15.295,-65.568
78c5a4c1-08e1-4205-95d3-37e793ce564c,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.273976466931765,3.273976466931765,3.273976466931765,90.0,90.0,90.0,1e-08,negative,-26.015,129.547,129.547,0.000,0.000,0.000,129.547,-26.015,129.547,0.000,0.000,0.000,129.547,129.547,-26.015,0.000,0.000,0.000,0.000,0.000,0.000,120.132,0.000,0.000,0.000,0.000,0.000,0.000,120.132,0.000,0.000,0.000,0.000,0.000,0.000,120.132
54f4551f-8d70-4724-92d7-dc32e3f5553a,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5832483899750747,2.5832483899750747,2.5832483899750747,90.0,90.0,90.0,1e-08,negative,451.108,-4.237,-4.237,-0.000,-0.000,-0.000,-4.237,451.108,-4.237,0.000,-0.000,-0.000,-4.237,-4.237,451.108,-0.000,-0.000,-0.000,0.000,0.000,0.000,-52.568,-0.000,-0.000,0.000,0.000,0.000,-0.000,-52.568,-0.000,0.000,0.000,0.000,-0.000,-0.000,-52.568
6deda96a-8ec5-4c7c-83fd-f431e1d7d949,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.539824788780338,3.539824788780338,3.539824788780338,90.0,90.0,90.0,1e-08,negative,7.356,25.532,25.532,-0.000,0.000,0.000,25.532,7.356,25.532,0.000,-0.000,0.000,25.532,25.532,7.356,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
78c5a4c1-08e1-4205-95d3-37e793ce564c,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.273976466931765,3.273976466931765,3.273976466931765,90.0,90.0,90.0,1e-08,positive,-26.015,129.547,129.547,-0.000,-0.000,-0.000,129.547,-26.015,129.547,-0.000,-0.000,-0.000,129.547,129.547,-26.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.132
54f4551f-8d70-4724-92d7-dc32e3f5553a,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5832483899750747,2.5832483899750747,2.5832483899750747,90.0,90.0,90.0,1e-08,positive,451.108,-4.237,-4.237,0.000,0.000,0.000,-4.237,451.108,-4.237,0.000,0.000,0.000,-4.237,-4.237,451.108,0.000,0.000,0.000,-0.000,-0.000,-0.000,-52.568,0.000,0.000,-0.000,-0.000,-0.000,0.000,-52.568,0.000,-0.000,-0.000,-0.000,0.000,0.000,-52.568
6deda96a-8ec5-4c7c-83fd-f431e1d7d949,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.539824788780338,3.539824788780338,3.539824788780338,90.0,90.0,90.0,1e-08,positive,7.356,25.532,25.532,-0.000,-0.000,-0.000,25.532,7.356,25.532,-0.000,-0.000,-0.000,25.532,25.532,7.356,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
440e1f21-3803-44aa-bd74-a98db09916d7,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.273976466931765,3.273976466931765,3.273976466931765,90.0,90.0,90.0,1e-07,negative,-26.014,129.547,129.547,0.000,0.000,0.000,129.547,-26.014,129.547,0.000,0.000,0.000,129.547,129.547,-26.014,0.000,0.000,0.000,0.000,0.000,0.000,120.132,0.000,0.000,0.000,0.000,0.000,0.000,120.132,0.000,0.000,0.000,0.000,0.000,0.000,120.132
41d783cd-017a-4f70-99c7-fb4b9565cd09,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5832483899750747,2.5832483899750747,2.5832483899750747,90.0,90.0,90.0,1e-07,negative,451.108,-4.236,-4.236,-0.000,-0.000,-0.000,-4.236,451.108,-4.236,0.000,-0.000,-0.000,-4.236,-4.236,451.108,-0.000,-0.000,-0.000,0.000,0.000,0.000,-52.568,-0.000,-0.000,0.000,0.000,0.000,-0.000,-52.568,-0.000,0.000,0.000,0.000,-0.000,-0.000,-52.568
a22363be-51d8-4385-b9c1-667cfde5c723,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.539824788780338,3.539824788780338,3.539824788780338,90.0,90.0,90.0,1e-07,negative,7.355,25.532,25.532,-0.000,-0.000,-0.000,25.532,7.355,25.532,-0.000,-0.000,-0.000,25.532,25.532,7.355,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
440e1f21-3803-44aa-bd74-a98db09916d7,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.273976466931765,3.273976466931765,3.273976466931765,90.0,90.0,90.0,1e-07,positive,-26.015,129.547,129.547,-0.000,-0.000,-0.000,129.547,-26.015,129.547,-0.000,-0.000,-0.000,129.547,129.547,-26.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.132
41d783cd-017a-4f70-99c7-fb4b9565cd09,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5832483899750747,2.5832483899750747,2.5832483899750747,90.0,90.0,90.0,1e-07,positive,451.108,-4.237,-4.237,-0.000,0.000,0.000,-4.237,451.108,-4.237,0.000,0.000,0.000,-4.237,-4.237,451.108,0.000,0.000,0.000,-0.000,-0.000,-0.000,-52.568,0.000,0.000,-0.000,-0.000,-0.000,0.000,-52.568,0.000,-0.000,-0.000,-0.000,0.000,0.000,-52.568
a22363be-51d8-4385-b9c1-667cfde5c723,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.539824788780338,3.539824788780338,3.539824788780338,90.0,90.0,90.0,1e-07,positive,7.356,25.532,25.532,0.000,-0.000,0.000,25.532,7.356,25.532,-0.000,0.000,-0.000,25.532,25.532,7.356,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
2d959b67-ff1d-4095-ad09-b79fb85d2f37,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.273976466931765,3.273976466931765,3.273976466931765,90.0,90.0,90.0,1e-06,negative,-26.013,129.548,129.548,0.000,0.000,0.000,129.548,-26.013,129.548,0.000,0.000,0.000,129.548,129.548,-26.013,0.000,0.000,0.000,0.000,0.001,0.001,120.132,0.000,0.000,0.001,0.000,0.001,0.000,120.132,0.000,0.001,0.001,0.000,0.000,0.000,120.132
41feff4f-c5a9-4224-9995-b31ca3ed887d,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5832483899750747,2.5832483899750747,2.5832483899750747,90.0,90.0,90.0,1e-06,negative,451.112,-4.235,-4.235,0.000,-0.000,-0.000,-4.235,451.112,-4.235,-0.000,-0.000,0.000,-4.235,-4.235,451.112,0.000,-0.000,-0.000,0.000,0.001,0.001,-52.568,-0.000,-0.000,0.001,0.000,0.001,-0.000,-52.568,-0.000,0.001,0.001,0.000,-0.000,-0.000,-52.568
64c3d5f8-a5cd-4847-a7d3-f9707e28ae0d,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.539824788780338,3.539824788780338,3.539824788780338,90.0,90.0,90.0,1e-06,negative,7.355,25.532,25.532,0.000,0.000,-0.000,25.532,7.355,25.532,0.000,0.000,-0.000,25.532,25.532,7.355,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
2d959b67-ff1d-4095-ad09-b79fb85d2f37,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.273976466931765,3.273976466931765,3.273976466931765,90.0,90.0,90.0,1e-06,positive,-26.016,129.546,129.546,-0.000,-0.000,-0.000,129.546,-26.016,129.546,-0.000,-0.000,-0.000,129.546,129.546,-26.016,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,120.132,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,120.132,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,120.132
41feff4f-c5a9-4224-9995-b31ca3ed887d,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5832483899750747,2.5832483899750747,2.5832483899750747,90.0,90.0,90.0,1e-06,positive,451.104,-4.238,-4.238,-0.000,0.000,0.000,-4.238,451.104,-4.238,-0.000,0.000,0.000,-4.238,-4.238,451.104,0.000,0.000,0.000,-0.000,-0.001,-0.001,-52.568,0.000,0.000,-0.001,-0.000,-0.001,0.000,-52.568,0.000,-0.001,-0.001,-0.000,0.000,0.000,-52.568
64c3d5f8-a5cd-4847-a7d3-f9707e28ae0d,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.539824788780338,3.539824788780338,3.539824788780338,90.0,90.0,90.0,1e-06,positive,7.356,25.531,25.531,-0.000,0.000,0.000,25.531,7.356,25.531,0.000,-0.000,-0.000,25.531,25.531,7.356,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
862e7369-6c44-4c5e-bfd8-48a576c6f23f,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1094120,mp-1094120,5.46937633443322,6.853170851757195,7.1150488989790475,108.19077086872161,109.7482965545897,101.93941470821132,1e-08,negative,-707.506,-125.106,-1182.126,-198.862,120.580,148.650,-803.769,-93.024,-1193.058,-192.492,103.703,138.454,-738.777,-193.976,-1110.380,-233.768,13.878,117.270,-997.765,-727.122,-1337.521,-19.572,-57.574,113.157,-2.715,7.106,-13.653,-0.822,43.874,1.205,-962.135,-290.816,-1329.681,-204.929,116.793,182.437
8d2db145-e8d2-4d7a-bd75-28b3794270e9,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1094120,mp-1094120,5.46913767398577,6.7950961592894,7.227356003256986,108.19946811609297,108.9846177139795,102.17350078476883,1e-08,negative,236.858,366.806,239.372,-63.265,26.595,15.560,191.838,314.463,199.102,4.858,2.923,-0.743,156.371,232.952,242.555,-26.888,-5.435,-24.971,-9.441,203.396,113.684,-30.876,3.055,8.765,42.725,168.492,73.133,-47.222,47.168,-9.090,-16.383,206.741,104.317,-70.359,21.832,54.866
862e7369-6c44-4c5e-bfd8-48a576c6f23f,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1094120,mp-1094120,5.46937633443322,6.853170851757195,7.1150488989790475,108.19077086872161,109.7482965545897,101.93941470821132,1e-08,positive,1252.245,873.147,1458.973,72.101,78.950,-92.617,184.997,269.687,191.730,3.480,6.855,3.695,1139.489,879.182,1567.542,62.305,48.449,-113.733,1082.899,456.170,1258.069,208.288,5.833,-157.379,-2.715,7.106,-13.653,-0.822,43.874,1.205,1015.418,725.043,1329.078,63.743,77.672,-60.116
8d2db145-e8d2-4d7a-bd75-28b3794270e9,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1094120,mp-1094120,5.46913767398577,6.7950961592894,7.227356003256986,108.19946811609297,108.9846177139795,102.17350078476883,1e-08,positive,156.162,-55.611,-12.946,53.515,15.469,19.153,123.251,123.156,105.265,52.584,-9.611,27.364,183.109,197.525,319.771,3.487,-25.754,-8.204,13.760,-18.431,3.487,51.488,-3.452,3.751,-4.970,4.484,-25.754,-3.452,53.914,0.988,21.312,-209.770,-119.109,79.708,16.958,47.509
7d74d243-4b45-4847-a938-992d40a4e00f,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1094120,mp-1094120,5.46937633443322,6.853170851757195,7.1150488989790475,108.19077086872161,109.7482965545897,101.93941470821132,1e-07,negative,161.617,138.729,4.300,-9.984,30.412,29.524,184.997,269.687,191.730,3.480,6.855,3.695,54.120,114.835,77.817,-12.425,7.679,5.615,13.414,-17.230,3.443,46.445,-0.822,2.400,-98.183,-30.151,-136.609,-18.474,45.084,13.981,-0.631,5.841,-12.518,2.149,21.214,56.238
e42a4d19-1fa8-4b06-8d4d-8dbc30ecf147,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1094120,mp-1094120,5.46913767398577,6.7950961592894,7.227356003256986,108.19946811609297,108.9846177139795,102.17350078476883,1e-07,negative,243.197,162.459,130.935,9.753,21.146,13.240,168.115,257.062,150.446,12.281,-0.783,-0.339,183.109,197.525,319.771,3.487,-25.754,-8.204,13.760,-18.431,3.487,51.488,-3.452,3.751,3.383,7.748,-9.847,-4.554,44.873,-1.602,5.229,11.874,-7.418,0.085,22.298,47.862
7d74d243-4b45-4847-a938-992d40a4e00f,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1094120,mp-1094120,5.46937633443322,6.853170851757195,7.1150488989790475,108.19077086872161,109.7482965545897,101.93941470821132,1e-07,positive,346.808,200.620,250.508,31.368,20.244,1.380,184.996,269.687,191.730,3.480,6.855,3.695,174.956,188.209,293.174,3.443,-13.653,-6.529,110.206,35.140,146.258,58.367,-6.953,-9.504,93.027,28.815,123.613,22.751,26.242,-12.193,-0.631,5.841,-12.518,2.149,21.214,56.238
e42a4d19-1fa8-4b06-8d4d-8dbc30ecf147,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1094120,mp-1094120,5.46913767398577,6.7950961592894,7.227356003256986,108.19946811609297,108.9846177139795,102.17350078476883,1e-07,positive,286.863,187.219,169.102,12.929,20.860,7.873,176.004,240.215,145.352,21.266,-0.324,-0.958,183.109,197.525,319.771,3.487,-25.754,-8.204,9.924,-19.346,-8.251,48.674,1.536,5.058,4.902,-20.699,-18.106,7.436,43.640,-0.407,0.534,-8.357,-9.637,7.041,19.671,51.719
1116d067-9fe4-4bae-a787-7a06704c2e27,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1094120,mp-1094120,5.46937633443322,6.853170851757195,7.1150488989790475,108.19077086872161,109.7482965545897,101.93941470821132,1e-06,negative,234.530,152.326,115.684,11.904,18.884,18.719,151.756,222.192,142.562,9.513,3.016,9.703,142.205,153.082,213.901,3.464,-4.224,-5.072,3.773,-8.037,-8.173,34.374,1.072,5.725,-9.300,-0.405,-19.011,-1.632,38.460,2.460,-0.631,5.841,-12.517,2.149,21.214,56.238
6b65d008-0286-47d1-ad49-2cff0dfb2d43,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1094120,mp-1094120,5.46913767398577,6.7950961592894,7.227356003256986,108.19946811609297,108.9846177139795,102.17350078476883,1e-06,negative,250.406,161.126,125.197,9.101,24.673,12.538,150.266,239.725,140.641,15.107,-1.164,4.517,127.207,136.872,223.562,5.283,-13.567,-3.274,10.415,-3.939,5.438,44.640,-0.694,4.696,1.042,1.553,-11.302,-1.022,46.321,0.222,1.412,4.272,-8.278,2.398,21.471,50.866
1116d067-9fe4-4bae-a787-7a06704c2e27,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,mp-1094120,mp-1094120,5.46937633443322,6.853170851757195,7.1150488989790475,108.19077086872161,109.7482965545897,101.93941470821132,1e-06,positive,253.666,159.133,139.044,15.359,17.935,15.747,181.662,238.190,170.326,12.018,4.378,3.773,137.709,152.812,222.075,7.097,-6.507,-5.925,22.856,-0.433,17.363,40.489,1.761,2.054,6.661,5.270,3.322,2.972,37.992,-0.255,17.212,12.026,4.764,6.349,18.792,48.683
