calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d857badd-be43-4b3c-8d5c-e1f73bfacab7,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214850,oqmd-1214850,9.472351883994726,9.472351883994726,9.472351883994726,90.0,90.0,90.0,1e-06,positive,215.526,112.536,112.536,0.000,-0.000,0.000,112.536,215.526,112.536,-0.000,0.000,0.000,112.536,112.536,215.526,-0.000,-0.000,0.000,-0.582,-0.582,-0.582,36.784,0.000,0.000,-0.582,-0.582,-0.582,0.000,36.784,0.000,-0.582,-0.582,-0.582,-0.000,0.000,36.784
6987ab65-efcc-47d5-8f92-eb1bed2a7976,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214939,oqmd-1214939,6.700016558434949,6.700016558434949,6.700016558434949,90.0,90.0,90.0,1e-08,negative,-39.498,-67.225,-67.225,0.000,0.000,0.000,-67.225,-39.498,-67.225,0.000,0.000,0.000,-67.225,-67.225,-39.498,0.000,0.000,0.000,0.000,0.000,0.000,42.915,-0.000,0.000,0.000,0.000,0.000,-0.000,42.915,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.915
6987ab65-efcc-47d5-8f92-eb1bed2a7976,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214939,oqmd-1214939,6.700016558434949,6.700016558434949,6.700016558434949,90.0,90.0,90.0,1e-08,positive,279.816,252.481,252.481,-0.000,-0.000,-0.000,252.481,279.816,252.481,-0.000,-0.000,0.000,252.481,252.481,279.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.915,0.000,-0.000,-0.000,0.000,-0.000,0.000,42.915,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.915
54a91732-d7d3-49e6-98d4-c5c4fed9a369,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214939,oqmd-1214939,6.700016558434949,6.700016558434949,6.700016558434949,90.0,90.0,90.0,1e-07,negative,81.468,88.006,88.006,-0.000,-0.000,0.000,88.302,80.131,88.302,0.000,0.000,-0.000,88.006,88.006,81.468,-0.000,-0.000,0.000,-20.837,-20.837,-20.837,26.712,-0.000,0.000,-20.837,-20.837,-20.837,0.000,26.712,0.000,-20.837,-20.837,-20.837,0.000,-0.000,26.712
54a91732-d7d3-49e6-98d4-c5c4fed9a369,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214939,oqmd-1214939,6.700016558434949,6.700016558434949,6.700016558434949,90.0,90.0,90.0,1e-07,positive,113.002,104.997,104.997,-0.000,-0.000,0.000,104.997,113.002,104.997,-0.000,-0.000,0.000,104.997,104.997,113.002,-0.000,-0.000,0.000,20.837,20.837,20.837,26.712,0.000,-0.000,20.837,20.837,20.837,-0.000,26.712,-0.000,20.837,20.837,20.837,-0.000,-0.000,26.712
3dac3b27-5a5c-43e3-aeaf-f7f5565bec59,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214939,oqmd-1214939,6.700016558434949,6.700016558434949,6.700016558434949,90.0,90.0,90.0,1e-06,negative,111.138,85.765,85.765,0.000,0.000,-0.000,85.765,111.138,85.765,0.000,0.000,0.000,85.765,85.765,111.138,0.000,0.000,-0.000,-3.113,-3.113,-3.113,19.155,0.000,-0.000,-3.113,-3.113,-3.113,0.000,19.155,0.000,-3.113,-3.113,-3.113,0.000,0.000,19.155
3dac3b27-5a5c-43e3-aeaf-f7f5565bec59,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214939,oqmd-1214939,6.700016558434949,6.700016558434949,6.700016558434949,90.0,90.0,90.0,1e-06,positive,148.346,107.241,107.241,0.000,0.000,-0.000,107.241,148.346,107.241,0.000,0.000,-0.000,107.241,107.241,148.346,0.000,-0.000,-0.000,3.113,3.113,3.113,19.155,-0.000,-0.000,3.113,3.113,3.113,-0.000,19.155,-0.000,3.113,3.113,3.113,-0.000,-0.000,19.155
73769d10-2bb4-474b-9c3d-b7cb488a0ca0,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1215117,oqmd-1215117,4.2794452336806685,9.08438173260204,2.8876937214071603,90.0,90.0,90.0,1e-08,negative,241.807,79.934,133.166,-0.000,-0.000,-0.000,88.352,321.084,68.363,0.000,0.000,-0.000,134.121,57.876,225.011,0.000,0.000,-0.000,0.003,-0.005,0.004,-246.700,0.000,-0.000,0.000,-0.000,0.000,0.000,70.029,-0.000,0.000,0.000,0.000,0.000,0.000,-2.757
73769d10-2bb4-474b-9c3d-b7cb488a0ca0,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1215117,oqmd-1215117,4.2794452336806685,9.08438173260204,2.8876937214071603,90.0,90.0,90.0,1e-08,positive,234.383,91.471,123.796,-0.000,-0.000,0.000,88.351,321.084,68.362,-0.000,-0.000,0.000,124.751,72.437,213.185,0.000,-0.000,0.000,-0.003,0.005,-0.004,-246.700,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.757
ab46020f-0573-4a6d-88db-f2b730b5f68e,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1215117,oqmd-1215117,4.2794452336806685,9.08438173260204,2.8876937214071603,90.0,90.0,90.0,1e-07,negative,241.807,79.934,133.166,0.000,0.000,-0.000,76.815,339.012,53.802,0.000,-0.000,-0.000,134.121,57.876,225.011,0.000,0.000,-0.000,29746574.405,17675878.383,15049471.768,6811973.840,-2051987.643,6496338.545,0.000,-0.000,0.000,0.000,70.029,-0.000,-0.004,0.007,-0.005,0.000,0.000,-301.154
ab46020f-0573-4a6d-88db-f2b730b5f68e,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1215117,oqmd-1215117,4.2794452336806685,9.08438173260204,2.8876937214071603,90.0,90.0,90.0,1e-07,positive,241.807,79.934,133.166,-0.000,0.000,0.000,88.352,321.084,68.362,-0.000,-0.000,0.000,134.121,57.876,225.011,-0.000,-0.000,0.000,12198217.742,-20087893.685,2565533.900,-139863048.148,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.029,0.000,0.004,-0.007,0.005,-0.000,-0.000,-301.154
4debf679-ddd1-4cf9-aa0f-5d3a59e71ac6,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1215117,oqmd-1215117,4.2794452336806685,9.08438173260204,2.8876937214071603,90.0,90.0,90.0,1e-06,negative,234.384,91.471,123.797,0.000,0.000,-0.000,76.815,339.014,53.803,0.000,0.000,-0.000,124.752,72.437,213.186,0.000,0.000,-0.000,-1219803.216,2008760.450,-256525.152,-13986281.009,-0.000,-0.000,0.001,0.000,0.000,0.000,70.029,-0.000,0.529,0.237,-0.158,0.000,0.000,-3069.791
4debf679-ddd1-4cf9-aa0f-5d3a59e71ac6,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1215117,oqmd-1215117,4.2794452336806685,9.08438173260204,2.8876937214071603,90.0,90.0,90.0,1e-06,positive,234.382,91.471,123.796,-0.000,-0.000,0.000,88.351,321.082,68.362,0.000,-0.000,0.000,124.750,72.437,213.185,-0.000,-0.000,0.000,1219803.216,-2008760.450,256525.152,-13986281.009,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,70.029,0.000,-0.529,-0.237,0.158,-0.000,-0.000,-3069.791
2dc39654-db80-4b84-b329-0399fef5f018,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1215295,oqmd-1215295,2.54049443994883,5.123444212751032,4.374899863657634,90.0,90.0,90.0,1e-08,negative,281.843,123.514,88.729,0.000,-0.000,0.000,120.586,272.817,146.586,0.000,-0.000,0.000,77.055,148.764,297.374,0.000,-0.000,0.000,-0.000,0.000,0.000,75.533,-0.000,0.000,-0.000,0.000,0.000,0.000,-3.205,0.000,0.000,-0.000,0.000,0.000,-0.000,46.009
2dc39654-db80-4b84-b329-0399fef5f018,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1215295,oqmd-1215295,2.54049443994883,5.123444212751032,4.374899863657634,90.0,90.0,90.0,1e-08,positive,281.843,123.514,88.729,-0.000,0.000,-0.000,120.586,272.817,146.586,-0.000,0.000,-0.000,77.055,148.764,297.374,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.533,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.205,0.000,-0.000,0.000,0.000,-0.000,-0.000,46.009
86b9798f-66d9-40d0-b97e-58ab25ef660f,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1215295,oqmd-1215295,2.54049443994883,5.123444212751032,4.374899863657634,90.0,90.0,90.0,1e-07,negative,281.843,123.514,88.729,0.000,-0.000,0.000,120.586,272.817,146.586,0.000,0.000,0.000,85.795,146.581,291.917,0.000,-0.000,0.000,0.000,-0.000,0.000,75.533,-0.000,0.000,0.000,-0.000,-0.000,0.000,-3.205,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-74.710
86b9798f-66d9-40d0-b97e-58ab25ef660f,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1215295,oqmd-1215295,2.54049443994883,5.123444212751032,4.374899863657634,90.0,90.0,90.0,1e-07,positive,281.843,123.514,88.729,-0.000,0.000,-0.000,120.586,272.817,146.586,-0.000,0.000,-0.000,85.795,146.581,291.917,-0.000,0.000,-0.000,-0.000,0.000,-0.000,75.533,0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.205,-0.000,-0.000,0.000,0.000,-0.000,0.000,-74.710
19d295e3-0c22-49cb-8e85-c75058fef185,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1215295,oqmd-1215295,2.54049443994883,5.123444212751032,4.374899863657634,90.0,90.0,90.0,1e-06,negative,281.845,123.514,88.729,0.000,-0.000,0.000,120.586,272.816,146.587,0.000,-0.000,0.000,85.795,146.581,291.917,0.000,-0.000,0.000,0.000,-0.000,0.000,75.533,-0.000,0.000,0.000,-0.000,-0.000,0.000,-3.205,0.000,1459848.555,-2207140.967,-6049447.609,0.000,-0.000,-7032415.717
19d295e3-0c22-49cb-8e85-c75058fef185,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1215295,oqmd-1215295,2.54049443994883,5.123444212751032,4.374899863657634,90.0,90.0,90.0,1e-06,positive,281.841,123.514,88.729,-0.000,0.000,-0.000,120.586,272.818,146.586,-0.000,-0.000,-0.000,85.794,146.581,291.918,-0.000,0.000,-0.000,-0.000,0.000,-0.000,75.533,0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.205,0.000,-1459848.555,2207140.967,6049447.609,-0.000,-0.000,-7032415.717
c8224f77-2592-417f-99bf-656aab8e9241,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1216008,oqmd-1216008,4.124473869571284,4.124473869571285,4.400204469040051,90.0,90.0,119.99999999999999,1e-08,negative,200.158,107.725,60.522,0.000,0.000,-0.000,242.087,65.796,60.522,-0.000,0.000,0.000,60.523,60.523,310.296,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.051,0.000,-0.000,0.000,0.000,-0.000,-0.000,7.051,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.973
c8224f77-2592-417f-99bf-656aab8e9241,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1216008,oqmd-1216008,4.124473869571284,4.124473869571285,4.400204469040051,90.0,90.0,119.99999999999999,1e-08,positive,65.796,242.087,60.522,0.000,0.000,0.000,186.915,120.968,60.522,0.000,-0.000,0.000,60.523,60.523,310.296,0.000,-0.000,0.000,-0.000,-0.000,0.000,7.051,-0.000,0.000,-0.000,-0.000,0.000,0.000,7.051,0.000,0.000,-0.000,0.000,0.000,-0.000,-32.973
ee51387c-63b3-4d2b-92ae-5c08aa978a08,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1216008,oqmd-1216008,4.124473869571284,4.124473869571285,4.400204469040051,90.0,90.0,119.99999999999999,1e-07,negative,200.158,107.725,60.522,-0.000,0.000,-0.000,107.725,200.158,60.522,0.000,0.000,-0.000,60.523,60.523,310.296,-0.000,0.000,-0.000,0.000,0.000,-0.000,7.051,0.000,-0.000,0.000,0.000,-0.000,-0.000,7.051,-0.000,0.000,-0.000,0.000,0.000,0.000,46.216
ee51387c-63b3-4d2b-92ae-5c08aa978a08,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1216008,oqmd-1216008,4.124473869571284,4.124473869571285,4.400204469040051,90.0,90.0,119.99999999999999,1e-07,positive,65.796,242.087,60.522,0.000,-0.000,0.000,107.725,200.158,60.522,0.000,-0.000,0.000,60.523,60.523,310.296,0.000,0.000,0.000,-0.000,-0.000,0.000,7.051,-0.000,0.000,-0.000,-0.000,0.000,0.000,7.051,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.216
1b1f8d2f-c738-4dc0-9261-f0fe4cc2d706,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1216008,oqmd-1216008,4.124473869571284,4.124473869571285,4.400204469040051,90.0,90.0,119.99999999999999,1e-06,negative,61.695,246.190,60.521,0.000,0.000,-0.000,186.906,120.977,60.523,-0.000,0.000,-0.000,60.523,60.523,310.297,-0.000,0.000,-0.000,-0.000,0.000,0.000,7.051,0.000,-0.000,0.000,-0.000,0.000,-0.000,7.051,0.000,0.000,-0.000,0.000,0.000,0.000,46.216
1b1f8d2f-c738-4dc0-9261-f0fe4cc2d706,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1216008,oqmd-1216008,4.124473869571284,4.124473869571285,4.400204469040051,90.0,90.0,119.99999999999999,1e-06,positive,65.818,242.064,60.523,0.000,-0.000,0.000,186.913,120.970,60.522,0.000,-0.000,0.000,60.522,60.522,310.296,0.000,0.000,0.000,0.000,-0.000,-0.000,7.051,-0.000,0.000,-0.000,0.000,-0.000,0.000,7.051,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.216
fbf17bb3-f0d5-400e-9366-f3a814a74d55,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1216100,oqmd-1216100,2.725656382982943,2.725656382982943,20.02124374801325,90.0,90.0,120.00000000000001,1e-08,negative,65.255,72.465,50.220,10.507,-0.000,0.000,72.465,65.255,50.220,-10.507,-0.000,0.000,50.220,50.220,85.552,-0.000,0.000,0.000,11.371,-9.632,-15.425,-25.896,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.896,10.507,0.873,0.873,-15.480,-0.000,10.501,-32.939
fbf17bb3-f0d5-400e-9366-f3a814a74d55,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1216100,oqmd-1216100,2.725656382982943,2.725656382982943,20.02124374801325,90.0,90.0,120.00000000000001,1e-08,positive,65.255,72.465,50.220,10.507,0.000,-0.000,100.926,35.049,65.702,-10.501,0.000,-0.000,49.351,49.351,100.961,0.000,-0.000,-0.000,9.632,-11.371,15.425,-25.896,0.000,-0.000,0.000,0.000,0.000,-0.000,-25.896,10.507,-0.873,-0.873,15.480,0.000,10.501,-32.939
3dbb5449-a8db-454d-b2d8-aa50102779d6,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1216100,oqmd-1216100,2.725656382982943,2.725656382982943,20.02124374801325,90.0,90.0,120.00000000000001,1e-07,negative,65.255,72.465,50.220,10.507,-0.000,0.000,114.429,23.540,48.014,-10.499,0.000,0.000,50.220,50.220,85.552,-0.000,-0.000,0.000,10.507,-10.507,-0.000,-25.896,-0.000,0.000,0.000,0.000,-0.000,0.000,-25.896,10.507,-0.000,0.000,0.000,0.000,10.507,-3.605
3dbb5449-a8db-454d-b2d8-aa50102779d6,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1216100,oqmd-1216100,2.725656382982943,2.725656382982943,20.02124374801325,90.0,90.0,120.00000000000001,1e-07,positive,23.326,114.146,52.428,10.499,0.000,-0.000,114.146,23.326,52.428,-10.499,-0.000,-0.000,50.134,50.134,87.078,0.000,0.000,-0.000,10.414,-10.588,1.542,-25.896,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.896,10.507,0.000,-0.000,-0.000,-0.000,10.507,-3.605
15f40d63-496b-412c-999a-458c03b86057,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1216100,oqmd-1216100,2.725656382982943,2.725656382982943,20.02124374801325,90.0,90.0,120.00000000000001,1e-06,negative,-3614544.324,3583959.233,541872.544,1161499.061,-0.000,0.002,119980.697,-3238932.632,-5316385.058,892366.363,50294.270,-89483.891,50.230,50.230,85.382,-0.000,0.000,0.000,10.507,-10.507,-0.000,-25.896,-0.000,0.000,0.000,0.000,-0.000,0.000,-25.896,10.507,-2287786.320,-906913.048,-5232581.983,-413083.399,-326503.392,-950118.933
15f40d63-496b-412c-999a-458c03b86057,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1216100,oqmd-1216100,2.725656382982943,2.725656382982943,20.02124374801325,90.0,90.0,120.00000000000001,1e-06,positive,525327.592,2753012.244,5192636.381,-795976.099,331808.685,-402704.657,3614674.853,-3583783.787,-541721.018,-1161502.045,0.000,-0.002,50.212,50.212,85.690,0.000,0.000,-0.000,10.493,-10.510,0.154,-25.896,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.896,10.507,1943683.598,1199785.060,5154707.679,558414.197,-493033.700,-1013406.833
