calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1c2e9281-ac4f-4d47-8f79-6748598bc791,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1244924,mp-1244924,11.513071121504659,12.238561191282237,12.888455777136148,87.99037364056747,89.91427066386359,86.31688558667537,1e-08,positive,176.039,45.919,51.700,2.086,4.123,-4.418,45.468,166.155,155.850,70.113,176.244,-60.094,149.554,11.621,157.875,129.677,134.832,-82.425,-13.419,20.882,94.259,99.480,176.367,-58.212,-11.787,13.564,99.513,69.357,217.659,-60.897,-15.956,17.457,98.013,65.769,173.743,-16.584
8316bc81-eb63-414e-9e99-82809381c9a7,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1244924,mp-1244924,11.64115862725108,12.381265557904849,12.654905130644854,91.80548284740127,91.77705784641643,92.8671891253329,1e-08,positive,138.730,108.738,13.635,25.569,29.311,-6.515,54.416,164.489,45.948,8.402,-2.730,2.845,46.111,127.128,98.203,46.707,42.787,-8.359,-35.900,-14.524,-25.424,56.018,97.945,-5.333,3.020,-138.275,-16.838,-37.382,158.156,55.336,-13.638,-81.463,-13.348,-50.302,106.878,85.261
95d1f3d0-ea17-49ae-a564-7eb661122df1,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1244924,mp-1244924,11.513071121504659,12.238561191282237,12.888455777136148,87.99037364056747,89.91427066386359,86.31688558667537,1e-07,negative,142.947,59.661,58.102,-7.372,-17.025,3.954,45.779,179.332,46.875,-4.838,-4.539,-1.089,67.376,53.348,135.069,-10.096,-13.115,4.303,2.068,-2.828,0.705,57.312,0.949,-0.281,3.767,-4.505,1.353,0.949,61.963,-4.798,-13.035,5.913,-4.759,-5.361,-19.693,40.505
a152ee5b-2470-4cfb-8146-def05ac13511,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1244924,mp-1244924,11.64115862725108,12.381265557904849,12.654905130644854,91.80548284740127,91.77705784641643,92.8671891253329,1e-07,negative,166.189,53.930,48.295,0.109,6.019,0.411,60.158,135.084,63.153,-0.431,-2.562,-0.581,47.596,44.844,177.075,-5.946,0.309,-1.948,-0.929,-3.820,3.681,35.998,-2.782,-2.788,1.804,3.485,1.685,3.149,17.095,-4.110,0.347,-6.464,5.946,-6.061,-1.536,42.684
95d1f3d0-ea17-49ae-a564-7eb661122df1,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1244924,mp-1244924,11.513071121504659,12.238561191282237,12.888455777136148,87.99037364056747,89.91427066386359,86.31688558667537,1e-07,positive,157.416,54.237,67.177,10.732,15.647,-0.808,59.309,149.836,66.962,9.131,15.797,-7.011,70.070,50.558,154.174,12.800,10.903,-6.602,8.360,-4.760,1.692,55.076,16.396,-10.021,13.444,-6.629,-1.502,13.941,59.151,-9.860,12.278,-5.663,2.988,9.355,5.265,44.313
a152ee5b-2470-4cfb-8146-def05ac13511,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1244924,mp-1244924,11.64115862725108,12.381265557904849,12.654905130644854,91.80548284740127,91.77705784641643,92.8671891253329,1e-07,positive,142.886,63.622,58.516,0.352,3.753,0.704,62.903,116.723,59.310,-3.515,14.457,3.549,60.259,62.040,143.527,1.967,2.825,-0.369,-0.310,0.396,-4.546,36.693,9.016,-1.775,3.102,2.749,-7.679,5.425,40.973,-4.134,-0.122,2.914,-3.681,-0.966,3.806,41.940
f488d271-aa8b-419d-8092-38cd2efea4c3,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1244924,mp-1244924,11.513071121504659,12.238561191282237,12.888455777136148,87.99037364056747,89.91427066386359,86.31688558667537,1e-06,negative,157.365,54.567,60.403,-1.481,3.318,-3.450,56.311,155.945,55.027,-1.429,-4.143,0.034,64.410,56.667,143.476,-0.923,-1.972,0.812,1.398,0.705,-2.804,39.611,-1.341,0.186,1.518,-3.222,0.995,-0.734,42.554,-1.178,-2.560,-0.902,0.964,-0.599,-4.563,45.275
ddfea36d-b709-4ce4-8b2b-9898084692bd,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1244924,mp-1244924,11.64115862725108,12.381265557904849,12.654905130644854,91.80548284740127,91.77705784641643,92.8671891253329,1e-06,negative,139.519,61.437,62.184,0.653,1.768,0.619,62.970,130.173,61.233,-0.114,1.537,-0.690,61.255,59.848,143.940,-1.901,-1.727,-1.418,0.939,-0.620,-1.565,35.746,1.799,-2.811,1.360,0.078,-0.788,1.282,37.024,-1.141,-0.756,0.902,-0.156,-2.293,-1.767,39.929
f488d271-aa8b-419d-8092-38cd2efea4c3,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1244924,mp-1244924,11.513071121504659,12.238561191282237,12.888455777136148,87.99037364056747,89.91427066386359,86.31688558667537,1e-06,positive,157.264,54.553,61.232,0.399,5.567,-4.783,57.221,154.923,56.443,0.420,-1.145,-1.208,61.633,53.353,155.864,1.965,-0.238,0.390,2.385,0.748,-2.362,41.083,1.275,-0.932,2.132,-2.834,1.528,0.651,45.069,-2.008,-0.916,-0.173,0.869,-0.203,-2.645,46.509
ddfea36d-b709-4ce4-8b2b-9898084692bd,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1244924,mp-1244924,11.64115862725108,12.381265557904849,12.654905130644854,91.80548284740127,91.77705784641643,92.8671891253329,1e-06,positive,139.433,61.311,61.458,0.719,3.047,0.778,62.574,128.887,60.740,-0.435,3.567,-0.022,59.146,58.389,147.621,-0.932,-1.936,-1.781,0.751,-1.412,-1.853,35.688,2.402,-2.589,1.807,1.202,-2.585,2.998,40.548,-2.363,-0.901,1.085,-0.957,-2.082,-0.485,40.405
06feee32-7b2a-482b-b251-b78f4ef99ed9,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245006,mp-1245006,12.000183113578402,12.123288922198812,12.38708220592566,94.41563134937638,90.72063353738693,92.12105744381599,1e-08,negative,174.283,47.591,55.564,0.234,0.957,-0.612,-45.072,326.342,-0.299,-122.902,-246.930,0.229,-42.689,244.602,77.367,-128.837,-247.973,5.477,-4.259,-28.642,-29.405,-36.217,1.291,-131.967,-3.203,-31.764,-25.942,-76.057,40.933,-133.631,-101.516,171.993,-68.069,-125.278,-244.606,46.328
2f3ffbaf-0a7a-4fe5-a032-af9c6d4a275a,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245006,mp-1245006,11.869704401606821,12.15708975719239,12.52124272836542,92.64984376904945,91.09062710694478,92.31259318707447,1e-08,negative,198.564,-28.044,115.119,200.244,22.538,-97.301,-12.556,-202.560,454.725,160.323,117.077,-274.494,-16.353,-302.053,555.614,154.037,113.845,-273.333,-134.569,-21.339,178.313,46.235,59.101,53.137,3.019,0.550,-4.419,3.243,57.302,-4.788,-132.436,-26.135,183.707,8.076,58.873,91.949
06feee32-7b2a-482b-b251-b78f4ef99ed9,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245006,mp-1245006,12.000183113578402,12.123288922198812,12.38708220592566,94.41563134937638,90.72063353738693,92.12105744381599,1e-08,positive,257.214,-116.018,131.223,125.621,246.040,0.891,165.349,-26.216,136.358,136.572,253.280,-9.869,167.961,-108.356,214.167,130.674,252.385,-4.752,3.207,28.875,31.659,116.644,-1.390,129.373,0.309,-4.824,5.231,3.315,61.016,-8.020,1.485,29.165,30.945,74.883,-0.864,172.262
2f3ffbaf-0a7a-4fe5-a032-af9c6d4a275a,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245006,mp-1245006,11.869704401606821,12.15708975719239,12.52124272836542,92.64984376904945,91.09062710694478,92.31259318707447,1e-08,positive,278.225,86.909,-119.236,-11.471,-61.111,-48.297,133.109,515.266,-342.366,-152.436,-115.546,274.256,129.005,415.216,-240.636,-158.472,-118.603,274.947,69.920,361.572,-400.450,-112.147,-114.124,275.770,73.301,359.578,-400.403,-154.067,-70.484,271.534,-0.807,4.009,-2.309,-0.487,-2.089,56.594
0d62a834-fcfe-40ac-9ce1-701fc166caa9,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245006,mp-1245006,12.000183113578402,12.123288922198812,12.38708220592566,94.41563134937638,90.72063353738693,92.12105744381599,1e-07,negative,144.016,58.507,64.075,-7.980,1.388,-13.717,62.155,124.495,74.620,20.112,-4.227,-24.482,66.557,52.010,135.850,-10.395,-6.805,-13.150,0.054,2.089,-1.262,58.659,3.315,3.467,-14.771,20.149,-4.122,-13.919,19.547,2.319,-2.601,4.169,-1.393,3.724,-3.276,57.119
87a44842-4399-4d1c-8296-eb651e82b591,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245006,mp-1245006,11.869704401606821,12.15708975719239,12.52124272836542,92.64984376904945,91.09062710694478,92.31259318707447,1e-07,negative,172.546,54.600,47.294,-0.677,3.373,1.681,55.083,170.480,48.440,4.637,0.377,3.968,49.619,21.423,195.954,13.501,9.306,-26.281,-15.493,0.280,15.511,39.069,6.115,6.522,-15.192,-1.104,18.170,1.355,43.066,3.337,-0.807,4.009,-2.309,-0.487,-2.089,56.594
0d62a834-fcfe-40ac-9ce1-701fc166caa9,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245006,mp-1245006,12.000183113578402,12.123288922198812,12.38708220592566,94.41563134937638,90.72063353738693,92.12105744381599,1e-07,positive,174.283,47.591,55.564,0.234,0.957,-0.612,63.909,142.664,82.874,-11.624,8.486,22.597,67.143,70.512,142.327,8.566,4.211,13.038,5.922,-13.888,7.766,58.620,22.770,4.454,1.981,-1.700,8.198,8.836,41.096,8.668,-1.458,2.774,3.517,6.305,0.882,54.190
87a44842-4399-4d1c-8296-eb651e82b591,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245006,mp-1245006,11.869704401606821,12.15708975719239,12.52124272836542,92.64984376904945,91.09062710694478,92.31259318707447,1e-07,positive,159.323,65.155,43.554,-4.254,-8.071,-1.836,67.932,191.266,16.848,-11.753,-10.846,27.046,76.685,63.337,125.103,-1.367,-5.349,-3.977,10.795,4.791,-20.235,37.564,-5.537,-3.969,11.201,3.530,-17.774,-0.145,31.482,-7.107,35.304,30.214,-61.046,1.450,-2.411,51.968
a0b5d02d-30bd-4d8a-9597-29df2d7c02bd,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245006,mp-1245006,12.000183113578402,12.123288922198812,12.38708220592566,94.41563134937638,90.72063353738693,92.12105744381599,1e-06,negative,142.360,61.522,64.651,-0.097,-1.813,0.823,47.501,179.799,52.260,6.650,-4.566,4.813,64.341,64.953,142.072,-1.323,3.151,-1.218,-1.609,0.975,0.550,43.038,-0.158,-0.310,-3.910,2.052,2.779,-1.013,47.344,-1.604,0.608,-0.890,-1.471,1.883,0.052,37.865
4687c6b1-a64a-450c-98eb-92da8110b71d,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245006,mp-1245006,11.869704401606821,12.15708975719239,12.52124272836542,92.64984376904945,91.09062710694478,92.31259318707447,1e-06,negative,144.045,59.265,64.735,-0.726,-0.244,0.159,60.279,148.984,62.393,2.402,1.321,-0.401,59.396,58.458,150.147,-2.085,0.791,1.282,-4.069,-0.432,2.089,43.793,2.874,-0.432,-1.262,-1.608,2.540,2.066,39.301,-3.765,-1.263,-1.691,3.857,0.089,0.484,41.177
a0b5d02d-30bd-4d8a-9597-29df2d7c02bd,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245006,mp-1245006,12.000183113578402,12.123288922198812,12.38708220592566,94.41563134937638,90.72063353738693,92.12105744381599,1e-06,positive,143.475,61.639,65.881,-0.705,0.788,3.409,58.920,153.328,65.718,4.617,-2.682,1.482,64.800,66.122,141.650,0.875,7.164,0.413,0.164,-0.661,1.396,43.394,1.896,-0.309,-1.696,-2.841,7.310,-1.373,40.920,-1.262,-0.316,-0.782,0.593,1.217,1.972,43.266
4687c6b1-a64a-450c-98eb-92da8110b71d,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245006,mp-1245006,11.869704401606821,12.15708975719239,12.52124272836542,92.64984376904945,91.09062710694478,92.31259318707447,1e-06,positive,172.545,54.600,47.294,-0.677,3.373,1.681,63.373,147.356,58.359,2.927,-0.475,0.169,62.996,59.757,145.058,-1.074,-0.461,0.342,-1.689,6.845,-6.943,43.318,0.962,4.370,-0.126,0.951,-1.715,1.071,39.633,-3.080,2.313,4.980,-5.909,-0.855,-0.350,38.899
d7566374-a872-457e-aaa9-69a15e6f8f88,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245164,mp-1245164,12.171457224539042,12.312245448182553,12.318478939897334,82.2089688771558,82.22708089077376,81.62087028839998,1e-08,negative,-41.560,-201.221,429.406,17.080,-194.224,141.366,-129.836,-114.794,430.718,13.091,-191.248,151.447,-130.503,-206.047,524.453,19.289,-190.771,148.473,-1.965,-0.692,2.487,50.226,-3.460,-1.307,3.357,-0.084,-2.315,-3.460,53.979,-3.156,-1.514,1.675,1.407,-0.896,-9.581,56.747
3c5d98dd-900c-4b3b-95a0-de31917a0031,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245164,mp-1245164,12.17529127412977,12.200034454828677,12.468972550262944,80.5106073538,82.74842430634347,82.79253727097377,1e-08,negative,165.840,51.754,60.238,2.982,-4.359,-6.628,78.262,114.938,84.328,19.769,-42.196,-101.983,27.341,66.383,177.585,44.267,-28.628,-26.395,-34.094,7.356,21.321,92.006,-27.663,-28.882,-30.320,34.121,-9.157,65.710,-13.500,-40.813,-33.512,8.058,27.480,47.709,-34.955,19.793
d7566374-a872-457e-aaa9-69a15e6f8f88,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245164,mp-1245164,12.171457224539042,12.312245448182553,12.318478939897334,82.2089688771558,82.22708089077376,81.62087028839998,1e-08,positive,259.693,277.427,-158.662,27.661,111.903,-77.042,285.093,322.769,-271.960,24.967,-9.415,-92.062,139.855,397.206,-91.766,5.046,-13.575,-33.796,74.655,332.160,-238.456,42.646,-13.067,-32.960,3.357,-0.084,-2.315,-3.460,53.979,-3.156,110.365,217.520,-218.461,27.501,108.882,-28.798
3c5d98dd-900c-4b3b-95a0-de31917a0031,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245164,mp-1245164,12.17529127412977,12.200034454828677,12.468972550262944,80.5106073538,82.74842430634347,82.79253727097377,1e-08,positive,110.842,113.050,47.105,-71.030,16.745,37.523,94.288,113.891,65.859,-72.924,50.301,39.207,96.715,53.031,124.937,-53.547,27.210,28.507,4.153,-2.552,-4.604,54.057,1.899,-1.478,31.908,-39.705,11.752,-62.876,92.920,42.124,-17.923,44.071,-21.138,-72.529,16.475,67.589
cec443c9-b897-4bbf-a4ac-ac130645be87,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245164,mp-1245164,12.171457224539042,12.312245448182553,12.318478939897334,82.2089688771558,82.22708089077376,81.62087028839998,1e-07,negative,164.842,57.159,54.121,-1.358,-2.652,-9.040,42.985,124.385,98.930,-3.385,-19.444,17.464,53.986,46.571,167.803,-2.334,-0.275,5.671,-20.526,-26.850,38.251,45.281,-19.813,15.331,3.357,-0.084,-2.315,-3.460,53.979,-3.156,-9.060,-29.605,22.744,0.244,-3.895,43.180
c820558d-64c2-4102-8e11-da73dfc44e60,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245164,mp-1245164,12.17529127412977,12.200034454828677,12.468972550262944,80.5106073538,82.74842430634347,82.79253727097377,1e-07,negative,138.761,62.960,68.459,5.852,-6.123,-2.832,71.922,132.597,63.803,-1.889,-2.202,-5.757,63.044,57.052,150.076,2.270,-3.204,-2.358,4.153,-2.552,-4.604,54.057,1.899,-1.478,-1.318,-1.804,1.310,6.952,27.953,-8.033,1.465,2.176,-0.528,5.343,-10.777,35.325
cec443c9-b897-4bbf-a4ac-ac130645be87,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245164,mp-1245164,12.171457224539042,12.312245448182553,12.318478939897334,82.2089688771558,82.22708089077376,81.62087028839998,1e-07,positive,167.793,91.182,25.434,-2.915,15.384,-21.947,82.487,176.730,24.883,-6.857,19.015,-12.493,54.010,59.603,166.334,2.487,-2.315,1.131,-1.965,-0.692,2.487,50.226,-3.460,-1.307,22.463,17.665,-31.846,3.142,33.746,-11.355,8.983,24.366,-21.892,1.321,6.375,33.771
c820558d-64c2-4102-8e11-da73dfc44e60,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245164,mp-1245164,12.17529127412977,12.200034454828677,12.468972550262944,80.5106073538,82.74842430634347,82.79253727097377,1e-07,positive,145.403,63.245,64.081,-1.485,0.489,6.702,66.490,137.783,61.615,-13.514,1.232,5.662,61.909,50.243,162.481,-4.604,0.414,1.054,0.111,-0.919,-2.587,31.924,4.849,5.628,-0.440,1.669,-1.443,0.237,41.350,10.192,0.698,3.171,-0.553,-7.604,-4.758,37.758
1f919520-28c8-437e-8983-a4dcecec3142,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245164,mp-1245164,12.171457224539042,12.312245448182553,12.318478939897334,82.2089688771558,82.22708089077376,81.62087028839998,1e-06,negative,142.824,62.018,65.261,-1.383,-3.248,-6.770,63.480,139.047,68.630,-5.063,-1.738,3.236,61.253,63.793,149.810,0.996,-0.207,0.427,-3.090,-3.198,4.364,37.453,-2.508,0.246,1.290,-3.613,2.535,-1.416,38.131,-0.173,-2.827,0.021,1.978,-0.594,-5.587,40.697
5c96893d-7401-4c3f-b41f-681dc0fd66c7,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245164,mp-1245164,12.17529127412977,12.200034454828677,12.468972550262944,80.5106073538,82.74842430634347,82.79253727097377,1e-06,negative,143.918,63.643,64.235,1.136,-4.666,-1.796,65.015,142.699,61.021,-7.151,-0.799,-0.251,66.140,60.468,142.064,-3.872,-0.580,0.737,1.385,0.178,-5.013,35.565,1.384,-1.295,-0.345,-0.520,0.114,3.118,35.649,-1.052,2.275,-0.050,1.105,-0.294,-6.219,37.021
1f919520-28c8-437e-8983-a4dcecec3142,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245164,mp-1245164,12.171457224539042,12.312245448182553,12.318478939897334,82.2089688771558,82.22708089077376,81.62087028839998,1e-06,positive,143.594,67.304,60.996,-1.020,-0.549,-7.528,65.720,148.140,61.218,-4.578,0.468,2.051,63.638,67.638,147.745,0.684,-0.641,-0.084,-0.337,2.750,-1.487,38.227,-0.289,-1.286,3.357,-0.084,-2.315,-3.460,53.979,-3.156,1.600,4.802,-4.503,-0.288,-4.912,48.238
5c96893d-7401-4c3f-b41f-681dc0fd66c7,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245164,mp-1245164,12.17529127412977,12.200034454828677,12.468972550262944,80.5106073538,82.74842430634347,82.79253727097377,1e-06,positive,143.196,64.128,64.156,-0.540,-3.718,-1.059,64.585,143.727,60.560,-8.818,-0.030,0.950,66.151,60.082,142.666,-5.102,0.193,1.309,1.087,0.037,-4.328,33.417,2.936,-1.034,-0.269,-0.309,-0.207,2.132,36.181,0.005,2.607,0.240,0.816,-1.917,-5.412,37.846
2b73dc16-5145-472a-bceb-a89807b9239e,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245170,mp-1245170,11.948517895293831,12.044955829449412,12.584719318564783,92.43975521779765,91.88339225901889,93.04604709220145,1e-08,negative,192.272,55.460,177.512,-86.156,-77.307,-74.758,46.359,182.432,46.749,4.837,-7.076,1.393,43.983,46.654,181.969,2.131,-3.475,-1.448,33.706,-9.792,133.669,-40.138,-84.440,-86.086,7.744,-6.991,-3.475,-1.896,65.216,-2.235,68.726,-292.723,221.306,-45.382,23.656,-196.578
d4ffa5d2-356a-45b4-8845-d6cd6cf01545,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245170,mp-1245170,12.01408610160114,12.103303561822253,12.524150092891455,93.12001540561585,91.35210784164846,91.41584454758646,1e-08,negative,20.859,171.604,108.967,102.632,33.258,194.756,39.612,289.377,-54.377,346.465,-38.064,110.134,39.830,194.199,42.382,337.491,-44.529,110.608,-159.054,197.709,-143.289,72.198,-288.366,-187.773,-14.031,138.090,-117.270,340.571,6.003,110.187,-332.199,312.471,-85.346,113.282,-358.518,-1.818
2b73dc16-5145-472a-bceb-a89807b9239e,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1245170,mp-1245170,11.948517895293831,12.044955829449412,12.584719318564783,92.43975521779765,91.88339225901889,93.04604709220145,1e-08,positive,177.945,224.910,-228.295,324.206,187.959,252.784,46.359,182.432,46.749,4.837,-7.076,1.393,43.983,46.654,181.969,2.131,-3.475,-1.448,134.405,90.169,-334.192,181.622,10.347,210.052,46.474,161.149,-303.841,320.032,217.698,256.134,39.199,162.965,-297.616,319.464,187.369,292.112
