calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9bb65a6a-da6e-4040-abd0-70964fd33a59,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1245108,mp-1245108,10.60260650027952,10.655855564909588,10.992459545247453,91.96531310802354,90.45323408267966,91.27221752509497,1e-06,positive,160.483,81.672,105.911,-4.178,12.318,-1.573,81.349,197.342,101.179,-15.612,0.027,6.845,97.247,94.455,174.666,5.355,3.515,2.000,-2.614,-16.984,3.640,57.701,0.634,-1.809,11.869,-0.689,6.042,2.673,50.739,-3.987,-1.759,5.136,2.868,-0.587,-2.681,30.684
09cfee83-d145-4e92-99ea-09e73186a242,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1271693,mp-1271693,2.5335975303929104,4.46310274405469,4.1461214594735205,90.0,90.0,90.0,1e-08,negative,194.510,103.309,83.272,-0.000,-0.000,-0.000,104.229,154.883,85.694,-0.000,-0.000,-0.000,83.784,85.459,293.492,-0.000,-0.000,-0.000,-0.007,0.007,0.001,56.392,0.000,0.000,-0.009,0.009,0.001,-0.000,48.449,0.000,-0.075,0.076,0.008,-0.000,-0.000,14.663
09cfee83-d145-4e92-99ea-09e73186a242,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1271693,mp-1271693,2.5335975303929104,4.46310274405469,4.1461214594735205,90.0,90.0,90.0,1e-08,positive,194.622,103.196,83.260,0.000,0.000,-0.000,104.341,154.770,85.682,0.000,-0.000,0.000,83.899,85.343,293.479,0.000,-0.000,-0.000,0.007,-0.007,-0.001,56.392,-0.000,-0.000,0.009,-0.009,-0.001,0.000,48.449,0.000,0.075,-0.076,-0.008,0.000,-0.000,14.663
f401cfe9-d2a0-4a05-bccf-997c1ab74f3e,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1271693,mp-1271693,2.5335975303929104,4.46310274405469,4.1461214594735205,90.0,90.0,90.0,1e-07,negative,194.551,103.268,83.268,-0.000,-0.000,-0.000,104.289,154.823,85.687,-0.000,0.000,-0.000,83.921,85.321,293.477,-0.000,0.000,-0.000,-0.001,0.001,0.000,56.392,0.000,-0.000,-0.001,0.001,0.000,-0.000,48.449,0.000,-0.007,0.008,0.001,-0.000,-0.000,14.645
f401cfe9-d2a0-4a05-bccf-997c1ab74f3e,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1271693,mp-1271693,2.5335975303929104,4.46310274405469,4.1461214594735205,90.0,90.0,90.0,1e-07,positive,219.071,78.545,80.584,0.000,0.000,-0.000,104.300,154.811,85.686,0.000,0.000,0.000,83.932,85.309,293.475,0.000,-0.000,0.000,0.001,-0.001,-0.000,56.392,-0.000,-0.000,0.001,-0.001,-0.000,0.000,48.449,0.000,0.007,-0.008,-0.001,0.000,-0.000,14.645
55d56988-aaf3-47d8-9508-6a651094f0c4,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1271693,mp-1271693,2.5335975303929104,4.46310274405469,4.1461214594735205,90.0,90.0,90.0,1e-06,negative,194.558,103.263,83.267,-0.000,-0.000,-0.000,104.295,154.819,85.687,-0.000,0.000,0.000,83.927,85.315,293.476,-0.000,-0.000,0.000,-0.000,-0.000,0.000,56.392,0.000,0.000,-0.000,0.000,0.000,-0.000,48.449,0.000,-0.001,0.001,0.000,-0.000,-0.000,14.644
55d56988-aaf3-47d8-9508-6a651094f0c4,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1271693,mp-1271693,2.5335975303929104,4.46310274405469,4.1461214594735205,90.0,90.0,90.0,1e-06,positive,194.555,103.262,83.267,0.000,0.000,0.000,104.294,154.815,85.687,0.000,-0.000,-0.000,83.928,85.314,293.476,0.000,-0.000,-0.000,0.000,0.000,-0.000,56.392,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.449,0.000,0.001,-0.001,-0.000,0.000,0.000,14.644
5b6f0ba3-39d3-4cfa-b674-9fb8b759fa71,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.877994962404129,8.877994962404129,8.877994962404129,90.0,90.0,90.0,1e-08,negative,131.402,52.781,52.781,0.000,0.000,0.000,52.781,131.402,52.781,0.000,0.000,0.000,52.781,52.781,131.402,-0.000,0.000,0.000,392.866,392.866,392.866,16.289,-0.000,0.000,392.866,392.866,392.866,0.000,16.289,0.000,392.866,392.866,392.866,0.000,0.000,16.289
53a449c5-336b-4491-81cc-ac90f9224991,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.814808388447995,8.814808388447995,8.814808388447995,90.0,90.0,90.0,1e-08,negative,795.409,651.800,651.800,-0.000,-0.000,-0.000,651.800,795.409,651.800,-0.000,-0.000,-0.000,651.800,651.800,795.409,-0.000,-0.000,-0.000,7245.751,7245.751,7245.751,20.537,-0.000,0.000,7245.751,7245.751,7245.751,0.000,20.537,0.000,7245.751,7245.751,7245.751,-0.000,0.000,20.537
5b6f0ba3-39d3-4cfa-b674-9fb8b759fa71,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.877994962404129,8.877994962404129,8.877994962404129,90.0,90.0,90.0,1e-08,positive,-185.773,-309.850,-309.850,-0.000,-0.000,-0.000,-309.850,-185.773,-309.850,-0.000,0.000,-0.000,-309.850,-309.850,-185.773,-0.000,-0.000,-0.000,-392.866,-392.866,-392.866,16.289,-0.000,-0.000,-392.866,-392.866,-392.866,-0.000,16.289,-0.000,-392.866,-392.866,-392.866,0.000,-0.000,16.289
53a449c5-336b-4491-81cc-ac90f9224991,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.814808388447995,8.814808388447995,8.814808388447995,90.0,90.0,90.0,1e-08,positive,-3841.845,-4010.294,-4010.294,-0.000,-0.000,-0.000,-4010.294,-3841.845,-4010.294,-0.000,-0.000,-0.000,-4010.294,-4010.294,-3841.845,-0.000,-0.000,-0.000,-7245.751,-7245.751,-7245.751,20.537,-0.000,-0.000,-7245.751,-7245.751,-7245.751,-0.000,20.537,-0.000,-7245.751,-7245.751,-7245.751,-0.000,-0.000,20.537
fbe59ae0-acb0-41eb-abc0-e262b2778f41,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.877994962404129,8.877994962404129,8.877994962404129,90.0,90.0,90.0,1e-07,negative,262.236,137.950,137.950,0.000,0.000,0.000,137.950,262.236,137.950,-0.000,0.000,0.000,137.950,137.950,262.236,0.000,0.000,0.000,42.891,42.891,42.891,20.095,0.000,0.000,42.891,42.891,42.891,0.000,20.095,0.000,42.891,42.891,42.891,0.000,0.000,20.095
cde48b88-24f2-49db-9151-15e51171ea94,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.814808388447995,8.814808388447995,8.814808388447995,90.0,90.0,90.0,1e-07,negative,300.990,157.170,157.170,-0.000,-0.000,-0.000,157.170,300.990,157.170,-0.000,-0.000,-0.000,157.170,157.170,300.990,-0.000,-0.000,-0.000,54.936,54.936,54.936,7.157,-0.000,-0.000,54.936,54.936,54.936,-0.000,7.157,-0.000,54.936,54.936,54.936,-0.000,-0.000,7.157
fbe59ae0-acb0-41eb-abc0-e262b2778f41,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.877994962404129,8.877994962404129,8.877994962404129,90.0,90.0,90.0,1e-07,positive,153.988,29.398,29.398,-0.000,-0.000,-0.000,29.398,153.988,29.398,-0.000,-0.000,-0.000,29.398,29.398,153.988,-0.000,-0.000,-0.000,-42.891,-42.891,-42.891,20.095,-0.000,-0.000,-42.891,-42.891,-42.891,0.000,20.095,-0.000,-42.891,-42.891,-42.891,-0.000,0.000,20.095
cde48b88-24f2-49db-9151-15e51171ea94,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.814808388447995,8.814808388447995,8.814808388447995,90.0,90.0,90.0,1e-07,positive,-490.686,-631.468,-631.468,-0.000,-0.000,-0.000,-631.468,-490.686,-631.468,-0.000,-0.000,-0.000,-631.468,-631.468,-490.686,-0.000,-0.000,-0.000,-54.936,-54.936,-54.936,7.157,0.000,0.000,-54.936,-54.936,-54.936,0.000,7.157,0.000,-54.936,-54.936,-54.936,0.000,0.000,7.157
2f37515a-343b-47a8-84aa-3c21f99884a0,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.877994962404129,8.877994962404129,8.877994962404129,90.0,90.0,90.0,1e-06,negative,227.103,83.671,83.671,0.000,0.000,0.000,83.671,227.103,83.671,-0.000,0.000,0.000,83.671,83.671,227.103,0.000,0.000,0.000,5.412,5.412,5.412,12.976,0.000,0.000,5.412,5.412,5.412,0.000,12.976,0.000,5.412,5.412,5.412,0.000,0.000,12.976
5790d85b-219c-4afa-92e7-84225b51ff39,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.814808388447995,8.814808388447995,8.814808388447995,90.0,90.0,90.0,1e-06,negative,288.798,125.869,125.869,0.000,0.000,0.000,125.869,288.798,125.869,0.000,0.000,0.000,125.869,125.869,288.798,0.000,0.000,0.000,80.908,80.908,80.908,13.158,-0.000,-0.000,80.908,80.908,80.908,-0.000,13.158,-0.000,80.908,80.908,80.908,-0.000,-0.000,13.158
2f37515a-343b-47a8-84aa-3c21f99884a0,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.877994962404129,8.877994962404129,8.877994962404129,90.0,90.0,90.0,1e-06,positive,193.176,80.634,80.634,-0.000,0.000,-0.000,80.634,193.176,80.634,-0.000,-0.000,-0.000,80.634,80.634,193.176,0.000,-0.000,-0.000,-5.412,-5.412,-5.412,12.976,-0.000,-0.000,-5.412,-5.412,-5.412,-0.000,12.976,-0.000,-5.412,-5.412,-5.412,-0.000,-0.000,12.976
5790d85b-219c-4afa-92e7-84225b51ff39,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214792,oqmd-1214792,8.814808388447995,8.814808388447995,8.814808388447995,90.0,90.0,90.0,1e-06,positive,161.158,24.220,24.220,-0.000,-0.000,-0.000,24.220,161.158,24.220,-0.000,-0.000,-0.000,24.220,24.220,161.158,0.000,0.000,-0.000,-80.908,-80.908,-80.908,13.158,0.000,0.000,-80.908,-80.908,-80.908,0.000,13.158,0.000,-80.908,-80.908,-80.908,0.000,0.000,13.158
1718675d-e0e0-4219-8c4a-a26b66e50477,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214881,oqmd-1214881,6.226925673890136,6.226925673890136,6.226925673890136,90.0,90.0,90.0,1e-08,negative,207.465,130.353,130.352,0.001,0.001,-0.002,130.352,207.467,130.352,0.001,0.001,-0.002,130.352,130.353,207.466,0.001,0.001,-0.002,-6.889,-6.887,-6.888,45.311,0.001,-0.002,-6.889,-6.887,-6.888,0.001,45.311,-0.002,-6.889,-6.887,-6.888,0.001,0.001,45.309
989a100e-832f-4f0a-b30f-705a7f10e713,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214881,oqmd-1214881,6.213418095589684,6.213418095589684,6.213418095589684,90.0,90.0,90.0,1e-08,negative,487.200,425.196,425.196,-0.000,0.000,0.000,425.196,487.200,425.196,-0.000,0.000,0.000,425.196,425.196,487.200,-0.000,0.000,0.000,0.000,0.000,0.000,103.619,-0.000,0.000,0.000,0.000,0.000,-0.000,103.619,-0.000,0.000,0.000,0.000,-0.000,0.000,103.619
1718675d-e0e0-4219-8c4a-a26b66e50477,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214881,oqmd-1214881,6.226925673890136,6.226925673890136,6.226925673890136,90.0,90.0,90.0,1e-08,positive,236.448,130.508,130.508,0.000,-0.000,-0.000,130.508,236.448,130.508,0.000,-0.000,-0.000,130.508,130.508,236.448,0.000,-0.000,-0.000,6.889,6.887,6.888,45.309,-0.001,0.002,6.889,6.887,6.888,-0.001,45.310,0.002,6.889,6.887,6.888,-0.001,-0.001,45.311
989a100e-832f-4f0a-b30f-705a7f10e713,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214881,oqmd-1214881,6.213418095589684,6.213418095589684,6.213418095589684,90.0,90.0,90.0,1e-08,positive,-73.496,-134.764,-134.764,0.000,-0.000,-0.000,-134.764,-73.496,-134.764,0.000,-0.000,-0.000,-134.764,-134.764,-73.496,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.619,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.619,-0.000,-0.000,-0.000,0.000,0.000,-0.000,103.619
f3b5bc9b-14bb-409d-a43c-031834b7b39d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214881,oqmd-1214881,6.226925673890136,6.226925673890136,6.226925673890136,90.0,90.0,90.0,1e-07,negative,236.448,130.508,130.508,0.000,0.000,0.000,134.351,222.135,134.351,0.000,0.000,-0.000,134.351,134.351,222.135,0.000,0.000,-0.000,-0.435,-0.435,-0.435,65.400,0.000,-0.000,-0.435,-0.435,-0.435,0.000,65.400,-0.000,-0.435,-0.434,-0.435,0.000,0.000,65.400
8a5f554a-0b1f-46cc-bfc6-901915339266,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214881,oqmd-1214881,6.213418095589684,6.213418095589684,6.213418095589684,90.0,90.0,90.0,1e-07,negative,245.155,135.702,135.702,-0.000,0.000,0.000,135.702,245.155,135.702,-0.000,0.000,-0.000,135.702,135.702,245.155,-0.000,0.000,-0.000,40.435,40.435,40.435,72.032,-0.000,0.000,40.435,40.435,40.435,-0.000,72.032,0.000,40.435,40.435,40.435,-0.000,0.000,72.032
f3b5bc9b-14bb-409d-a43c-031834b7b39d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214881,oqmd-1214881,6.226925673890136,6.226925673890136,6.226925673890136,90.0,90.0,90.0,1e-07,positive,236.448,130.508,130.508,-0.000,-0.000,-0.000,130.508,236.448,130.508,0.000,-0.000,-0.000,130.508,130.508,236.448,0.000,-0.000,-0.000,0.435,0.435,0.435,65.400,-0.000,0.000,0.435,0.435,0.435,-0.000,65.400,0.000,0.435,0.434,0.435,-0.000,-0.000,65.400
8a5f554a-0b1f-46cc-bfc6-901915339266,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214881,oqmd-1214881,6.213418095589684,6.213418095589684,6.213418095589684,90.0,90.0,90.0,1e-07,positive,163.423,73.690,73.690,0.000,-0.000,0.000,73.690,163.423,73.690,0.000,-0.000,-0.000,73.690,73.690,163.423,0.000,-0.000,-0.000,-40.435,-40.435,-40.435,72.032,-0.000,-0.000,-40.435,-40.435,-40.435,0.000,72.032,-0.000,-40.435,-40.435,-40.435,0.000,-0.000,72.032
f5553c1e-2595-45d7-9067-31d4a0f2534c,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214881,oqmd-1214881,6.226925673890136,6.226925673890136,6.226925673890136,90.0,90.0,90.0,1e-06,negative,236.449,130.508,130.508,0.000,0.000,0.000,130.508,236.449,130.508,-0.000,0.000,0.000,130.508,130.508,236.449,-0.000,0.000,0.000,-0.042,-0.042,-0.041,66.207,0.000,-0.000,-0.042,-0.042,-0.041,0.000,66.207,-0.000,-0.042,-0.041,-0.042,0.000,0.000,66.207
b473dd54-2b84-4143-a960-73fbab23a558,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214881,oqmd-1214881,6.213418095589684,6.213418095589684,6.213418095589684,90.0,90.0,90.0,1e-06,negative,245.156,135.702,135.702,0.000,0.000,-0.000,135.702,245.156,135.702,0.000,0.000,-0.000,135.702,135.702,245.156,-0.000,0.000,0.000,0.000,0.000,0.000,103.619,-0.000,0.000,0.000,0.000,0.000,-0.000,103.619,0.000,0.000,0.000,0.000,-0.000,0.000,103.619
f5553c1e-2595-45d7-9067-31d4a0f2534c,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214881,oqmd-1214881,6.226925673890136,6.226925673890136,6.226925673890136,90.0,90.0,90.0,1e-06,positive,236.447,130.507,130.507,0.000,-0.000,-0.000,130.507,236.447,130.507,0.000,-0.000,-0.000,130.507,130.507,236.447,0.000,-0.000,-0.000,0.042,0.042,0.041,66.207,-0.000,0.000,0.042,0.042,0.041,-0.000,66.207,0.000,0.042,0.041,0.042,-0.000,-0.000,66.207
b473dd54-2b84-4143-a960-73fbab23a558,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1214881,oqmd-1214881,6.213418095589684,6.213418095589684,6.213418095589684,90.0,90.0,90.0,1e-06,positive,245.153,135.701,135.701,-0.000,-0.000,-0.000,139.282,229.431,139.282,0.000,-0.000,-0.000,135.701,135.701,245.153,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.619,0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.619,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,103.619
30bae2e6-722b-492f-9c01-32b06f8f6d7d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215059,oqmd-1215059,2.56022597734004,4.186152787028888,8.98202270604586,90.0,90.0,90.0,1e-08,negative,210.426,134.790,78.769,-0.000,-0.000,-0.000,138.795,352.566,35.254,-0.000,0.000,-0.000,50.789,33.636,563.775,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.898,0.000,0.000,0.000,0.000,-0.000,-0.000,18.416,0.000,-1.132,-0.829,5.286,-0.000,0.000,106.457
30bae2e6-722b-492f-9c01-32b06f8f6d7d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215059,oqmd-1215059,2.56022597734004,4.186152787028888,8.98202270604586,90.0,90.0,90.0,1e-08,positive,212.691,136.448,68.198,0.000,0.000,-0.000,136.639,350.987,45.318,0.000,-0.000,0.000,72.885,49.814,460.632,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.898,0.000,0.000,-0.000,-0.000,0.000,0.000,18.416,-0.000,1.132,0.829,-5.286,0.000,0.000,106.457
2863550e-715b-4bfa-867c-7ecc56259fe5,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215059,oqmd-1215059,2.56022597734004,4.186152787028888,8.98202270604586,90.0,90.0,90.0,1e-07,negative,216.050,138.908,52.520,-0.000,0.000,0.000,135.393,350.075,51.132,-0.000,0.000,-0.000,50.789,33.636,563.776,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.898,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.416,-0.000,0.000,0.000,-0.000,-0.000,-0.000,106.457
2863550e-715b-4bfa-867c-7ecc56259fe5,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215059,oqmd-1215059,2.56022597734004,4.186152787028888,8.98202270604586,90.0,90.0,90.0,1e-07,positive,216.049,138.907,52.520,0.000,0.000,0.000,138.795,352.566,35.254,0.000,0.000,0.000,50.789,33.636,563.775,0.000,-0.000,0.000,0.000,0.000,0.000,0.898,0.000,-0.000,0.000,0.000,0.000,0.000,18.416,0.000,-0.000,-0.000,0.000,0.000,0.000,106.457
dae3cf74-3d82-4715-b57b-fc0c006f0f38,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,oqmd-1215059,oqmd-1215059,2.56022597734004,4.186152787028888,8.98202270604586,90.0,90.0,90.0,1e-06,negative,211.548,135.610,73.542,-0.000,-0.000,-0.000,135.496,350.151,50.656,0.000,-0.000,-0.000,71.744,48.978,465.964,-0.000,0.000,0.000,-226951.431,10200963.399,-6982048.922,-3651002.118,-0.000,-0.000,-0.285,-0.209,1.329,0.000,-80.152,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,106.457
