calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
776d4618-b899-47cf-be83-48c252e48df8,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214851,oqmd-1214851,9.710717186194351,9.710717186194351,9.710717186194351,90.0,90.0,90.0,1e-08,negative,3148.029,2677.223,2677.223,0.000,0.000,0.000,2677.222,3148.030,2677.223,0.000,0.000,0.000,2677.222,2677.223,3148.030,0.000,0.000,0.000,2397.276,2397.276,2397.276,140.020,0.000,0.000,2397.276,2397.276,2397.276,0.000,140.020,0.000,2397.276,2397.276,2397.276,0.000,0.000,140.020
d163e112-0d16-4674-bbe3-842074df11d7,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214851,oqmd-1214851,9.72395716251413,9.72395716251413,9.72395716251413,90.0,90.0,90.0,1e-08,negative,879.092,245.869,245.869,-0.000,-0.000,-0.000,245.869,879.092,245.869,-0.000,-0.000,-0.000,245.869,245.869,879.092,-0.000,-0.000,-0.000,-11014.296,-11014.291,-11014.291,426.130,0.003,0.003,-11014.296,-11014.291,-11014.291,0.002,426.132,0.003,-11014.296,-11014.291,-11014.291,0.002,0.003,426.132
776d4618-b899-47cf-be83-48c252e48df8,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214851,oqmd-1214851,9.710717186194351,9.710717186194351,9.710717186194351,90.0,90.0,90.0,1e-08,positive,-1675.696,-2148.662,-2148.662,-0.000,-0.000,-0.000,-2148.662,-1675.696,-2148.662,-0.000,-0.000,-0.000,-2148.662,-2148.662,-1675.696,-0.000,-0.000,-0.000,-2397.276,-2397.276,-2397.276,140.020,-0.000,-0.000,-2397.276,-2397.276,-2397.276,-0.000,140.020,-0.000,-2397.276,-2397.276,-2397.276,-0.000,-0.000,140.020
d163e112-0d16-4674-bbe3-842074df11d7,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214851,oqmd-1214851,9.72395716251413,9.72395716251413,9.72395716251413,90.0,90.0,90.0,1e-08,positive,4913.348,4532.613,4532.613,0.000,0.000,0.000,4532.612,4913.348,4532.613,0.000,0.000,0.000,4532.612,4532.613,4913.348,0.000,0.000,0.000,11014.295,11014.291,11014.291,426.127,-0.003,-0.003,11014.295,11014.291,11014.291,-0.002,426.125,-0.003,11014.295,11014.291,11014.290,-0.002,-0.003,426.125
47076bce-fe28-4da2-8992-9eb9e42dd272,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214851,oqmd-1214851,9.710717186194351,9.710717186194351,9.710717186194351,90.0,90.0,90.0,1e-07,negative,892.297,247.279,247.279,0.000,0.000,0.000,247.279,892.297,247.279,0.000,-0.000,-0.000,247.279,247.279,892.297,-0.000,0.000,-0.000,0.000,-0.000,-0.000,203.764,-0.000,-0.000,-0.000,0.000,-0.000,0.000,203.764,-0.000,-0.000,-0.000,0.000,0.000,-0.000,203.764
c883ba1e-8000-40a7-8750-7f9f37dfb739,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214851,oqmd-1214851,9.72395716251413,9.72395716251413,9.72395716251413,90.0,90.0,90.0,1e-07,negative,-1482.560,-790.791,-790.791,-0.000,-0.000,-0.000,-790.790,-1482.560,-790.791,-0.000,-0.000,-0.000,-790.790,-790.791,-1482.560,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,204.738,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,204.738,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,204.738
47076bce-fe28-4da2-8992-9eb9e42dd272,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214851,oqmd-1214851,9.710717186194351,9.710717186194351,9.710717186194351,90.0,90.0,90.0,1e-07,positive,289.900,-53.576,-53.576,-0.000,-0.000,-0.000,-53.576,289.900,-53.576,-0.000,-0.000,-0.000,-53.576,-53.576,289.900,-0.000,-0.000,-0.000,-0.000,0.000,0.000,203.764,-0.000,0.000,0.000,-0.000,0.000,0.000,203.764,-0.000,0.000,0.000,-0.000,-0.000,-0.000,203.764
c883ba1e-8000-40a7-8750-7f9f37dfb739,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214851,oqmd-1214851,9.72395716251413,9.72395716251413,9.72395716251413,90.0,90.0,90.0,1e-07,positive,2093.716,1879.723,1879.723,0.000,0.000,0.000,1879.723,2093.716,1879.723,0.000,0.000,0.000,1879.723,1879.723,2093.716,0.000,0.000,0.000,-0.000,0.000,0.000,204.738,0.000,0.000,0.000,-0.000,0.000,0.000,204.738,0.000,0.000,0.000,-0.000,0.000,0.000,204.738
24d51b69-cd98-4c87-9784-61ab324832f4,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214851,oqmd-1214851,9.710717186194351,9.710717186194351,9.710717186194351,90.0,90.0,90.0,1e-06,negative,630.248,293.764,293.764,0.000,0.000,0.000,293.764,630.248,293.764,0.000,0.000,0.000,293.764,293.764,630.248,0.000,0.000,0.000,26.796,26.796,26.796,132.513,0.000,0.000,26.796,26.796,26.796,0.000,132.513,0.000,26.796,26.796,26.796,0.000,0.000,132.513
b3963ed3-3937-43b9-a0ee-5d93a3992188,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214851,oqmd-1214851,9.72395716251413,9.72395716251413,9.72395716251413,90.0,90.0,90.0,1e-06,negative,352.757,86.877,86.877,-0.000,-0.000,-0.000,86.877,352.757,86.877,-0.000,-0.000,-0.000,86.877,86.877,352.757,-0.000,-0.000,-0.000,-126.602,-126.598,-126.599,59.881,-0.000,-0.000,-126.598,-126.602,-126.599,-0.000,59.881,-0.000,-126.598,-126.599,-126.602,-0.000,-0.000,59.881
24d51b69-cd98-4c87-9784-61ab324832f4,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214851,oqmd-1214851,9.710717186194351,9.710717186194351,9.710717186194351,90.0,90.0,90.0,1e-06,positive,523.538,230.268,230.268,-0.000,-0.000,-0.000,230.268,523.538,230.268,-0.000,-0.000,-0.000,230.268,230.268,523.538,-0.000,-0.000,-0.000,-26.796,-26.796,-26.796,132.513,-0.000,-0.000,-26.796,-26.796,-26.796,-0.000,132.513,-0.000,-26.796,-26.796,-26.796,-0.000,-0.000,132.513
b3963ed3-3937-43b9-a0ee-5d93a3992188,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214851,oqmd-1214851,9.72395716251413,9.72395716251413,9.72395716251413,90.0,90.0,90.0,1e-06,positive,537.304,305.062,305.062,0.000,0.000,0.000,305.062,537.304,305.062,0.000,0.000,0.000,305.062,305.062,537.304,0.000,0.000,0.000,126.602,126.598,126.599,59.881,0.000,0.000,126.598,126.602,126.599,0.000,59.881,0.000,126.598,126.599,126.602,0.000,0.000,59.881
c8cd2b92-8aac-40f4-af6d-e76c22ed8e3d,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214940,oqmd-1214940,6.799782432394122,6.799782432394122,6.799782432394122,90.0,90.0,90.0,1e-08,negative,227.122,158.136,158.136,0.000,0.000,0.000,158.136,227.122,158.136,0.000,0.000,0.000,158.136,158.136,227.122,0.000,0.000,0.000,6.411,6.411,6.411,98.103,0.000,0.000,6.411,6.411,6.411,0.000,98.103,0.000,6.411,6.411,6.411,0.000,0.000,98.103
cfec625c-b348-4b50-a65e-e0fdb93eb00a,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214940,oqmd-1214940,6.822870786664332,6.822870786664332,6.822870786664332,90.0,90.0,90.0,1e-08,negative,229.985,153.508,153.507,-0.010,-0.010,-0.011,153.508,229.985,153.507,-0.010,-0.010,-0.011,153.509,153.509,229.986,-0.010,-0.010,-0.011,0.046,0.046,0.045,85.253,-0.006,-0.006,0.046,0.046,0.045,-0.006,85.253,-0.006,0.046,0.046,0.045,-0.006,-0.006,85.252
c8cd2b92-8aac-40f4-af6d-e76c22ed8e3d,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214940,oqmd-1214940,6.799782432394122,6.799782432394122,6.799782432394122,90.0,90.0,90.0,1e-08,positive,292.141,194.099,194.099,-0.000,0.000,0.000,194.099,292.141,194.099,0.000,-0.000,-0.000,194.099,194.099,292.141,0.000,0.000,-0.000,-6.411,-6.411,-6.411,98.103,-0.000,-0.000,-6.411,-6.411,-6.411,-0.000,98.103,-0.000,-6.411,-6.411,-6.411,-0.000,-0.000,98.103
cfec625c-b348-4b50-a65e-e0fdb93eb00a,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214940,oqmd-1214940,6.822870786664332,6.822870786664332,6.822870786664332,90.0,90.0,90.0,1e-08,positive,301.959,191.508,191.508,0.000,0.000,0.000,191.508,301.959,191.508,-0.000,0.000,-0.000,191.508,191.508,301.959,-0.000,0.000,0.000,-0.046,-0.046,-0.045,85.268,0.006,0.006,-0.046,-0.046,-0.045,0.006,85.268,0.006,-0.046,-0.046,-0.045,0.006,0.006,85.268
69400629-49d5-4c69-8f45-301c2fc019fb,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214940,oqmd-1214940,6.799782432394122,6.799782432394122,6.799782432394122,90.0,90.0,90.0,1e-07,negative,292.140,194.099,194.099,0.000,-0.000,-0.000,194.099,292.140,194.099,0.000,-0.000,-0.000,194.099,194.099,292.140,-0.000,-0.000,-0.000,0.634,0.634,0.634,98.728,0.000,0.000,0.634,0.634,0.634,0.000,98.728,0.000,0.634,0.634,0.634,0.000,0.000,98.728
ca3f36de-3325-4133-a268-e0431466bb0a,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214940,oqmd-1214940,6.822870786664332,6.822870786664332,6.822870786664332,90.0,90.0,90.0,1e-07,negative,301.959,191.508,191.508,0.000,0.000,-0.000,191.508,301.959,191.508,0.000,0.000,-0.000,191.508,191.508,301.959,0.000,-0.000,0.000,-0.000,-0.000,-0.000,150.833,0.000,-0.000,-0.000,-0.000,-0.000,0.000,150.833,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,150.833
69400629-49d5-4c69-8f45-301c2fc019fb,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214940,oqmd-1214940,6.799782432394122,6.799782432394122,6.799782432394122,90.0,90.0,90.0,1e-07,positive,211.045,143.601,143.601,-0.000,-0.000,-0.000,143.601,211.045,143.601,-0.000,-0.000,-0.000,143.601,143.601,211.045,-0.000,-0.000,-0.000,-0.634,-0.634,-0.634,98.728,-0.000,-0.000,-0.634,-0.634,-0.634,-0.000,98.728,-0.000,-0.634,-0.634,-0.634,-0.000,-0.000,98.728
ca3f36de-3325-4133-a268-e0431466bb0a,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214940,oqmd-1214940,6.822870786664332,6.822870786664332,6.822870786664332,90.0,90.0,90.0,1e-07,positive,229.858,153.402,153.402,0.001,0.001,0.001,153.402,229.858,153.402,0.001,0.001,0.001,153.402,153.402,229.858,0.001,0.001,0.001,0.000,0.000,0.000,150.833,0.000,0.000,0.000,0.000,0.000,-0.000,150.833,0.000,0.000,0.000,0.000,-0.000,-0.000,150.833
46361e9f-96f9-45c9-b26e-0ad4acdfe977,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214940,oqmd-1214940,6.799782432394122,6.799782432394122,6.799782432394122,90.0,90.0,90.0,1e-06,negative,198.524,128.891,128.891,0.000,0.000,0.000,128.891,198.524,128.891,0.000,0.000,0.000,128.891,128.891,198.524,0.000,0.000,0.000,0.064,0.064,0.064,98.735,0.000,0.000,0.064,0.064,0.064,0.000,98.735,0.000,0.064,0.064,0.064,0.000,0.000,98.735
4d2700f4-7a24-4195-9b8d-0419cca7c54f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214940,oqmd-1214940,6.822870786664332,6.822870786664332,6.822870786664332,90.0,90.0,90.0,1e-06,negative,301.959,191.508,191.508,0.000,0.000,-0.000,191.508,301.959,191.508,0.000,-0.000,-0.000,191.508,191.508,301.959,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,150.833,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,150.833,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,150.833
46361e9f-96f9-45c9-b26e-0ad4acdfe977,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214940,oqmd-1214940,6.799782432394122,6.799782432394122,6.799782432394122,90.0,90.0,90.0,1e-06,positive,198.315,128.670,128.670,-0.000,-0.000,-0.000,128.670,198.315,128.670,-0.000,-0.000,-0.000,128.670,128.670,198.315,-0.000,-0.000,-0.000,-0.064,-0.064,-0.064,98.735,-0.000,-0.000,-0.064,-0.064,-0.064,-0.000,98.735,-0.000,-0.064,-0.064,-0.064,-0.000,-0.000,98.735
4d2700f4-7a24-4195-9b8d-0419cca7c54f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,oqmd-1214940,oqmd-1214940,6.822870786664332,6.822870786664332,6.822870786664332,90.0,90.0,90.0,1e-06,positive,204.554,135.710,135.710,-0.004,-0.004,-0.004,126.559,209.429,126.559,0.000,0.000,0.000,126.559,126.559,209.429,0.000,0.000,0.000,0.000,0.000,0.000,150.833,0.000,0.000,0.000,0.000,0.000,-0.000,150.833,0.000,0.000,0.000,0.000,-0.000,0.000,150.833
