calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4dff7102-2cc0-41d8-bfef-16afe4bbbc37,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,mp-1184502,mp-1184502,3.313555578567658,3.3135555785676583,24.700839663446743,90.0,90.0,120.00000000000001,1e-06,negative,52.037,42.126,36.463,1.084,-0.000,0.000,42.126,52.037,36.463,-1.084,0.000,0.000,36.471,36.471,53.329,0.000,0.000,0.000,1.030,-1.030,0.000,0.812,0.000,0.000,-0.000,-0.000,0.000,0.000,0.805,0.978,-0.000,0.000,-0.000,-0.000,1.030,4.581
b06aedc8-55bd-4cff-8591-81f3f2dc8c8c,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,mp-1184502,mp-1184502,3.313764021895497,3.3137640218954965,24.69180398804105,90.0,90.0,120.00000000000001,1e-06,negative,51.146,43.075,36.550,0.959,0.000,-0.000,42.501,51.652,36.546,-1.036,-0.000,-0.000,36.548,36.548,53.429,-0.000,0.000,-0.000,1.091,-1.091,0.000,0.841,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.841,1.091,-0.000,0.000,-0.000,-0.000,1.036,4.576
4dff7102-2cc0-41d8-bfef-16afe4bbbc37,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,mp-1184502,mp-1184502,3.313555578567658,3.3135555785676583,24.700839663446743,90.0,90.0,120.00000000000001,1e-06,positive,52.037,42.126,36.463,1.084,-0.000,-0.000,42.126,52.037,36.463,-1.084,-0.000,-0.000,36.470,36.470,53.329,-0.000,-0.000,-0.000,1.030,-1.030,-0.000,0.812,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.805,0.978,0.000,-0.000,0.000,0.000,1.030,4.581
b06aedc8-55bd-4cff-8591-81f3f2dc8c8c,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,mp-1184502,mp-1184502,3.313764021895497,3.3137640218954965,24.69180398804105,90.0,90.0,120.00000000000001,1e-06,positive,51.148,43.072,36.550,0.959,-0.000,0.000,43.072,51.148,36.550,-0.959,0.000,0.000,36.547,36.547,53.429,-0.000,0.000,0.000,1.036,-1.036,-0.000,0.833,0.000,0.000,0.000,0.000,-0.000,-0.000,0.841,1.091,0.000,-0.000,0.000,0.000,1.036,4.576
2989dace-3900-4818-a32c-9f0770a908bb,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214713,oqmd-1214713,4.84069264392947,8.33793197947238,5.602500208198462,90.0,90.0,90.0,1e-08,negative,38.201,26.752,37.657,0.000,-0.000,-0.000,28.502,40.435,26.473,0.000,-0.000,-0.000,37.711,25.355,37.468,0.000,-0.000,-0.000,0.919,-1.041,0.475,8.918,-0.000,-0.000,0.837,-0.948,0.433,-0.000,16.162,0.000,2.536,-2.872,1.310,0.000,0.000,10.606
301577bc-b1d9-49b2-a400-d7b5882dea9c,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214713,oqmd-1214713,4.9863080000729445,8.140559801162418,5.556803535821375,90.0,90.0,90.0,1e-08,negative,41.923,28.207,35.264,-0.000,0.000,0.000,28.186,41.103,25.955,-0.000,0.000,0.000,35.222,26.016,38.199,-0.000,0.000,-0.000,-0.000,0.000,-0.000,9.949,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.332,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.211
2989dace-3900-4818-a32c-9f0770a908bb,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214713,oqmd-1214713,4.84069264392947,8.33793197947238,5.602500208198462,90.0,90.0,90.0,1e-08,positive,37.030,28.077,37.055,-0.000,0.000,0.000,27.362,41.723,25.888,-0.000,0.000,0.000,36.676,26.522,36.941,-0.000,0.000,-0.000,-0.919,1.041,-0.475,8.918,0.000,0.000,-0.837,0.948,-0.433,-0.000,16.162,-0.000,-2.536,2.872,-1.310,-0.000,0.000,10.606
301577bc-b1d9-49b2-a400-d7b5882dea9c,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214713,oqmd-1214713,4.9863080000729445,8.140559801162418,5.556803535821375,90.0,90.0,90.0,1e-08,positive,41.923,28.207,35.264,0.000,-0.000,0.000,28.186,41.103,25.955,0.000,-0.000,-0.000,35.222,26.016,38.199,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.949,-0.000,-0.000,0.000,-0.000,0.000,0.000,13.332,0.000,0.000,-0.000,0.000,0.000,-0.000,10.211
c6fe5dfc-66ab-4138-b5c0-57a61724d4bb,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214713,oqmd-1214713,4.84069264392947,8.33793197947238,5.602500208198462,90.0,90.0,90.0,1e-07,negative,37.787,27.238,37.415,0.000,-0.000,-0.000,0.134,73.045,11.033,0.000,-0.000,-0.000,37.499,25.610,37.333,0.000,-0.000,-0.000,0.011,-0.009,-0.001,8.586,-0.000,-0.000,0.078,-0.089,0.040,0.000,16.333,0.000,0.248,-0.280,0.128,0.000,0.000,10.727
5118da3b-9f1f-4d1c-aeee-6711ba299f52,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214713,oqmd-1214713,4.9863080000729445,8.140559801162418,5.556803535821375,90.0,90.0,90.0,1e-07,negative,41.423,28.663,34.812,-0.000,0.000,-0.000,28.663,40.665,26.383,-0.000,0.000,-0.000,34.812,26.383,37.820,-0.000,0.000,-0.000,-0.000,0.000,-0.000,9.301,0.000,0.000,0.000,0.000,0.000,-0.000,13.332,-0.000,-0.000,0.000,-0.000,-0.000,0.000,10.211
c6fe5dfc-66ab-4138-b5c0-57a61724d4bb,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214713,oqmd-1214713,4.84069264392947,8.33793197947238,5.602500208198462,90.0,90.0,90.0,1e-07,positive,37.710,27.304,37.410,0.000,0.000,0.000,27.793,41.211,26.149,-0.000,0.000,0.000,37.427,25.670,37.333,-0.000,0.000,0.000,-0.011,0.009,0.001,8.586,0.000,0.000,-0.078,0.089,-0.040,-0.000,16.333,0.000,-0.248,0.280,-0.128,-0.000,0.000,10.727
5118da3b-9f1f-4d1c-aeee-6711ba299f52,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214713,oqmd-1214713,4.9863080000729445,8.140559801162418,5.556803535821375,90.0,90.0,90.0,1e-07,positive,41.423,28.663,34.812,0.000,0.000,0.000,28.663,40.665,26.383,0.000,-0.000,0.000,34.812,26.383,37.820,0.000,-0.000,0.000,0.000,-0.000,0.000,9.301,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.332,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.211
e8f09901-00e2-4909-8c5d-1759e33cbce4,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214713,oqmd-1214713,4.84069264392947,8.33793197947238,5.602500208198462,90.0,90.0,90.0,1e-06,negative,37.747,27.276,37.406,0.000,-0.000,0.000,27.843,41.163,26.161,0.000,-0.000,0.000,37.460,25.648,37.324,0.000,-0.000,-0.000,0.001,-0.001,-0.000,8.589,-0.000,-0.000,0.008,-0.009,0.004,0.000,16.334,0.000,0.025,-0.028,0.013,0.000,0.000,10.728
c4d4a9e4-816c-4789-a9a1-8e4786bf6489,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214713,oqmd-1214713,4.9863080000729445,8.140559801162418,5.556803535821375,90.0,90.0,90.0,1e-06,negative,41.424,28.663,34.813,-0.000,0.000,0.000,28.664,40.664,26.384,-0.000,0.000,-0.000,34.812,26.383,37.820,-0.000,0.000,0.000,-0.000,0.000,-0.000,9.301,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.332,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.211
e8f09901-00e2-4909-8c5d-1759e33cbce4,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214713,oqmd-1214713,4.84069264392947,8.33793197947238,5.602500208198462,90.0,90.0,90.0,1e-06,positive,37.737,27.286,37.403,-0.000,0.000,-0.000,27.832,41.173,26.158,-0.000,0.000,0.000,37.450,25.657,37.322,-0.000,0.000,-0.000,-0.001,0.001,0.000,8.589,0.000,0.000,-0.008,0.009,-0.004,-0.000,16.334,0.000,-0.025,0.028,-0.013,-0.000,0.000,10.728
c4d4a9e4-816c-4789-a9a1-8e4786bf6489,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214713,oqmd-1214713,4.9863080000729445,8.140559801162418,5.556803535821375,90.0,90.0,90.0,1e-06,positive,41.422,28.664,34.812,0.000,-0.000,0.000,28.662,40.666,26.383,0.000,-0.000,0.000,34.812,26.383,37.820,0.000,-0.000,0.000,0.000,-0.000,0.000,9.301,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.332,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.211
19ff4e49-a0ff-40c8-aeb0-fa7f12d317b9,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214802,oqmd-1214802,11.491406185146166,11.491406185146166,11.491406185146166,90.0,90.0,90.0,1e-08,negative,52.002,35.905,35.905,0.000,0.000,0.000,35.905,52.002,35.905,0.000,0.000,0.000,35.905,35.905,52.002,0.000,0.000,0.000,-0.000,-0.000,0.000,12.750,0.000,0.000,0.000,-0.000,0.000,0.000,12.750,-0.000,0.000,-0.000,0.000,0.000,0.000,12.750
ad79f47a-5bba-4f68-89a4-a83a6499e546,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214802,oqmd-1214802,11.558504915721164,11.558504915721164,11.558504915721164,90.0,90.0,90.0,1e-08,negative,55.942,34.235,34.235,0.000,0.000,0.000,34.235,55.942,34.235,0.000,0.000,0.000,34.235,34.235,55.942,0.000,0.000,0.000,0.000,0.000,-0.000,13.736,0.000,0.000,0.000,0.000,-0.000,0.000,13.736,0.000,0.000,0.000,-0.000,0.000,0.000,13.736
19ff4e49-a0ff-40c8-aeb0-fa7f12d317b9,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214802,oqmd-1214802,11.491406185146166,11.491406185146166,11.491406185146166,90.0,90.0,90.0,1e-08,positive,59.790,37.239,37.239,-0.000,-0.000,0.000,37.239,59.790,37.239,-0.000,-0.000,-0.000,37.239,37.239,59.790,-0.000,0.000,0.000,-0.000,0.000,-0.000,12.750,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.750,-0.000,0.197,0.197,0.197,-0.000,-0.000,7.635
ad79f47a-5bba-4f68-89a4-a83a6499e546,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214802,oqmd-1214802,11.558504915721164,11.558504915721164,11.558504915721164,90.0,90.0,90.0,1e-08,positive,55.942,34.235,34.235,-0.000,-0.000,-0.000,34.235,55.942,34.235,-0.000,-0.000,-0.000,34.235,34.235,55.942,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.736,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.736
cd96959f-25f0-438b-a497-c781740c821d,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214802,oqmd-1214802,11.491406185146166,11.491406185146166,11.491406185146166,90.0,90.0,90.0,1e-07,negative,59.790,37.239,37.239,0.000,0.000,-0.000,37.239,59.790,37.239,0.000,0.000,0.000,37.239,37.239,59.790,0.000,0.000,-0.000,0.051,0.051,0.051,9.503,0.000,0.000,0.051,0.051,0.051,0.000,9.503,0.000,0.051,0.051,0.051,0.000,0.000,9.503
3d112f16-270d-4a49-9972-cc430a7f844f,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214802,oqmd-1214802,11.558504915721164,11.558504915721164,11.558504915721164,90.0,90.0,90.0,1e-07,negative,55.942,34.235,34.235,0.000,-0.000,0.000,34.235,55.942,34.235,0.000,0.000,0.000,34.235,34.235,55.942,0.000,0.000,0.000,-0.004,-0.004,-0.004,10.811,0.000,0.000,-0.004,-0.004,-0.004,0.000,10.811,0.000,-0.004,-0.004,-0.004,0.000,0.000,10.811
cd96959f-25f0-438b-a497-c781740c821d,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214802,oqmd-1214802,11.491406185146166,11.491406185146166,11.491406185146166,90.0,90.0,90.0,1e-07,positive,54.431,37.276,37.276,-0.000,-0.000,-0.000,37.276,54.431,37.276,-0.000,-0.000,0.000,37.276,37.276,54.431,-0.000,-0.000,-0.000,-0.051,-0.051,-0.051,9.503,-0.000,-0.000,-0.051,-0.051,-0.051,-0.000,9.503,-0.000,-0.051,-0.051,-0.051,-0.000,-0.000,9.503
3d112f16-270d-4a49-9972-cc430a7f844f,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214802,oqmd-1214802,11.558504915721164,11.558504915721164,11.558504915721164,90.0,90.0,90.0,1e-07,positive,55.942,34.235,34.235,-0.000,-0.000,-0.000,34.235,55.942,34.235,-0.000,-0.000,-0.000,34.235,34.235,55.942,-0.000,-0.000,-0.000,0.004,0.004,0.004,10.811,0.000,-0.000,0.004,0.004,0.004,-0.000,10.811,-0.000,0.004,0.004,0.004,0.000,-0.000,10.811
842626fc-8de7-4268-a47a-61782a849be3,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214802,oqmd-1214802,11.491406185146166,11.491406185146166,11.491406185146166,90.0,90.0,90.0,1e-06,negative,52.035,35.629,35.629,0.000,-0.000,-0.000,35.629,52.035,35.629,0.000,0.000,-0.000,35.629,35.629,52.035,-0.000,0.000,-0.000,0.003,0.003,0.003,8.225,0.000,-0.000,0.003,0.003,0.003,0.000,8.225,0.000,0.003,0.003,0.003,0.000,0.000,8.225
808fffd4-90fa-4396-ac0d-a1cf737e5f4d,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214802,oqmd-1214802,11.558504915721164,11.558504915721164,11.558504915721164,90.0,90.0,90.0,1e-06,negative,49.221,32.579,32.579,0.000,-0.000,0.000,32.579,49.221,32.579,0.000,0.000,0.000,32.579,32.579,49.221,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.811,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.811,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.811
842626fc-8de7-4268-a47a-61782a849be3,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214802,oqmd-1214802,11.491406185146166,11.491406185146166,11.491406185146166,90.0,90.0,90.0,1e-06,positive,54.457,37.306,37.306,-0.000,0.000,0.000,37.306,54.457,37.306,-0.000,-0.000,-0.000,37.306,37.306,54.457,-0.000,-0.000,0.000,-0.003,-0.003,-0.003,8.225,-0.000,0.000,-0.003,-0.003,-0.003,-0.000,8.225,0.000,-0.003,-0.003,-0.003,-0.000,-0.000,8.225
808fffd4-90fa-4396-ac0d-a1cf737e5f4d,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214802,oqmd-1214802,11.558504915721164,11.558504915721164,11.558504915721164,90.0,90.0,90.0,1e-06,positive,49.223,32.581,32.581,-0.000,-0.000,-0.000,32.581,49.223,32.581,-0.000,-0.000,-0.000,32.581,32.581,49.223,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.811,0.000,-0.000,0.000,0.000,0.000,-0.000,10.811,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.811
48336eff-b1ce-4422-8969-978e50294c9a,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214891,oqmd-1214891,8.119766705723755,8.119766705723755,8.119766705723755,90.0,90.0,90.0,1e-08,negative,45.371,39.099,39.099,0.000,-0.000,-0.000,39.099,45.371,39.099,-0.000,0.000,0.000,39.099,39.099,45.371,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.051,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.051,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.051
4ded68c5-2c2a-4586-a6fb-f48a39aa2a18,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214891,oqmd-1214891,8.132995532503308,8.132995532503308,8.132995532503308,90.0,90.0,90.0,1e-08,negative,44.637,38.029,38.029,-0.000,0.000,0.000,38.029,44.637,38.029,0.000,-0.000,0.000,38.029,38.029,44.637,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.031,0.000,0.000,0.000,0.000,0.000,-0.000,9.031,0.000,0.000,0.000,0.000,0.000,0.000,9.031
48336eff-b1ce-4422-8969-978e50294c9a,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214891,oqmd-1214891,8.119766705723755,8.119766705723755,8.119766705723755,90.0,90.0,90.0,1e-08,positive,45.371,39.099,39.099,-0.000,0.000,-0.000,39.099,45.371,39.099,-0.000,-0.000,0.000,39.099,39.099,45.371,-0.000,0.000,0.000,0.000,0.000,0.000,7.051,-0.000,-0.000,0.000,0.000,0.000,0.000,7.051,-0.000,0.000,0.000,0.000,0.000,-0.000,7.051
4ded68c5-2c2a-4586-a6fb-f48a39aa2a18,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214891,oqmd-1214891,8.132995532503308,8.132995532503308,8.132995532503308,90.0,90.0,90.0,1e-08,positive,44.637,38.029,38.029,0.000,0.000,-0.000,38.029,44.637,38.029,-0.000,0.000,-0.000,38.029,38.029,44.637,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.031,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.031
1f6a54fa-f575-46b6-8b66-04de2dfdb014,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214891,oqmd-1214891,8.119766705723755,8.119766705723755,8.119766705723755,90.0,90.0,90.0,1e-07,negative,45.371,39.099,39.099,0.000,-0.000,-0.000,39.099,45.371,39.099,0.000,-0.000,0.000,39.099,39.099,45.371,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.051,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.051,0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.051
5aa7fa4f-e2c3-4036-9dd9-818a1c1a71c4,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214891,oqmd-1214891,8.132995532503308,8.132995532503308,8.132995532503308,90.0,90.0,90.0,1e-07,negative,41.514,38.727,38.727,-0.000,-0.000,-0.000,38.727,41.514,38.727,-0.000,-0.000,-0.000,38.727,38.727,41.514,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.706,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.706,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.706
1f6a54fa-f575-46b6-8b66-04de2dfdb014,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214891,oqmd-1214891,8.119766705723755,8.119766705723755,8.119766705723755,90.0,90.0,90.0,1e-07,positive,45.371,39.099,39.099,-0.000,-0.000,-0.000,39.099,45.371,39.099,-0.000,0.000,0.000,39.099,39.099,45.371,-0.000,0.000,-0.000,0.000,0.000,0.000,7.051,0.000,-0.000,0.000,0.000,0.000,0.000,7.051,-0.000,0.000,0.000,0.000,0.000,-0.000,7.051
5aa7fa4f-e2c3-4036-9dd9-818a1c1a71c4,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214891,oqmd-1214891,8.132995532503308,8.132995532503308,8.132995532503308,90.0,90.0,90.0,1e-07,positive,41.514,38.727,38.727,0.000,0.000,0.000,38.727,41.514,38.727,-0.000,0.000,0.000,38.727,38.727,41.514,-0.000,0.000,-0.000,0.000,0.000,0.000,6.706,-0.000,-0.000,0.000,0.000,0.000,0.000,6.706,-0.000,0.000,0.000,0.000,0.000,-0.000,6.706
b916ed32-7a04-4adb-8b6e-c9f10f8e6476,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214891,oqmd-1214891,8.119766705723755,8.119766705723755,8.119766705723755,90.0,90.0,90.0,1e-06,negative,44.140,39.295,39.295,-0.000,0.000,0.000,39.295,44.140,39.295,-0.000,0.000,0.000,39.295,39.295,44.140,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.653,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.653,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.653
626219ce-4d75-4119-a3a0-250668ec0a83,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,oqmd-1214891,oqmd-1214891,8.132995532503308,8.132995532503308,8.132995532503308,90.0,90.0,90.0,1e-06,negative,44.637,38.029,38.029,0.000,0.000,-0.000,38.029,44.637,38.029,-0.000,0.000,-0.000,38.029,38.029,44.637,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.775,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.775,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.775
