calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8507445e-523d-409d-ad4d-71c60cbcd96d,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-299722,oqmd-299722,3.974052950845369,3.974052950845369,9.491900355079848,90.0,90.0,90.0,1e-07,negative,57.014,158.748,77.001,-0.000,-0.000,0.000,158.748,57.014,77.001,-0.000,0.000,-0.000,77.001,77.001,180.361,-0.000,-0.000,0.000,0.000,0.000,0.000,37.737,0.000,0.000,0.000,0.000,0.000,-0.000,37.737,0.000,0.000,0.000,0.000,-0.000,0.000,76.159
8507445e-523d-409d-ad4d-71c60cbcd96d,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-299722,oqmd-299722,3.974052950845369,3.974052950845369,9.491900355079848,90.0,90.0,90.0,1e-07,positive,57.013,158.748,77.001,0.000,0.000,-0.000,158.748,57.013,77.001,0.000,0.000,-0.000,77.001,77.001,180.361,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.737,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.737,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.159
9cbc36ed-7697-45ca-b7fd-3a9b2102e3b7,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-299722,oqmd-299722,3.974052950845369,3.974052950845369,9.491900355079848,90.0,90.0,90.0,1e-06,negative,57.016,158.750,77.003,-0.000,-0.000,0.000,158.750,57.016,77.003,-0.000,0.000,-0.000,77.003,77.003,180.365,-0.000,0.000,-0.000,0.000,0.001,0.001,37.737,0.000,0.000,0.001,0.000,0.001,-0.000,37.737,0.000,0.000,0.000,0.000,-0.000,-0.000,76.159
9cbc36ed-7697-45ca-b7fd-3a9b2102e3b7,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-299722,oqmd-299722,3.974052950845369,3.974052950845369,9.491900355079848,90.0,90.0,90.0,1e-06,positive,58.720,157.036,76.999,-0.000,-0.000,0.000,157.036,58.720,76.999,-0.000,-0.000,0.000,76.999,76.999,180.358,0.000,0.000,0.000,-0.000,-0.001,-0.001,37.737,0.000,-0.000,-0.001,-0.000,-0.001,0.000,37.737,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.159
ac6e8f17-f7fa-42f3-ad13-eb37ff8b41d1,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-325338,oqmd-325338,6.016872653332289,6.016872653332289,4.968701792053099,90.0,90.0,119.99999999999999,1e-08,negative,106.542,81.190,55.255,-0.000,0.000,-0.000,81.190,106.542,55.255,0.000,0.000,-0.000,53.179,53.179,179.087,0.000,0.000,0.000,0.111,0.111,-0.011,-1.364,0.000,-0.000,0.111,0.111,-0.011,-0.000,-1.364,-0.000,-0.000,0.000,-0.000,-0.000,0.000,33.137
1c90fd02-f575-41eb-8ad3-5ed8d4e15d35,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-325338,oqmd-325338,6.009530995859896,6.009530995859896,4.97290850363818,90.0,90.0,120.00000000000001,1e-08,negative,154.496,85.450,53.589,-0.000,0.000,-0.000,-11637.885,-11727.239,1594.820,0.000,0.000,0.000,53.817,53.817,181.340,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.719,0.000,-0.000,-11790.361,-11790.361,1539.637,0.000,-1.275,0.000,-11790.502,-11790.502,1539.655,-0.000,0.000,-44.677
ac6e8f17-f7fa-42f3-ad13-eb37ff8b41d1,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-325338,oqmd-325338,6.016872653332289,6.016872653332289,4.968701792053099,90.0,90.0,119.99999999999999,1e-08,positive,148.560,82.286,53.179,0.000,-0.000,0.000,82.286,148.560,53.179,0.000,-0.000,0.000,53.179,53.179,179.087,-0.000,-0.000,0.000,-0.111,-0.111,0.011,-1.364,-0.000,0.000,-0.111,-0.111,0.011,0.000,-1.364,0.000,0.000,-0.000,0.000,-0.000,-0.000,33.137
1c90fd02-f575-41eb-8ad3-5ed8d4e15d35,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-325338,oqmd-325338,6.009530995859896,6.009530995859896,4.97290850363818,90.0,90.0,120.00000000000001,1e-08,positive,11919.921,11875.298,-1484.382,0.000,-0.000,0.000,11875.298,11919.921,-1484.382,-0.000,-0.000,0.000,11845.049,11845.049,-1358.409,0.000,0.000,0.000,-0.000,0.000,0.000,10.719,-0.000,0.000,11790.361,11790.361,-1539.637,-0.000,-1.275,0.000,11790.502,11790.502,-1539.655,-0.000,-0.000,-44.677
18852d3d-d89c-4106-84b3-bf35f7e50cab,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-325338,oqmd-325338,6.016872653332289,6.016872653332289,4.968701792053099,90.0,90.0,119.99999999999999,1e-07,negative,106.552,81.158,55.256,-0.000,0.000,-0.000,81.158,106.552,55.256,0.000,0.000,-0.000,54.439,54.439,178.966,0.000,0.000,-0.000,0.011,0.011,-0.001,-1.365,0.000,-0.000,0.011,0.011,-0.001,0.000,-1.365,-0.000,0.012,0.012,-0.001,-0.000,0.000,-32.294
b67f2844-5bc6-43d7-bf8e-f53c68bc1a7d,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-325338,oqmd-325338,6.009530995859896,6.009530995859896,4.97290850363818,90.0,90.0,120.00000000000001,1e-07,negative,-1048.815,-1093.435,209.132,0.000,0.000,-0.000,-1093.435,-1048.815,209.132,0.000,0.000,-0.000,-1123.591,-1123.591,335.092,0.000,0.000,-0.000,-1178.966,-1178.966,153.954,-1.316,0.000,-0.000,-1178.985,-1178.985,153.957,-0.000,8.440,-0.000,-1179.068,-1179.068,153.968,0.000,0.000,22.310
18852d3d-d89c-4106-84b3-bf35f7e50cab,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-325338,oqmd-325338,6.016872653332289,6.016872653332289,4.968701792053099,90.0,90.0,119.99999999999999,1e-07,positive,148.560,82.286,53.179,-0.000,-0.000,-0.000,81.151,106.555,55.256,-0.000,-0.000,-0.000,53.179,53.179,179.087,0.000,-0.000,0.000,-0.011,-0.011,0.001,-1.365,-0.000,0.000,-0.011,-0.011,0.001,0.000,-1.365,0.000,-0.012,-0.012,0.001,-0.000,-0.000,-32.294
b67f2844-5bc6-43d7-bf8e-f53c68bc1a7d,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-325338,oqmd-325338,6.009530995859896,6.009530995859896,4.97290850363818,90.0,90.0,120.00000000000001,1e-07,positive,1309.364,1264.745,-98.810,0.000,-0.000,0.000,1264.701,1309.321,-98.804,-0.000,-0.000,-0.000,1234.358,1234.358,27.182,0.000,-0.000,0.000,1178.966,1178.966,-153.954,-1.316,-0.000,-0.000,1178.985,1178.985,-153.957,-0.000,8.440,-0.000,1179.068,1179.068,-153.968,-0.000,-0.000,22.310
2e1647ae-0df3-4269-8a21-3e766281126a,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-325338,oqmd-325338,6.016872653332289,6.016872653332289,4.968701792053099,90.0,90.0,119.99999999999999,1e-06,negative,148.561,82.286,53.178,-0.000,0.000,0.000,82.286,148.560,53.178,0.000,0.000,-0.000,54.436,54.436,178.964,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.964,0.000,0.000,0.001,0.001,-0.000,-0.000,-1.365,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.137
726aa88b-920e-4580-a287-00b135816eb5,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-325338,oqmd-325338,6.009530995859896,6.009530995859896,4.97290850363818,90.0,90.0,120.00000000000001,1e-06,negative,-2284281.837,-288243.751,-2099193.178,0.000,0.000,-0.000,261483.398,-1243378.769,-1726401.568,-0.000,-0.000,-0.016,-62.505,-62.505,196.530,-0.000,0.000,0.000,-117.897,-117.897,15.395,-1.316,0.000,0.000,-118.090,-118.089,15.420,0.000,8.436,0.000,-118.920,-118.919,15.529,-0.000,0.000,22.205
2e1647ae-0df3-4269-8a21-3e766281126a,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-325338,oqmd-325338,6.016872653332289,6.016872653332289,4.968701792053099,90.0,90.0,119.99999999999999,1e-06,positive,27.418,178.538,54.379,0.000,-0.000,-0.000,178.524,27.431,54.379,0.000,-0.000,-0.000,54.437,54.437,178.968,0.000,-0.000,-0.000,0.000,0.000,0.000,10.964,-0.000,0.000,-0.001,-0.001,0.000,0.000,-1.365,0.000,0.000,-0.000,0.000,-0.000,-0.000,33.137
726aa88b-920e-4580-a287-00b135816eb5,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-325338,oqmd-325338,6.009530995859896,6.009530995859896,4.97290850363818,90.0,90.0,120.00000000000001,1e-06,positive,249.154,204.796,39.619,0.000,-0.000,-0.000,2284591.636,288531.804,2099326.734,-0.000,0.000,0.000,173.288,173.288,165.742,-0.000,-0.000,-0.000,117.897,117.897,-15.395,-1.316,-0.000,-0.000,118.090,118.089,-15.420,0.000,8.436,0.000,118.920,118.919,-15.529,0.000,-0.000,22.205
