calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c66c774c-fc0c-4460-95c9-2a5ab8564f6a,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214720,oqmd-1214720,3.2529149490399156,5.355338637363362,11.432348781199991,90.0,90.0,90.0,1e-08,negative,48.033,24.538,17.197,-0.000,0.000,-0.000,24.738,63.254,0.628,-0.000,0.000,-0.000,17.377,0.607,60.897,0.000,0.000,-0.000,0.000,-0.000,0.000,-21.421,0.000,-0.000,0.000,-0.000,0.000,-0.000,3.361,-0.000,0.053,0.002,0.011,0.000,0.000,22.529
c66c774c-fc0c-4460-95c9-2a5ab8564f6a,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214720,oqmd-1214720,3.2529149490399156,5.355338637363362,11.432348781199991,90.0,90.0,90.0,1e-08,positive,47.928,24.535,17.176,-0.000,-0.000,0.000,24.633,63.251,0.607,0.000,-0.000,0.000,17.271,0.604,60.876,0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.421,-0.000,0.000,-0.000,0.000,-0.000,0.000,3.361,0.000,-0.053,-0.002,-0.011,-0.000,-0.000,22.529
acdde86f-656d-44a8-8c46-a8ce7d0b9c37,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214720,oqmd-1214720,3.2529149490399156,5.355338637363362,11.432348781199991,90.0,90.0,90.0,1e-07,negative,47.986,24.537,17.187,-0.000,0.000,-0.000,24.691,63.253,0.618,-0.000,0.000,-0.000,17.329,0.606,60.888,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-21.421,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.361,-0.000,0.005,0.000,0.001,-0.000,0.000,22.529
acdde86f-656d-44a8-8c46-a8ce7d0b9c37,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214720,oqmd-1214720,3.2529149490399156,5.355338637363362,11.432348781199991,90.0,90.0,90.0,1e-07,positive,47.975,24.536,17.185,0.000,-0.000,0.000,24.680,63.253,0.616,0.000,-0.000,0.000,17.319,0.606,60.886,-0.000,-0.000,0.000,0.000,-0.000,0.000,-21.421,-0.000,-0.000,0.000,0.000,-0.000,0.000,3.361,0.000,-0.005,-0.000,-0.001,-0.000,-0.000,22.529
d0ee4b7a-3c14-4605-ae0f-c8975636f505,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214720,oqmd-1214720,3.2529149490399156,5.355338637363362,11.432348781199991,90.0,90.0,90.0,1e-06,negative,47.981,24.537,17.187,-0.000,0.000,-0.000,24.686,63.253,0.617,-0.000,0.000,-0.000,17.325,0.606,60.887,-0.000,0.000,-0.000,-1874131.002,1054807.547,-3704627.076,-2663257.123,0.000,-0.000,-0.111,-0.004,-0.023,-0.000,-125.624,-0.000,0.001,0.000,0.000,-0.000,0.000,22.529
d0ee4b7a-3c14-4605-ae0f-c8975636f505,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214720,oqmd-1214720,3.2529149490399156,5.355338637363362,11.432348781199991,90.0,90.0,90.0,1e-06,positive,47.980,24.536,17.186,0.000,-0.000,0.000,24.685,63.252,0.617,0.000,-0.000,0.000,17.323,0.606,60.886,0.000,-0.000,-0.000,1874131.002,-1054807.547,3704627.076,-2663257.123,-0.000,0.000,0.111,0.004,0.023,0.000,-125.624,0.000,-0.001,-0.000,-0.000,0.000,-0.000,22.529
e609299b-f18d-4ddf-8df6-1dcf531c7d97,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214809,oqmd-1214809,11.054370308166009,11.054370308166009,11.054370308166009,90.0,90.0,90.0,1e-08,negative,70.735,19.207,19.207,0.000,-0.000,0.000,19.207,70.735,19.207,-0.000,-0.000,-0.000,19.207,19.207,70.735,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.167,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.167,-0.000,0.000,-0.000,0.000,0.000,-0.000,18.167
a8672796-ead8-407c-8e48-e44b214a7500,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214809,oqmd-1214809,11.05686585723271,11.05686585723271,11.05686585723271,90.0,90.0,90.0,1e-08,negative,70.549,19.125,19.125,0.000,0.000,-0.000,19.125,70.549,19.125,-0.000,0.000,-0.000,19.125,19.125,70.549,-0.000,0.000,-0.000,0.000,-0.000,0.000,18.133,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.133,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.133
e609299b-f18d-4ddf-8df6-1dcf531c7d97,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214809,oqmd-1214809,11.054370308166009,11.054370308166009,11.054370308166009,90.0,90.0,90.0,1e-08,positive,70.735,19.207,19.207,0.000,0.000,0.000,19.207,70.735,19.207,-0.000,0.000,-0.000,19.207,19.207,70.735,-0.000,0.000,-0.000,0.000,0.000,-0.000,18.167,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.167,-0.000,0.000,0.000,-0.000,-0.000,0.000,18.167
a8672796-ead8-407c-8e48-e44b214a7500,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214809,oqmd-1214809,11.05686585723271,11.05686585723271,11.05686585723271,90.0,90.0,90.0,1e-08,positive,66.414,21.099,21.099,-0.000,-0.000,0.000,21.099,66.414,21.099,-0.000,0.000,0.000,21.099,21.099,66.414,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.133,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.133,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.133
f8ebed9a-2867-4c0e-8b49-5cae124a4326,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214809,oqmd-1214809,11.054370308166009,11.054370308166009,11.054370308166009,90.0,90.0,90.0,1e-07,negative,66.308,21.347,21.347,0.000,0.000,-0.000,21.347,66.308,21.347,-0.000,-0.000,-0.000,21.347,21.347,66.308,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.167,-0.000,-0.000,0.000,0.000,0.000,0.000,18.167,-0.000,0.000,0.000,0.000,0.000,-0.000,18.167
f126f085-8eeb-4e64-8726-a15dc52e91da,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214809,oqmd-1214809,11.05686585723271,11.05686585723271,11.05686585723271,90.0,90.0,90.0,1e-07,negative,70.549,19.125,19.125,0.000,0.000,-0.000,19.125,70.549,19.125,-0.000,-0.000,-0.000,19.125,19.125,70.549,0.000,-0.000,-0.000,0.000,0.000,0.000,18.133,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.133,-0.000,0.000,0.000,0.000,-0.000,0.000,18.133
f8ebed9a-2867-4c0e-8b49-5cae124a4326,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214809,oqmd-1214809,11.054370308166009,11.054370308166009,11.054370308166009,90.0,90.0,90.0,1e-07,positive,70.735,19.207,19.207,0.000,0.000,0.000,19.207,70.735,19.207,-0.000,0.000,-0.000,19.207,19.207,70.735,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.167,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.167,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.167
f126f085-8eeb-4e64-8726-a15dc52e91da,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214809,oqmd-1214809,11.05686585723271,11.05686585723271,11.05686585723271,90.0,90.0,90.0,1e-07,positive,70.549,19.125,19.125,0.000,-0.000,0.000,19.125,70.549,19.125,-0.000,0.000,0.000,19.125,19.125,70.549,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.133,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.133,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.133
0fca0c9a-1885-4e05-99e6-cd8d03240f6c,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214809,oqmd-1214809,11.054370308166009,11.054370308166009,11.054370308166009,90.0,90.0,90.0,1e-06,negative,66.572,21.231,21.231,0.000,-0.000,0.000,21.231,66.572,21.231,-0.000,-0.000,-0.000,21.231,21.231,66.572,0.000,0.000,-0.000,-0.001,-0.001,-0.001,14.617,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,14.617,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,14.617
f23e51c7-af28-4e4e-9de1-770913b8017e,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214809,oqmd-1214809,11.05686585723271,11.05686585723271,11.05686585723271,90.0,90.0,90.0,1e-06,negative,66.399,21.145,21.145,0.000,0.000,-0.000,21.145,66.399,21.145,0.000,0.000,-0.000,21.145,21.145,66.399,-0.000,0.000,-0.000,0.000,0.000,0.000,18.133,0.000,-0.000,0.000,0.000,0.000,0.000,18.133,-0.000,0.000,0.000,0.000,-0.000,0.000,18.133
0fca0c9a-1885-4e05-99e6-cd8d03240f6c,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214809,oqmd-1214809,11.054370308166009,11.054370308166009,11.054370308166009,90.0,90.0,90.0,1e-06,positive,65.928,21.555,21.555,-0.000,0.000,0.000,21.555,65.928,21.555,-0.000,0.000,0.000,21.555,21.555,65.928,0.000,0.000,0.000,0.001,0.001,0.001,14.617,0.000,0.000,0.001,0.001,0.001,-0.000,14.617,0.000,0.001,0.001,0.001,0.000,0.000,14.617
f23e51c7-af28-4e4e-9de1-770913b8017e,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214809,oqmd-1214809,11.05686585723271,11.05686585723271,11.05686585723271,90.0,90.0,90.0,1e-06,positive,70.548,19.125,19.125,0.000,-0.000,0.000,19.125,70.548,19.125,-0.000,-0.000,0.000,19.125,19.125,70.548,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.133,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.133,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.133
f9971a34-cc89-449e-a803-2be59e7a1bed,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214898,oqmd-1214898,7.773190836363869,7.773190836363869,7.773190836363869,90.0,90.0,90.0,1e-08,negative,53.689,26.905,26.905,-0.000,-0.000,0.000,26.905,53.689,26.905,-0.000,-0.000,0.000,26.905,26.905,53.689,-0.000,0.000,0.000,0.000,0.000,0.000,19.525,0.000,0.000,0.000,-0.000,0.000,-0.000,19.525,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.525
08d2edaa-696b-4dac-8f5a-7ee397e76eab,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214898,oqmd-1214898,7.7729604166928565,7.7729604166928565,7.7729604166928565,90.0,90.0,90.0,1e-08,negative,37.594,12.040,12.040,-0.000,-0.000,-0.000,12.040,37.594,12.040,0.000,0.000,0.000,12.040,12.040,37.594,0.000,0.000,0.000,0.000,0.000,0.000,22.644,0.000,0.000,-0.000,0.000,0.000,0.000,22.644,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.644
f9971a34-cc89-449e-a803-2be59e7a1bed,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214898,oqmd-1214898,7.773190836363869,7.773190836363869,7.773190836363869,90.0,90.0,90.0,1e-08,positive,53.689,26.905,26.905,0.000,-0.000,-0.000,26.905,53.689,26.905,0.000,-0.000,-0.000,26.905,26.905,53.689,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.525,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.525,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.525
08d2edaa-696b-4dac-8f5a-7ee397e76eab,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214898,oqmd-1214898,7.7729604166928565,7.7729604166928565,7.7729604166928565,90.0,90.0,90.0,1e-08,positive,68.227,42.279,42.279,-0.000,-0.000,-0.000,42.279,68.227,42.279,-0.000,-0.000,0.000,42.279,42.279,68.227,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.644,-0.000,0.000,0.000,-0.000,-0.000,0.000,22.644,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.644
04f23f1b-9381-4a4c-8deb-61a0bccf0c0a,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214898,oqmd-1214898,7.773190836363869,7.773190836363869,7.773190836363869,90.0,90.0,90.0,1e-07,negative,55.298,26.365,26.365,0.000,0.000,-0.000,26.365,55.298,26.365,0.000,-0.000,-0.000,26.365,26.365,55.298,-0.000,0.000,-0.000,0.000,0.000,0.000,22.638,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.638,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.638
afee28d5-6ceb-4cd6-ad3b-55836fac6619,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214898,oqmd-1214898,7.7729604166928565,7.7729604166928565,7.7729604166928565,90.0,90.0,90.0,1e-07,negative,51.243,25.693,25.693,0.000,0.000,-0.000,25.693,51.243,25.693,0.000,-0.000,-0.000,25.693,25.693,51.243,0.000,-0.000,-0.000,-0.923,-0.923,-0.923,16.194,0.000,-0.000,-0.923,-0.923,-0.923,0.000,16.194,0.000,-0.923,-0.923,-0.923,0.000,0.000,16.194
04f23f1b-9381-4a4c-8deb-61a0bccf0c0a,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214898,oqmd-1214898,7.773190836363869,7.773190836363869,7.773190836363869,90.0,90.0,90.0,1e-07,positive,53.689,26.905,26.905,0.000,0.000,0.000,26.905,53.689,26.905,0.000,0.000,0.000,26.905,26.905,53.689,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.638,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.638,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.638
afee28d5-6ceb-4cd6-ad3b-55836fac6619,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214898,oqmd-1214898,7.7729604166928565,7.7729604166928565,7.7729604166928565,90.0,90.0,90.0,1e-07,positive,52.385,28.673,28.673,-0.000,-0.000,-0.000,28.673,52.385,28.673,-0.000,-0.000,-0.000,28.673,28.673,52.385,-0.000,-0.000,-0.000,0.923,0.923,0.923,16.194,-0.000,0.000,0.923,0.923,0.923,-0.000,16.194,0.000,0.923,0.923,0.923,-0.000,-0.000,16.194
72e0bcbd-75f1-4708-bd34-c416847c082e,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214898,oqmd-1214898,7.773190836363869,7.773190836363869,7.773190836363869,90.0,90.0,90.0,1e-06,negative,53.689,26.905,26.905,-0.000,0.000,0.000,26.905,53.689,26.905,-0.000,-0.000,0.000,26.905,26.905,53.689,-0.000,0.000,0.000,0.000,0.000,0.000,22.638,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.638,0.000,0.000,0.000,0.000,0.000,0.000,22.638
6923b675-a84c-4b3c-8776-9afcf685ea67,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214898,oqmd-1214898,7.7729604166928565,7.7729604166928565,7.7729604166928565,90.0,90.0,90.0,1e-06,negative,55.318,26.378,26.378,0.000,-0.000,0.000,26.378,55.318,26.378,0.000,0.000,0.000,26.378,26.378,55.318,0.000,0.000,0.000,-0.173,-0.173,-0.173,18.242,0.000,0.000,-0.173,-0.173,-0.173,0.000,18.242,0.000,-0.173,-0.173,-0.173,0.000,-0.000,18.242
72e0bcbd-75f1-4708-bd34-c416847c082e,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214898,oqmd-1214898,7.773190836363869,7.773190836363869,7.773190836363869,90.0,90.0,90.0,1e-06,positive,55.298,26.365,26.365,-0.000,0.000,0.000,26.365,55.298,26.365,0.000,0.000,-0.000,26.365,26.365,55.298,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.638,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.638,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.638
6923b675-a84c-4b3c-8776-9afcf685ea67,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1214898,oqmd-1214898,7.7729604166928565,7.7729604166928565,7.7729604166928565,90.0,90.0,90.0,1e-06,positive,55.318,26.378,26.378,-0.000,0.000,-0.000,26.378,55.318,26.378,-0.000,-0.000,0.000,26.378,26.378,55.318,-0.000,-0.000,-0.000,0.173,0.173,0.173,18.242,0.000,0.000,0.173,0.173,0.173,-0.000,18.242,-0.000,0.173,0.173,0.173,-0.000,-0.000,18.242
100998e9-d9f2-45b8-8176-b4aa1768759a,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215076,oqmd-1215076,3.254385232186993,5.354444862154931,11.43088522928171,90.0,90.0,90.0,1e-08,negative,47.860,24.517,17.172,0.000,-0.000,0.000,24.652,63.244,0.623,0.000,0.000,0.000,17.295,0.610,60.896,0.000,0.000,0.000,-0.000,0.000,-0.000,-21.401,-0.000,0.000,-0.019,-0.001,-0.004,-0.000,-87.807,0.000,0.001,0.000,0.000,0.000,0.000,22.536
100998e9-d9f2-45b8-8176-b4aa1768759a,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215076,oqmd-1215076,3.254385232186993,5.354444862154931,11.43088522928171,90.0,90.0,90.0,1e-08,positive,47.857,24.517,17.171,-0.000,-0.000,-0.000,24.650,63.244,0.622,-0.000,0.000,-0.000,17.292,0.610,60.895,-0.000,0.000,0.000,0.000,-0.000,0.000,-21.401,0.000,-0.000,0.019,0.001,0.004,-0.000,-87.807,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,22.536
64301d7f-e2d5-48c2-a302-a662e28b7c92,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215076,oqmd-1215076,3.254385232186993,5.354444862154931,11.43088522928171,90.0,90.0,90.0,1e-07,negative,47.859,24.517,17.171,0.000,-0.000,0.000,24.651,63.244,0.622,0.000,-0.000,0.000,17.294,0.610,60.896,0.000,-0.000,0.000,-18777475.804,10567644.019,-36980211.309,-26659926.643,0.000,0.000,0.001,0.000,0.000,0.000,-52.134,0.000,0.000,0.000,0.000,0.000,0.000,22.536
64301d7f-e2d5-48c2-a302-a662e28b7c92,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215076,oqmd-1215076,3.254385232186993,5.354444862154931,11.43088522928171,90.0,90.0,90.0,1e-07,positive,47.858,24.517,17.171,-0.000,0.000,-0.000,24.651,63.244,0.622,-0.000,0.000,-0.000,17.293,0.610,60.896,-0.000,-0.000,-0.000,18777475.804,-10567644.019,36980211.309,-26659926.643,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-52.134,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.536
65096213-e3f5-4f43-84b1-0154715900ea,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215076,oqmd-1215076,3.254385232186993,5.354444862154931,11.43088522928171,90.0,90.0,90.0,1e-06,negative,47.859,24.517,17.171,0.000,-0.000,0.000,24.651,63.244,0.622,0.000,0.000,0.000,17.294,0.610,60.896,0.000,-0.000,0.000,-1877745.541,1056761.956,-3698032.073,-2665975.635,-0.000,0.000,-0.000,-0.001,-0.000,0.000,-134.932,0.000,0.000,0.000,0.000,0.000,-0.000,22.536
65096213-e3f5-4f43-84b1-0154715900ea,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,oqmd-1215076,oqmd-1215076,3.254385232186993,5.354444862154931,11.43088522928171,90.0,90.0,90.0,1e-06,positive,47.858,24.517,17.171,-0.000,0.000,-0.000,24.651,63.244,0.622,-0.000,-0.000,-0.000,17.293,0.610,60.895,-0.000,-0.000,-0.000,1877745.541,-1056761.956,3698032.073,-2665975.635,0.000,0.000,0.000,0.001,0.000,-0.000,-134.932,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.536
