calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
99b67e68-80ae-4194-9566-1bdd671ac250,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1193227,mp-1193227,8.417295194013764,8.417295194013764,4.522287497699771,90.0,90.0,90.0,1e-07,negative,322.914,118.642,106.986,0.000,0.000,-0.000,118.642,322.914,106.986,0.000,0.000,0.000,106.920,106.920,340.960,0.000,0.000,0.000,1.845,1.845,6.157,70.607,0.000,-0.000,1.845,1.845,6.157,0.000,70.607,-0.000,1.960,1.960,6.541,0.000,0.000,73.586
99b67e68-80ae-4194-9566-1bdd671ac250,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1193227,mp-1193227,8.417295194013764,8.417295194013764,4.522287497699771,90.0,90.0,90.0,1e-07,positive,322.914,118.642,106.986,-0.000,-0.000,-0.000,118.642,322.914,106.986,-0.000,-0.000,-0.000,104.709,104.709,329.993,-0.000,-0.000,-0.000,-1.845,-1.845,-6.157,70.607,-0.000,0.000,-1.845,-1.845,-6.157,-0.000,70.607,0.000,-1.960,-1.960,-6.541,-0.000,-0.000,73.586
80b5df6f-4a9d-4c18-97a3-9d40545b114e,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1193227,mp-1193227,8.417295194013764,8.417295194013764,4.522287497699771,90.0,90.0,90.0,1e-06,negative,322.915,118.643,106.986,0.000,0.000,-0.000,118.643,322.915,106.986,0.000,0.000,-0.000,105.063,105.063,333.370,0.000,0.000,0.000,0.000,0.000,0.000,72.225,0.000,0.000,0.000,0.000,0.000,-0.000,72.225,0.000,0.177,0.177,0.272,0.000,0.000,60.215
80b5df6f-4a9d-4c18-97a3-9d40545b114e,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1193227,mp-1193227,8.417295194013764,8.417295194013764,4.522287497699771,90.0,90.0,90.0,1e-06,positive,286.160,130.828,104.807,-0.000,-0.000,-0.000,130.828,286.160,104.807,-0.000,-0.000,0.000,105.320,105.320,332.142,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,72.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.225,-0.000,-0.177,-0.177,-0.272,-0.000,-0.000,60.215
79de5fab-4479-431d-b4da-ea0e41ded17d,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1271679,mp-1271679,2.503194386889252,2.503194386889252,4.08817755545703,90.0,90.0,120.00000000000001,1e-08,negative,321.007,135.792,119.027,0.000,-0.000,0.000,131.645,325.153,119.027,0.000,0.000,-0.000,119.604,119.604,332.376,0.000,0.000,0.000,0.000,-0.000,0.000,67.810,-0.000,0.000,0.000,-0.000,0.000,0.000,67.810,0.000,0.000,-0.000,0.000,-0.000,-0.000,92.608
79de5fab-4479-431d-b4da-ea0e41ded17d,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1271679,mp-1271679,2.503194386889252,2.503194386889252,4.08817755545703,90.0,90.0,120.00000000000001,1e-08,positive,321.007,135.792,119.027,0.000,0.000,-0.000,135.792,321.007,119.027,-0.000,-0.000,0.000,119.604,119.604,332.376,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.810,0.000,-0.000,-0.000,0.000,-0.000,0.000,67.810,-0.000,-0.000,0.000,-0.000,-0.000,0.000,92.608
02093126-e6c2-4b07-852a-7763dfd93521,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1271679,mp-1271679,2.503194386889252,2.503194386889252,4.08817755545703,90.0,90.0,120.00000000000001,1e-07,negative,321.007,135.792,119.027,0.000,-0.000,0.000,135.792,321.007,119.027,-0.000,0.000,0.000,119.604,119.604,332.376,0.000,0.000,0.000,0.000,-0.000,0.000,67.810,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.810,-0.000,-0.000,0.000,-0.000,0.000,-0.000,92.608
02093126-e6c2-4b07-852a-7763dfd93521,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1271679,mp-1271679,2.503194386889252,2.503194386889252,4.08817755545703,90.0,90.0,120.00000000000001,1e-07,positive,321.007,135.792,119.027,-0.000,0.000,-0.000,131.645,325.153,119.027,-0.000,-0.000,-0.000,119.604,119.604,332.376,0.000,0.000,-0.000,-0.000,0.000,-0.000,67.810,-0.000,-0.000,0.000,-0.000,-0.000,0.000,67.810,-0.000,0.000,-0.000,0.000,-0.000,0.000,92.608
7d380a64-697e-4401-9c52-65324a65f482,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1271679,mp-1271679,2.503194386889252,2.503194386889252,4.08817755545703,90.0,90.0,120.00000000000001,1e-06,negative,325.154,131.646,119.027,0.000,0.000,0.000,131.646,325.154,119.027,0.000,-0.000,-0.000,119.605,119.605,332.377,0.000,-0.000,0.000,0.000,-0.000,0.000,67.810,-0.000,-0.000,-0.000,0.000,0.000,-0.000,67.810,0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.608
7d380a64-697e-4401-9c52-65324a65f482,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1271679,mp-1271679,2.503194386889252,2.503194386889252,4.08817755545703,90.0,90.0,120.00000000000001,1e-06,positive,321.006,135.791,119.026,-0.000,0.000,0.000,135.791,321.006,119.026,-0.000,0.000,-0.000,119.604,119.604,332.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,67.810,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.810,-0.000,0.000,-0.000,0.000,0.000,0.000,92.608
48cc777e-fdd6-43bd-8cf7-42597f2e0276,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-669382,mp-669382,7.899059306360595,7.899059306360594,9.617569500451316,90.0,90.0,120.00000000000001,1e-08,negative,4.785,-192.007,-20585.520,-0.000,0.000,0.000,-1223.627,-1039.240,-8180.129,-0.000,0.000,0.000,4.041,4.041,-7504.083,-0.000,0.000,0.000,-73.289,-73.289,-9157.944,50.333,0.000,0.000,-261.593,-261.593,-14135.491,-0.000,53.622,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.048
c143d84c-ad9f-4773-b9e9-dc8b20674417,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-669382,mp-669382,7.88417422253463,7.8841742225346305,9.62322482467856,90.0,90.0,120.00000000000001,1e-08,negative,834.169,624.942,3228.788,0.000,-0.000,0.000,177.037,393.621,132.893,0.000,-0.000,0.000,1406.076,1406.076,1961.994,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.632,-0.000,0.000,1286.488,1286.488,1664.609,0.000,53.395,0.000,1285.140,1285.140,1659.483,0.000,-0.000,92.542
48cc777e-fdd6-43bd-8cf7-42597f2e0276,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-669382,mp-669382,7.899059306360595,7.899059306360594,9.617569500451316,90.0,90.0,120.00000000000001,1e-08,positive,611.508,396.985,11909.731,0.000,-0.000,-0.000,397.512,612.030,11938.898,0.000,-0.000,-0.000,365.992,365.992,14306.876,0.000,-0.000,-0.000,73.289,73.289,9157.944,50.333,-0.000,-0.000,261.593,261.593,14135.491,0.000,53.622,-0.000,0.000,0.000,0.000,0.000,-0.000,108.048
c143d84c-ad9f-4773-b9e9-dc8b20674417,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-669382,mp-669382,7.88417422253463,7.8841742225346305,9.62322482467856,90.0,90.0,120.00000000000001,1e-08,positive,-85.681,-294.960,-2997.465,-0.000,0.000,-0.000,-1113.937,-927.907,-1522.604,-0.000,0.000,-0.000,-303.168,-303.168,-2606.144,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.632,0.000,-0.000,-1286.488,-1286.488,-1664.609,-0.000,53.395,0.000,-1285.140,-1285.140,-1659.483,-0.000,0.000,92.542
900f0ca4-f2e4-4463-9b7e-0b5a3c9452a9,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-669382,mp-669382,7.899059306360595,7.899059306360594,9.617569500451316,90.0,90.0,120.00000000000001,1e-07,negative,348.657,164.456,-715.377,-0.000,0.000,0.000,151.195,365.407,-1314.016,-0.000,0.000,0.000,107.379,107.379,-568.473,-0.000,0.000,0.000,-7.325,-7.325,-915.780,50.332,0.000,0.000,-26.162,-26.162,-1413.703,-0.000,53.622,0.000,-22.945,-22.946,-1239.885,-0.000,0.000,107.222
a082c6d0-6509-4655-91c0-18cf32de1d36,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-669382,mp-669382,7.88417422253463,7.8841742225346305,9.62322482467856,90.0,90.0,120.00000000000001,1e-07,negative,393.620,177.037,132.893,0.000,-0.000,0.000,245.039,412.225,263.832,0.000,-0.000,0.000,251.835,251.835,534.245,0.000,-0.000,0.000,127.017,127.017,152.971,53.422,-0.000,0.000,95.262,95.262,141.647,0.000,48.152,0.000,46.931,46.931,317.625,0.000,-0.000,104.552
900f0ca4-f2e4-4463-9b7e-0b5a3c9452a9,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-669382,mp-669382,7.899059306360595,7.899059306360594,9.617569500451316,90.0,90.0,120.00000000000001,1e-07,positive,493.448,306.986,1227.536,0.000,-0.000,-0.000,184.314,400.411,124.430,0.000,-0.000,-0.000,121.420,121.420,1220.452,0.000,-0.000,-0.000,7.325,7.325,915.780,50.332,-0.000,-0.000,26.162,26.162,1413.703,0.000,53.622,-0.000,22.945,22.946,1239.885,0.000,-0.000,107.222
a082c6d0-6509-4655-91c0-18cf32de1d36,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-669382,mp-669382,7.88417422253463,7.8841742225346305,9.62322482467856,90.0,90.0,120.00000000000001,1e-07,positive,321.824,113.095,-230.971,-0.000,0.000,-0.000,111.826,320.399,-238.192,-0.000,0.000,-0.000,82.988,82.988,109.086,-0.000,0.000,-0.000,-127.017,-127.017,-152.971,53.422,0.000,-0.000,-95.262,-95.262,-141.647,-0.000,48.152,-0.000,-46.931,-46.931,-317.625,-0.000,0.000,104.552
2b2276ec-48d2-4e09-b580-384df3335f16,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-669382,mp-669382,7.899059306360595,7.899059306360594,9.617569500451316,90.0,90.0,120.00000000000001,1e-06,negative,389.019,174.800,-40.839,-0.000,0.000,0.000,174.799,389.020,-40.840,-0.000,0.000,-0.000,106.488,106.488,274.633,0.000,0.000,0.000,-1.030,-1.030,-86.517,50.320,0.000,0.000,-2.322,-2.322,-125.494,-0.000,53.652,0.000,-1.031,-1.032,-85.502,-0.000,0.000,96.343
772c5433-fe6b-422b-b775-2118029463ac,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-669382,mp-669382,7.88417422253463,7.8841742225346305,9.62322482467856,90.0,90.0,120.00000000000001,1e-06,negative,353.077,154.606,139.951,0.000,-0.000,0.000,170.489,346.683,134.137,0.000,-0.000,0.000,129.836,129.836,355.942,0.000,-0.000,0.000,5.829,5.829,39.449,56.465,-0.000,0.000,0.000,0.000,-0.001,0.000,57.632,-0.000,-0.000,-0.002,-0.000,0.000,-0.000,108.292
2b2276ec-48d2-4e09-b580-384df3335f16,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-669382,mp-669382,7.899059306360595,7.899059306360594,9.617569500451316,90.0,90.0,120.00000000000001,1e-06,positive,353.384,164.732,196.529,0.000,-0.000,-0.000,144.863,348.051,213.212,0.000,-0.000,-0.000,109.175,109.175,420.675,0.000,-0.000,-0.000,1.030,1.030,86.517,50.320,-0.000,0.000,2.322,2.322,125.494,0.000,53.652,-0.000,1.031,1.032,85.502,0.000,-0.000,96.343
772c5433-fe6b-422b-b775-2118029463ac,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-669382,mp-669382,7.88417422253463,7.8841742225346305,9.62322482467856,90.0,90.0,120.00000000000001,1e-06,positive,393.627,177.037,132.893,-0.000,0.000,-0.000,177.038,393.625,132.893,-0.000,0.000,-0.000,111.954,111.954,319.874,-0.000,0.000,-0.000,-5.829,-5.829,-39.449,56.465,0.000,-0.000,-0.000,-0.000,0.001,-0.000,57.632,-0.000,0.000,0.002,0.000,-0.000,0.000,108.292
dc638de8-5cbd-4594-851d-4a8b8ba71a8a,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214695,oqmd-1214695,2.4320059635725935,2.4320059635725935,8.08924500270604,90.0,90.0,90.0,1e-08,negative,248.600,40.800,102.880,0.000,-0.000,-0.000,40.800,248.600,102.880,0.000,-0.000,0.000,106.316,106.316,245.991,0.000,-0.000,-0.000,2.834,2.834,0.965,-29.761,0.000,0.000,2.834,2.834,0.965,0.000,-29.761,0.000,1.103,1.103,0.376,0.000,-0.000,35.444
dc638de8-5cbd-4594-851d-4a8b8ba71a8a,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214695,oqmd-1214695,2.4320059635725935,2.4320059635725935,8.08924500270604,90.0,90.0,90.0,1e-08,positive,246.393,38.593,102.129,-0.000,-0.000,-0.000,38.593,246.393,102.129,-0.000,0.000,-0.000,104.109,104.109,245.239,-0.000,0.000,0.000,-2.834,-2.834,-0.965,-29.761,-0.000,-0.000,-2.834,-2.834,-0.965,-0.000,-29.761,-0.000,-1.103,-1.103,-0.376,-0.000,0.000,35.444
c53dd776-2f6a-4a8a-a149-9e18bd74c9fd,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214695,oqmd-1214695,2.4320059635725935,2.4320059635725935,8.08924500270604,90.0,90.0,90.0,1e-07,negative,247.607,39.807,102.542,0.000,-0.000,0.000,39.807,247.607,102.542,0.000,0.000,0.000,105.323,105.323,245.652,0.000,-0.000,-0.000,0.284,0.284,0.097,-29.866,0.000,0.000,0.284,0.284,0.097,0.000,-29.866,0.000,0.110,0.110,0.038,0.000,0.000,35.444
c53dd776-2f6a-4a8a-a149-9e18bd74c9fd,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214695,oqmd-1214695,2.4320059635725935,2.4320059635725935,8.08924500270604,90.0,90.0,90.0,1e-07,positive,247.386,39.586,102.467,-0.000,0.000,-0.000,39.586,247.386,102.467,-0.000,-0.000,0.000,105.102,105.102,245.577,-0.000,0.000,0.000,-0.284,-0.284,-0.097,-29.866,-0.000,0.000,-0.284,-0.284,-0.097,-0.000,-29.866,-0.000,-0.110,-0.110,-0.038,-0.000,0.000,35.444
20b49397-995e-447f-96d7-44f8a8e8d907,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214695,oqmd-1214695,2.4320059635725935,2.4320059635725935,8.08924500270604,90.0,90.0,90.0,1e-06,negative,247.509,39.707,102.509,0.000,-0.000,-0.000,39.707,247.509,102.509,0.000,0.000,-0.000,105.224,105.224,245.620,0.000,-0.000,0.000,0.028,0.028,0.009,-29.867,0.000,0.000,0.028,0.028,0.009,0.000,-29.867,0.000,0.011,0.011,0.004,0.000,0.000,35.444
20b49397-995e-447f-96d7-44f8a8e8d907,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214695,oqmd-1214695,2.4320059635725935,2.4320059635725935,8.08924500270604,90.0,90.0,90.0,1e-06,positive,247.484,39.685,102.501,-0.000,0.000,-0.000,39.685,247.484,102.501,-0.000,0.000,-0.000,105.201,105.201,245.610,-0.000,0.000,0.000,-0.028,-0.028,-0.009,-29.867,-0.000,-0.000,-0.028,-0.028,-0.009,-0.000,-29.867,-0.000,-0.011,-0.011,-0.004,-0.000,-0.000,35.444
6b74a5df-5c49-43ea-9452-10a2f91d19dd,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214784,oqmd-1214784,8.655239881427946,8.655239881427946,8.655239881427946,90.0,90.0,90.0,1e-08,negative,161.233,-18.983,-18.983,-0.000,-0.000,-0.000,-18.983,161.233,-18.983,-0.000,-0.000,-0.000,-18.983,-18.983,161.233,-0.000,-0.000,-0.000,-147.164,-147.164,-147.164,60.874,-0.000,-0.000,-147.164,-147.164,-147.164,-0.000,60.874,-0.000,-147.164,-147.164,-147.164,-0.000,-0.000,60.874
7a538bfb-2f2c-476a-9347-9cf59ae79636,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214784,oqmd-1214784,8.654181071422355,8.654181071422355,8.654181071422355,90.0,90.0,90.0,1e-08,negative,715.292,526.491,526.491,0.000,0.000,-0.000,526.491,715.292,526.491,0.000,0.000,-0.000,526.491,526.491,715.292,0.000,-0.000,-0.000,207.321,207.321,207.321,43.597,-0.000,-0.000,207.321,207.321,207.321,0.000,43.597,-0.000,207.321,207.321,207.321,0.000,-0.000,43.597
6b74a5df-5c49-43ea-9452-10a2f91d19dd,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214784,oqmd-1214784,8.655239881427946,8.655239881427946,8.655239881427946,90.0,90.0,90.0,1e-08,positive,455.550,275.339,275.339,0.000,0.000,0.000,275.339,455.550,275.339,0.000,0.000,0.000,275.339,275.339,455.550,0.000,0.000,0.000,147.164,147.164,147.164,60.874,0.000,0.000,147.164,147.164,147.164,0.000,60.874,0.000,147.164,147.164,147.164,0.000,0.000,60.874
7a538bfb-2f2c-476a-9347-9cf59ae79636,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214784,oqmd-1214784,8.654181071422355,8.654181071422355,8.654181071422355,90.0,90.0,90.0,1e-08,positive,82.411,-71.218,-71.218,-0.000,0.000,0.000,-71.218,82.411,-71.218,-0.000,0.000,0.000,-71.218,-71.218,82.411,-0.000,0.000,0.000,-207.321,-207.321,-207.321,43.597,0.000,0.000,-207.321,-207.321,-207.321,-0.000,43.597,0.000,-207.321,-207.321,-207.321,-0.000,0.000,43.597
490af400-bc09-483d-b654-d6ae1b711d83,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214784,oqmd-1214784,8.655239881427946,8.655239881427946,8.655239881427946,90.0,90.0,90.0,1e-07,negative,296.532,112.442,112.442,-0.000,-0.000,-0.000,117.089,333.855,117.089,-0.000,-0.000,0.000,112.442,112.442,296.532,-0.000,-0.000,-0.000,-19.498,-19.498,-19.498,60.544,-0.000,-0.000,-19.498,-19.498,-19.498,-0.000,60.544,-0.000,-19.498,-19.498,-19.498,-0.000,-0.000,60.544
c6a4a9c5-fcfb-4741-8106-2c6d93927a8b,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214784,oqmd-1214784,8.654181071422355,8.654181071422355,8.654181071422355,90.0,90.0,90.0,1e-07,negative,334.376,117.378,117.378,0.000,0.000,-0.000,117.378,334.376,117.378,0.000,0.000,-0.000,117.378,117.378,334.376,0.000,-0.000,-0.000,39.728,39.728,39.728,69.180,-0.000,-0.000,39.728,39.728,39.728,0.000,69.180,-0.000,39.728,39.728,39.728,0.000,0.000,69.180
490af400-bc09-483d-b654-d6ae1b711d83,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214784,oqmd-1214784,8.655239881427946,8.655239881427946,8.655239881427946,90.0,90.0,90.0,1e-07,positive,330.851,146.759,146.759,0.000,0.000,0.000,146.759,330.851,146.759,0.000,0.000,0.000,146.759,146.759,330.851,0.000,0.000,0.000,19.498,19.498,19.498,60.544,0.000,0.000,19.498,19.498,19.498,0.000,60.544,0.000,19.498,19.498,19.498,0.000,0.000,60.544
c6a4a9c5-fcfb-4741-8106-2c6d93927a8b,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214784,oqmd-1214784,8.654181071422355,8.654181071422355,8.654181071422355,90.0,90.0,90.0,1e-07,positive,269.309,115.507,115.507,-0.000,0.000,0.000,115.507,269.309,115.507,-0.000,0.000,0.000,115.507,115.507,269.309,-0.000,0.000,0.000,-39.728,-39.728,-39.728,69.180,0.000,0.000,-39.728,-39.728,-39.728,-0.000,69.180,0.000,-39.728,-39.728,-39.728,-0.000,-0.000,69.180
bc0eddf2-be10-4c6f-8827-30e21db18aa3,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214784,oqmd-1214784,8.655239881427946,8.655239881427946,8.655239881427946,90.0,90.0,90.0,1e-06,negative,311.961,123.861,123.861,-0.000,-0.000,-0.000,123.861,311.961,123.861,-0.000,-0.000,-0.000,123.861,123.861,311.961,-0.000,-0.000,-0.000,-1.682,-1.683,-1.682,62.921,-0.000,-0.000,-1.683,-1.682,-1.682,-0.000,62.921,-0.000,-1.683,-1.682,-1.682,-0.000,-0.000,62.921
9285172d-c67c-4fea-84a5-11308304877b,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,oqmd-1214784,oqmd-1214784,8.654181071422355,8.654181071422355,8.654181071422355,90.0,90.0,90.0,1e-06,negative,314.404,131.220,131.220,0.000,-0.000,-0.000,131.220,314.404,131.220,0.000,-0.000,-0.000,131.220,131.220,314.404,0.000,-0.000,-0.000,3.525,3.525,3.525,60.680,-0.000,-0.000,3.525,3.525,3.525,0.000,60.680,-0.000,3.525,3.525,3.525,0.000,-0.000,60.680
