calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
409dd8f4-8134-47f2-a684-282ef640d2e4,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214761,oqmd-1214761,4.206185741411353,8.82428373745015,2.91652770335431,90.0,90.0,90.0,1e-07,negative,388.979,135.027,161.901,0.000,0.000,0.000,171.810,441.831,143.772,0.000,-0.000,0.000,220.796,157.179,414.515,0.000,0.000,-0.000,0.037,-0.006,0.028,91.272,0.000,0.000,-0.000,-0.000,-0.000,-0.000,154.947,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.402
409dd8f4-8134-47f2-a684-282ef640d2e4,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214761,oqmd-1214761,4.206185741411353,8.82428373745015,2.91652770335431,90.0,90.0,90.0,1e-07,positive,455.050,185.110,207.194,0.000,0.000,-0.000,171.797,441.835,143.762,-0.000,0.000,-0.000,158.590,156.895,368.227,-0.000,-0.000,-0.000,-0.037,0.006,-0.028,91.272,-0.000,-0.000,0.000,0.000,0.000,-0.000,154.947,-0.000,0.000,0.000,0.000,-0.000,-0.000,102.402
94cb7215-a888-4c91-b598-b87777607bd2,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214761,oqmd-1214761,4.206185741411353,8.82428373745015,2.91652770335431,90.0,90.0,90.0,1e-06,negative,370.856,175.647,145.251,0.000,0.000,-0.000,175.897,441.641,146.830,0.000,0.000,0.000,220.796,157.179,414.517,0.000,0.000,0.000,-0.000,0.000,0.000,91.853,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.947,-0.000,0.004,0.003,0.002,0.000,-0.000,91.375
94cb7215-a888-4c91-b598-b87777607bd2,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214761,oqmd-1214761,4.206185741411353,8.82428373745015,2.91652770335431,90.0,90.0,90.0,1e-06,positive,388.946,135.017,161.877,0.000,-0.000,-0.000,171.802,441.829,143.765,-0.000,0.000,-0.000,158.855,160.184,368.169,-0.000,0.000,0.000,0.000,-0.000,-0.000,91.853,-0.000,-0.000,0.000,0.000,0.000,-0.000,154.947,-0.000,-0.004,-0.003,-0.002,-0.000,0.000,91.375
5dbc30f7-f955-4668-b787-4cb1c7497ec6,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214850,oqmd-1214850,9.443027620062047,9.443027620062047,9.443027620062047,90.0,90.0,90.0,1e-08,negative,4886.879,4860.562,4860.562,0.000,0.000,0.000,4860.562,4886.879,4860.562,0.000,0.000,0.000,4860.562,4860.562,4886.879,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.760,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.760,0.000,-0.000,-0.000,0.000,0.000,0.000,67.760
44540192-eea9-469c-ae5e-d8a36bb0e494,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214850,oqmd-1214850,9.447920785214366,9.447920785214366,9.447920785214366,90.0,90.0,90.0,1e-08,negative,-9154.269,-9163.379,-9163.379,-0.000,-0.000,-0.000,-9163.379,-9154.269,-9163.379,-0.000,-0.000,-0.000,-9163.379,-9163.379,-9154.269,-0.000,-0.000,-0.000,-6914.752,-6914.752,-6914.752,-19.064,-0.000,-0.000,-6914.752,-6914.752,-6914.752,-0.000,-19.064,-0.000,-6914.752,-6914.752,-6914.752,-0.000,-0.000,-19.064
5dbc30f7-f955-4668-b787-4cb1c7497ec6,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214850,oqmd-1214850,9.443027620062047,9.443027620062047,9.443027620062047,90.0,90.0,90.0,1e-08,positive,-608.218,-756.972,-756.972,-0.000,-0.000,-0.000,-756.972,-608.218,-756.972,-0.000,-0.000,-0.000,-756.972,-756.972,-608.218,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.760,0.000,-0.000,0.000,0.000,0.000,0.000,67.760,-0.000,0.000,0.000,0.000,0.000,-0.000,67.760
44540192-eea9-469c-ae5e-d8a36bb0e494,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214850,oqmd-1214850,9.447920785214366,9.447920785214366,9.447920785214366,90.0,90.0,90.0,1e-08,positive,316.689,142.138,142.138,-0.000,0.000,0.000,142.138,316.689,142.138,0.000,0.000,0.000,142.138,142.138,316.689,0.000,0.000,0.000,6914.752,6914.752,6914.752,-19.064,0.000,0.000,6914.752,6914.752,6914.752,0.000,-19.064,0.000,6914.752,6914.752,6914.752,0.000,0.000,-19.064
fb986446-9692-4ee9-b1d4-32fdd219a2db,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214850,oqmd-1214850,9.443027620062047,9.443027620062047,9.443027620062047,90.0,90.0,90.0,1e-07,negative,626.264,593.834,593.834,0.000,0.000,0.000,593.834,626.264,593.834,0.000,0.000,0.000,593.834,593.834,626.264,0.000,0.000,0.000,89.760,89.760,89.760,51.560,0.000,0.000,89.760,89.760,89.760,0.000,51.560,0.000,89.760,89.760,89.760,0.000,0.000,51.560
4e8ef82f-b3fa-42ed-8222-d626253670a0,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214850,oqmd-1214850,9.447920785214366,9.447920785214366,9.447920785214366,90.0,90.0,90.0,1e-07,negative,-539.501,-564.516,-564.516,-0.000,-0.000,-0.000,-564.516,-539.501,-564.516,-0.000,-0.000,-0.000,-564.516,-564.516,-539.501,-0.000,-0.000,-0.000,-692.329,-692.329,-692.329,-19.058,-0.000,-0.000,-692.329,-692.329,-692.329,-0.000,-19.058,-0.000,-692.329,-692.329,-692.329,-0.000,-0.000,-19.058
fb986446-9692-4ee9-b1d4-32fdd219a2db,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214850,oqmd-1214850,9.443027620062047,9.443027620062047,9.443027620062047,90.0,90.0,90.0,1e-07,positive,315.860,141.308,141.308,0.000,-0.000,-0.000,141.308,315.860,141.308,-0.000,0.000,-0.000,141.308,141.308,315.860,-0.000,-0.000,-0.000,-89.760,-89.760,-89.760,51.560,-0.000,-0.000,-89.760,-89.760,-89.760,-0.000,51.560,-0.000,-89.760,-89.760,-89.760,-0.000,-0.000,51.560
4e8ef82f-b3fa-42ed-8222-d626253670a0,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214850,oqmd-1214850,9.447920785214366,9.447920785214366,9.447920785214366,90.0,90.0,90.0,1e-07,positive,856.638,821.501,821.501,0.000,0.000,0.000,821.501,856.638,821.501,0.000,0.000,0.000,821.501,821.501,856.638,0.000,0.000,0.000,692.329,692.329,692.329,-19.058,0.000,0.000,692.329,692.329,692.329,0.000,-19.058,0.000,692.329,692.329,692.329,0.000,0.000,-19.058
2466e82c-d9ab-4b8c-93d6-b58f2029bd56,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214850,oqmd-1214850,9.443027620062047,9.443027620062047,9.443027620062047,90.0,90.0,90.0,1e-06,negative,-1255542.932,167100.349,167100.349,0.000,0.001,0.003,167100.349,-1255542.932,167100.349,0.002,0.000,0.003,167100.349,167100.349,-1255542.932,0.002,0.001,0.001,-1455110.818,-1177771.885,-1169420.391,-1551725.738,27088.752,58132.155,-1173858.298,-1444274.982,-1181173.506,52535.423,-1510596.586,61364.395,-1167520.923,-1182539.596,-1449218.299,43650.132,22491.750,-1533080.011
71e88508-bf9d-458f-bdbd-6dcc0041ac9b,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214850,oqmd-1214850,9.447920785214366,9.447920785214366,9.447920785214366,90.0,90.0,90.0,1e-06,negative,-11.763,31.130,31.130,-0.000,-0.000,-0.000,31.130,-11.763,31.130,-0.000,-0.000,-0.000,31.130,31.130,-11.763,-0.000,-0.000,-0.000,-1386117.539,-1294929.084,-1295242.151,-1010193.498,-40790.547,-33208.738,-1293644.474,-1390897.812,-1288522.457,-51025.109,-1036907.009,-25679.542,-1294373.885,-1291983.139,-1390402.948,-36906.429,-47015.231,-1029819.346
2466e82c-d9ab-4b8c-93d6-b58f2029bd56,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214850,oqmd-1214850,9.443027620062047,9.443027620062047,9.443027620062047,90.0,90.0,90.0,1e-06,positive,-969746.724,508213.635,508213.635,-0.000,-0.006,-0.012,508209.721,-969727.918,508209.721,-0.014,-0.000,-0.023,508209.710,508209.710,-969728.071,-0.013,-0.010,-0.000,1108547.351,1124254.953,1096403.665,-875539.941,-8505.651,-64758.708,1088086.328,1100527.516,1113593.294,-26509.204,-877318.773,-78589.506,1073546.767,1194460.662,1142840.075,-33397.791,-13563.863,-890151.768
71e88508-bf9d-458f-bdbd-6dcc0041ac9b,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214850,oqmd-1214850,9.447920785214366,9.447920785214366,9.447920785214366,90.0,90.0,90.0,1e-06,positive,316.689,142.138,142.138,0.000,0.000,0.000,142.138,316.689,142.138,0.000,0.000,0.000,142.138,142.138,316.689,0.000,0.000,0.000,1228586.728,1181189.714,1192567.777,-867902.022,39854.212,14015.196,1184304.130,1208162.668,1166413.657,27026.049,-864536.898,21587.779,1199015.225,1188188.510,1227828.204,47349.932,52925.099,-876706.337
1a573264-ba4d-4ff7-b1fb-e6f38d3fcf52,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214939,oqmd-1214939,6.68779794525219,6.68779794525219,6.68779794525219,90.0,90.0,90.0,1e-08,negative,1030.868,864.160,864.160,0.000,0.000,0.000,864.160,1030.868,864.160,0.000,0.000,-0.000,864.160,864.160,1030.868,0.000,0.000,0.000,702.078,702.078,702.078,92.377,0.000,0.000,702.078,702.078,702.078,0.000,92.377,0.000,702.078,702.078,702.078,0.000,0.000,92.377
e6f780c9-006c-40af-9444-3d4756241b1c,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214939,oqmd-1214939,6.690577113376662,6.690577113376662,6.690577113376662,90.0,90.0,90.0,1e-08,negative,336.086,164.501,164.501,0.000,-0.000,-0.000,164.501,336.086,164.501,0.000,-0.000,-0.000,164.501,164.501,336.086,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.549,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.549,-0.000,-0.000,-0.000,-0.000,0.000,0.000,92.549
1a573264-ba4d-4ff7-b1fb-e6f38d3fcf52,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214939,oqmd-1214939,6.68779794525219,6.68779794525219,6.68779794525219,90.0,90.0,90.0,1e-08,positive,335.245,164.727,164.727,0.000,-0.000,0.000,164.727,335.245,164.727,0.000,-0.000,0.000,164.727,164.727,335.245,0.000,-0.000,0.000,-702.078,-702.078,-702.078,92.377,-0.000,-0.000,-702.078,-702.078,-702.078,-0.000,92.377,-0.000,-702.078,-702.078,-702.078,-0.000,-0.000,92.377
e6f780c9-006c-40af-9444-3d4756241b1c,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214939,oqmd-1214939,6.690577113376662,6.690577113376662,6.690577113376662,90.0,90.0,90.0,1e-08,positive,336.086,164.501,164.501,-0.000,0.000,0.000,164.501,336.086,164.501,-0.000,0.000,0.000,164.501,164.501,336.086,-0.000,0.000,0.000,0.000,0.000,0.000,92.549,-0.000,0.000,0.000,0.000,0.000,-0.000,92.549,0.000,0.000,0.000,0.000,-0.000,-0.000,92.549
015cde4e-416f-431d-8a4d-04bf6b1d6a4d,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214939,oqmd-1214939,6.68779794525219,6.68779794525219,6.68779794525219,90.0,90.0,90.0,1e-07,negative,399.078,232.372,232.372,0.000,0.000,0.000,232.372,399.078,232.372,0.000,0.000,0.000,232.372,232.372,399.078,0.000,0.000,0.000,82.184,82.184,82.184,91.628,0.000,-0.000,82.184,82.184,82.184,0.000,91.628,-0.000,82.184,82.184,82.184,0.000,0.000,91.628
177c3324-38e9-498d-84b9-23ec149a3756,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214939,oqmd-1214939,6.690577113376662,6.690577113376662,6.690577113376662,90.0,90.0,90.0,1e-07,negative,327.706,161.135,161.135,0.000,0.000,-0.000,161.135,327.706,161.135,0.000,0.000,-0.000,161.135,161.135,327.706,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.549,0.000,-0.000,-0.000,-0.000,-0.000,0.000,92.549,-0.000,-0.000,-0.000,-0.000,0.000,0.000,92.549
015cde4e-416f-431d-8a4d-04bf6b1d6a4d,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214939,oqmd-1214939,6.68779794525219,6.68779794525219,6.68779794525219,90.0,90.0,90.0,1e-07,positive,240.312,82.089,82.089,-0.000,-0.000,0.000,82.089,240.312,82.089,-0.000,-0.000,0.000,82.089,82.089,240.312,-0.000,-0.000,0.000,-82.183,-82.183,-82.183,91.628,-0.000,0.000,-82.184,-82.184,-82.184,-0.000,91.628,0.000,-82.184,-82.184,-82.184,-0.000,-0.000,91.628
177c3324-38e9-498d-84b9-23ec149a3756,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214939,oqmd-1214939,6.690577113376662,6.690577113376662,6.690577113376662,90.0,90.0,90.0,1e-07,positive,336.086,164.501,164.501,-0.000,0.000,0.000,164.501,336.086,164.501,-0.000,0.000,0.000,164.501,164.501,336.086,-0.000,-0.000,0.000,0.000,0.000,0.000,92.549,-0.000,0.000,0.000,0.000,0.000,-0.000,92.549,0.000,0.000,0.000,0.000,-0.000,-0.000,92.549
a755332f-0ed2-4483-b285-7aace6afdd8d,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214939,oqmd-1214939,6.68779794525219,6.68779794525219,6.68779794525219,90.0,90.0,90.0,1e-06,negative,335.244,164.727,164.727,-0.000,0.000,-0.000,164.727,335.244,164.727,-0.000,0.000,0.000,164.727,164.727,335.244,-0.000,0.000,-0.000,7.948,7.948,7.948,91.739,0.000,-0.000,7.948,7.948,7.948,0.000,91.739,-0.000,7.948,7.948,7.948,0.000,0.000,91.739
7a4047fd-6e0f-43d8-8cae-d5400b062384,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214939,oqmd-1214939,6.690577113376662,6.690577113376662,6.690577113376662,90.0,90.0,90.0,1e-06,negative,324.944,163.290,163.290,0.000,0.000,-0.000,163.290,324.944,163.290,-0.000,0.000,-0.000,163.290,163.290,324.944,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.691,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.691,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.691
a755332f-0ed2-4483-b285-7aace6afdd8d,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214939,oqmd-1214939,6.68779794525219,6.68779794525219,6.68779794525219,90.0,90.0,90.0,1e-06,positive,315.376,155.956,155.956,-0.000,-0.000,0.000,155.956,315.376,155.956,-0.000,-0.000,0.000,155.956,155.956,315.376,-0.000,-0.000,0.000,-7.948,-7.948,-7.948,91.739,-0.000,0.000,-7.948,-7.948,-7.948,-0.000,91.739,0.000,-7.948,-7.948,-7.948,-0.000,-0.000,91.739
7a4047fd-6e0f-43d8-8cae-d5400b062384,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214939,oqmd-1214939,6.690577113376662,6.690577113376662,6.690577113376662,90.0,90.0,90.0,1e-06,positive,325.064,163.577,163.577,-0.000,0.000,0.000,163.577,325.064,163.577,-0.000,0.000,0.000,163.577,163.577,325.064,-0.000,0.000,0.000,0.000,0.000,0.000,93.691,0.000,0.000,0.000,0.000,0.000,-0.000,93.691,0.000,0.000,0.000,0.000,-0.000,0.000,93.691
ece9ba63-0e65-4639-9e91-1d88966df109,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215117,oqmd-1215117,4.2326427334363785,8.81973255977435,2.8670836886686004,90.0,90.0,90.0,1e-08,negative,446.833,185.270,205.693,-0.000,-0.000,-0.000,409.334,172.711,530.160,-0.000,-0.000,-0.000,337.180,-151.606,649.960,-0.000,-0.000,-0.000,250.695,-294.633,395.197,69.407,0.000,-0.000,-3.940,-358.976,77.679,0.000,125.339,-0.000,-0.000,-0.000,0.000,0.000,-0.000,98.545
ece9ba63-0e65-4639-9e91-1d88966df109,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215117,oqmd-1215117,4.2326427334363785,8.81973255977435,2.8670836886686004,90.0,90.0,90.0,1e-08,positive,430.393,556.139,98.669,0.000,0.000,0.000,164.922,848.018,55.335,-0.000,0.000,0.000,214.249,150.760,419.743,-0.000,0.000,0.000,-250.695,294.633,-395.197,69.407,-0.000,0.000,3.940,358.976,-77.679,0.000,125.339,-0.000,0.000,0.000,-0.000,-0.000,-0.000,98.545
b9a8849b-f275-498b-81d1-aea628296ebe,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215117,oqmd-1215117,4.2326427334363785,8.81973255977435,2.8670836886686004,90.0,90.0,90.0,1e-07,negative,424.671,121.016,191.591,0.000,-0.000,-0.000,183.678,584.512,140.612,0.000,-0.000,-0.000,169.728,80.793,377.775,-0.000,0.000,-0.000,18.669,-28.471,30.936,71.122,0.000,-0.000,8.227,-28.186,17.242,-0.000,114.464,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.545
b9a8849b-f275-498b-81d1-aea628296ebe,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215117,oqmd-1215117,4.2326427334363785,8.81973255977435,2.8670836886686004,90.0,90.0,90.0,1e-07,positive,446.833,185.270,205.693,0.000,0.000,0.000,183.678,584.511,140.612,0.000,0.000,0.000,165.367,249.121,333.247,0.000,-0.000,0.000,-18.669,28.471,-30.936,71.122,0.000,0.000,-8.227,28.186,-17.242,-0.000,114.464,0.000,0.000,0.000,0.000,0.000,0.000,98.545
736b851e-7f90-4bb4-ba67-0298f3d067ee,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215117,oqmd-1215117,4.2326427334363785,8.81973255977435,2.8670836886686004,90.0,90.0,90.0,1e-06,negative,345.631,155.786,80.402,-0.000,-0.000,-0.000,159.668,464.511,136.960,-0.000,0.000,-0.000,87.499,140.187,256.738,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.515,-0.000,-0.000,-0.059,-5.318,1.150,-0.000,117.171,-0.000,-0.158,-14.459,3.129,-0.000,-0.000,87.850
736b851e-7f90-4bb4-ba67-0298f3d067ee,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215117,oqmd-1215117,4.2326427334363785,8.81973255977435,2.8670836886686004,90.0,90.0,90.0,1e-06,positive,340.602,161.686,72.474,0.000,0.000,0.000,154.628,470.431,129.015,0.000,0.000,0.000,82.482,146.083,248.838,0.000,-0.000,0.000,0.077,6.932,-1.500,73.946,-0.000,0.000,0.059,5.318,-1.150,0.000,117.171,0.000,0.158,14.459,-3.129,0.000,-0.000,87.850
0b8e9968-3b6c-4cee-9633-0525210b7d11,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215295,oqmd-1215295,2.461494689520377,5.119545603486788,4.316617161971701,90.0,90.0,90.0,1e-08,negative,638.552,213.625,244.413,0.000,-0.000,-0.000,213.625,480.232,236.982,0.000,-0.000,-0.000,256.096,239.365,565.901,0.000,-0.000,-0.000,0.000,-0.000,0.000,159.687,0.000,-0.000,0.000,0.000,0.000,0.000,182.566,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,142.145
9869ae17-3ab4-4a51-a7bd-71dbc70bcc88,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215295,oqmd-1215295,2.4631274031856005,5.1113656621142995,4.285148595383273,90.0,90.0,90.0,1e-08,negative,638.065,215.429,246.088,0.000,-0.000,0.000,216.259,479.918,245.483,0.000,-0.000,0.000,240.757,239.323,535.927,-0.000,-0.000,0.000,0.797,0.279,1.779,153.688,-0.000,0.000,2.323,0.814,5.185,0.000,172.224,0.000,2.223,0.779,4.964,0.000,0.000,133.590
0b8e9968-3b6c-4cee-9633-0525210b7d11,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1215295,oqmd-1215295,2.461494689520377,5.119545603486788,4.316617161971701,90.0,90.0,90.0,1e-08,positive,638.552,213.625,244.413,-0.000,0.000,0.000,213.624,480.232,236.982,-0.000,0.000,0.000,256.096,239.365,565.901,0.000,0.000,0.000,-0.000,0.000,-0.000,159.687,0.000,0.000,-0.000,-0.000,-0.000,-0.000,182.566,0.000,0.000,0.000,0.000,-0.000,0.000,142.145
