,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
73,730.0,-2.252785966789956e-06,-2.1878397128355375e-06,-1.9692497970530597e-06,-4.9806120795200915e-06,-4.278869922171416e-07,-2.3660123108633314e-06,0.0,-5.995306609880274e-06,-1.5804443793946294e-06,-2.071776253806389e-06,8.509970366073717e-07,-1.720424902155499e-06,-2.5950536191881573e-06,-1.9307685601496505e-06,0.0005137530089191219,0.0017806581070217932,8.578236034614959e-06,8.588610083288333e-06,-1.403953933894617e-06,-2.1258794547446665e-06,-1.463821181142516e-06,6.847641082965645e-07,2.328665212279547e-06,-4.941054102273715e-06,5.351229344774676e-06,-2.0194894522219503e-06,-1.3173354405681333e-06,6.338478842411182e-06,-8.34592084737207e-06,-6.516861228770436e-06,-8.080520440825182e-06
74,740.0,-1.923689740518551e-06,-2.610454947396445e-06,-1.8763571423023017e-06,-4.805020208547464e-06,-3.9033287133985494e-07,-2.2587572595622e-06,0.0,-6.117752114188901e-06,-1.5568095679213056e-06,-1.8830151951170563e-06,1.056914977157484e-06,-1.5634191580032782e-06,-2.0835641474338273e-06,-2.17161404936684e-06,0.0008780596628414425,-0.0006883792122731068,8.377711670014038e-06,8.387329933262505e-06,-1.3718302433262577e-06,-2.082166401468329e-06,-1.50402067127761e-06,5.633998623400515e-07,2.323493174592237e-06,-4.779811728100469e-06,5.348110400619461e-06,-2.1036025631586113e-06,-1.0071297314582417e-06,6.457060025381488e-06,-8.088587582397988e-06,-6.414392650705911e-06,-7.79509690609443e-06
75,750.0,-1.2297918913927622e-06,-2.259301785970105e-06,-1.78875869273706e-06,-4.638307393128224e-06,-3.54884552272413e-07,-2.238585177229417e-06,0.0,-6.099390136464098e-06,-2.0347393633735783e-06,-2.045672352181381e-06,9.391164291620053e-07,-1.5371316653899505e-06,-1.7917348882482794e-06,-2.4016983827005505e-06,0.0005539813339397381,-0.0014083639210774115,8.184357182163575e-06,8.193899627598253e-06,-1.2107402828152875e-06,-2.039969413227607e-06,-7.674110215802198e-07,5.151039857400323e-07,2.2636286142162264e-06,-4.62587092160782e-06,5.6978612428155165e-06,-2.249636914847997e-06,-1.084177406606003e-06,6.737107797776177e-06,-7.842632556866842e-06,-6.314848398636583e-06,-7.411117292266638e-06
76,760.0,-1.6187146541738345e-06,-1.459449246095307e-06,-1.705978972644409e-06,-4.479578281361878e-06,-3.211825587140662e-07,-2.1634177357837875e-06,0.0,-6.3026238046890765e-06,-1.5556673584492326e-06,-1.9199995156775864e-06,9.079536093262409e-07,-1.25497991627889e-06,-2.144213206311162e-06,-1.6304173493444062e-06,-0.0019154156322802982,0.0019226741277671218,7.998476265205883e-06,8.007544659930921e-06,-1.1521356574228511e-06,-1.999175298064061e-06,-9.987975557336199e-07,4.898882151644535e-07,2.2050158921145444e-06,-4.478777452323532e-06,5.960304129146243e-06,-1.495730365781666e-06,-1.027559494522445e-06,6.706302252496691e-06,-7.6068999014535585e-06,-6.2180523523784e-06,-7.1452734459845624e-06
77,770.0,-1.8348502231265228e-06,-1.806901653407291e-06,-1.6274613249437605e-06,-4.328755836303352e-06,-2.894356062040046e-07,-2.114671807314906e-06,0.0,-6.171842911205428e-06,-1.4115716693932355e-06,-2.056986481093412e-06,6.688118457229934e-07,-1.68254300857459e-06,-1.7488040202931696e-06,-1.6045868619443311e-06,-0.0016789238596503445,0.002020049710808696,7.819798123679333e-06,7.828379635351142e-06,-1.3985160455709545e-06,-1.9597702651540557e-06,-1.1990408384640525e-06,3.4809447882928113e-07,2.1498851234858165e-06,-4.3387617402280725e-06,5.716360556281621e-06,-1.5627780036837242e-06,-5.062022404018585e-07,6.1916187904336605e-06,-7.381598439315327e-06,-6.124067729615814e-06,-6.886101667933445e-06
78,780.0,-1.266372287763383e-06,-1.6991480439588183e-06,-1.5531398869469513e-06,-4.185141551659171e-06,-4.848301179062854e-08,-2.091896632243416e-06,0.0,-6.366914579380028e-06,-1.7683515075100922e-06,-1.7525160842164216e-06,9.303707390004029e-07,-1.5571297418101812e-06,-1.4014776257032257e-06,-2.0321018906705857e-06,0.00023945353338650373,1.9138099524046955e-05,7.647224345358258e-06,7.655960164844404e-06,-1.2515616232954667e-06,-1.921760879157184e-06,-6.805674417941834e-07,4.095648575021204e-07,2.177013612693329e-06,-4.204904379044035e-06,5.510835028380877e-06,-1.9707971424330298e-06,-2.1285621309023293e-07,6.060477867304157e-06,-7.165536312998159e-06,-6.032629857848669e-06,-6.662752895172166e-06
79,790.0,-1.20127468391881e-06,-1.583127432429771e-06,-1.4404111872249703e-06,-4.048159398009427e-06,-3.5245530390372484e-08,-1.999129338913839e-06,0.0,-6.652667326134131e-06,-1.39709839711595e-06,-1.1432866293162332e-06,7.824377212920752e-07,-7.918624703974303e-07,-1.641458355573625e-06,-1.6242620705170083e-06,-0.0005162171790621141,0.0006592525238632843,7.481103414370297e-06,7.489755453685068e-06,-1.0623916284190485e-06,-1.8848914961954025e-06,-8.205060717385369e-07,3.8034304501900844e-07,2.1329170505701037e-06,-4.079634957432725e-06,5.478220112530646e-06,-1.4421360963499303e-06,-7.127327256646475e-07,6.306184740184223e-06,-6.958256130881264e-06,-5.9436338124158334e-06,-6.56784581508789e-06
80,800.0,-1.0623901745758875e-06,-1.7408995910055932e-06,-1.430432943365122e-06,-3.934871934451861e-06,-2.3404803117884583e-07,-2.092328815171094e-06,0.0,-6.567767771793993e-06,-6.516004657495917e-07,-1.2905208965430127e-06,8.508277513665752e-07,-1.4028858763958026e-06,-1.4559661237443674e-06,-9.303602885879631e-07,0.0002874110222418755,0.0012884256283662776,7.321018169012869e-06,7.3291817977213316e-06,-1.308412330703007e-06,-1.8492262401439917e-06,-7.989099740065706e-07,4.3411153011156203e-07,2.010384889700089e-06,-3.955656862666319e-06,5.249980828781131e-06,-1.5457645909211085e-06,-7.300842803904218e-07,5.940330637328804e-06,-6.759613672687819e-06,-5.857094171474673e-06,-6.626498443858496e-06
81,810.0,-8.639175130888839e-07,-1.218105498785771e-06,-1.4301305043691338e-06,-3.8001949520379792e-06,-2.0732210352845503e-07,-2.0592118988083387e-06,0.0,-6.643300260764412e-06,-9.378185906223664e-07,-1.759598797116311e-06,1.2833260695040903e-06,-1.0505740810751164e-06,-1.5108435638996292e-06,-1.1728656201620904e-06,-0.00030228193576369613,0.00043308716032899153,7.166505098043388e-06,7.1742113352617925e-06,-1.1575009618967363e-06,-1.8147435471197663e-06,-4.2165108613148894e-07,3.038685096961736e-07,1.8639702046044215e-06,-3.8400026642145035e-06,5.206824147419537e-06,-1.5609312064709123e-06,-6.087885070404413e-07,6.063219879449617e-06,-6.568376935444663e-06,-5.772925515858411e-06,-6.237624631556779e-06
82,820.0,-9.355129763658048e-07,-1.3304375570508836e-06,-1.2754359871985588e-06,-3.65400657194316e-06,-1.8191361491958293e-07,-1.956545841044525e-06,0.0,-6.608883422717116e-06,-1.2147095688634476e-06,-1.284170343404669e-06,1.4914821455004728e-06,-7.104132651751123e-07,-1.2373963595058617e-06,-1.3660202181751556e-06,0.00014644555174634445,-4.213518619517522e-05,7.076392259763739e-06,7.08494624095825e-06,-9.865647534295134e-07,-1.781379999586078e-06,6.6510104915162945e-09,2.0333025376621735e-07,1.8085667620949493e-06,-3.7362150184161494e-06,5.453137614458308e-06,-1.0563818406950767e-06,-6.25474327935937e-07,6.005802172982978e-06,-6.385132046623522e-06,-5.690964157888794e-06,-5.660455258559482e-06
83,830.0,-1.0031468919646821e-06,-1.036699206921782e-06,-1.195632166102066e-06,-3.5400246467952176e-06,-1.5801327175949085e-07,-1.92371957754341e-06,0.0,-6.780046575378444e-06,-1.045033782604808e-06,-9.293156141166176e-07,1.4889452799700044e-06,-1.0106220976587775e-06,-9.88931549333826e-07,-1.0426165020098613e-06,0.0004493580746159565,-0.0002754192962237465,6.930042803375056e-06,6.938527306865816e-06,-1.1043315408604561e-06,-1.7490391634317687e-06,-4.3502913338255367e-07,3.3570756404617514e-07,1.8529207220340432e-06,-3.624042167569501e-06,5.314975232531258e-06,-9.589402965383334e-07,-1.9059621814080127e-07,5.6816524451458476e-06,-6.209221934060764e-06,-5.6110477755291766e-06,-5.699267483360429e-06
84,840.0,-9.595880763274185e-07,-7.829280131966395e-07,-1.1757872789034975e-06,-3.430180398831596e-06,-1.355573082073721e-07,-1.813677118656885e-06,0.0,-6.940490678243566e-06,-8.496478315464566e-07,-1.3427051367177932e-06,9.738430108191192e-07,-5.603304155101385e-07,-9.93990778250205e-07,-1.3602770392688755e-06,0.00025109075171178145,-0.0011705986805165465,6.729779115754542e-06,6.73682652101441e-06,-1.2209514983611836e-06,-1.7176573188280285e-06,-8.735564256716599e-07,2.3970197111909507e-07,1.8096761853975987e-06,-3.522104196653317e-06,5.372965392436017e-06,-8.649439096482963e-07,1.9447857281936092e-07,6.068233749017289e-06,-6.03998397394403e-06,-5.533228783457293e-06,-5.586943256933398e-06
85,850.0,-5.003268195053776e-07,-1.4204915232370683e-06,-1.1207381153862875e-06,-3.3630247821943773e-06,-1.1458739791687953e-07,-1.7829210763126309e-06,0.0,-6.95169410507944e-06,-4.269376303326074e-07,-8.761778509601293e-07,1.0395086740802518e-06,-9.429599300806545e-07,-1.1625365561714565e-06,-9.703797185150995e-07,-0.00014841206798982932,0.0001383581983576515,6.59543514477721e-06,6.601929373545202e-06,-1.1851231845585353e-06,-1.687358673595542e-06,-1.4411353165418912e-07,1.5013484055053099e-07,1.7680201239830585e-06,-3.42709857087777e-06,5.48204272118629e-06,-1.0448513827378281e-06,-1.270143391800588e-07,5.941342610635464e-06,-5.8775600217137896e-06,-5.457496033383927e-06,-5.648733719041688e-06
86,860.0,-6.244316153791607e-07,-9.621584448014642e-07,-1.0664667113874694e-06,-3.275711101395838e-06,-9.461592426892192e-08,-1.830931654028871e-06,0.0,-0.0009068925940664357,-1.0275352514929397e-06,-9.256836342128869e-07,1.729966280774459e-06,-6.323385488262728e-07,-1.0687812996271714e-06,-7.135488121121085e-07,0.00044540526637152494,0.0005520110066402175,6.4652500320794625e-06,6.4722151185713e-06,-1.0288372525809357e-06,-1.6579611656660005e-06,6.101916919292647e-08,1.858401944523519e-07,1.7289071770188736e-06,-3.3342645648893945e-06,4.8392729311119275e-06,-1.20053475962226e-06,-9.736728746568745e-08,5.199687827623579e-06,-5.721215145330209e-06,-5.381652207476257e-06,-5.3844393618097055e-06
87,870.0,-6.818674613815187e-07,-8.040625676682204e-07,-1.0976948759026631e-06,-3.155664411649023e-06,-7.589592798885409e-08,-1.8522786112103941e-06,0.0,-0.00039868755228715134,-9.445588478649844e-07,-9.731277910193822e-07,1.470664287386916e-06,-2.6254246166257697e-07,-7.721658903549964e-07,-1.049078335347429e-06,0.0009884914864692286,-0.00015960233550868258,6.3395217913258925e-06,6.3462300409014015e-06,-1.0060243847034828e-06,-1.6294668244062435e-06,-1.5566184250167436e-07,1.590100144638193e-07,1.6904800218702497e-06,-3.246192474198479e-06,4.828981446382301e-06,-1.1759111003311565e-06,-1.7254233879948993e-07,5.476268081521459e-06,-5.57074901994175e-06,-5.309397013890776e-06,-4.971206877053933e-06
88,880.0,-5.988980139676755e-07,-9.329918769338768e-07,-1.0716049199157203e-06,-3.0659402049312592e-06,-2.621836994785772e-07,-1.8166508233788835e-06,0.0,0.000857979102630946,-1.0167917935759146e-07,-8.82627169332097e-07,1.5473454800752532e-06,-9.462055272097628e-07,-9.112990622867059e-07,-9.766484890124492e-07,0.0004239544362745251,-0.0015860062705977593,6.217802839180239e-06,6.22402869556614e-06,-9.83643039647443e-07,-1.6068562086192071e-06,-2.128014920043716e-07,1.9179888914103867e-07,1.7168614457642245e-06,-3.078247830838849e-06,5.121664064981094e-06,-9.07759979403833e-07,-5.251984363299456e-08,5.850766724537092e-06,-5.42560961901939e-06,-5.240885793552416e-06,-4.817973061900384e-06
89,890.0,-5.2227287748753e-07,-6.80886140922568e-07,-9.089911536513712e-07,-2.9807958309328275e-06,-2.2798808629068817e-07,-1.7302439673854954e-06,0.0,0.00039664905535928893,-5.79886376852516e-07,-9.204139135525982e-07,1.5168584179435524e-06,-5.083976951407313e-07,-5.198717759324162e-07,-7.388738547719481e-07,-0.00021886643759352735,-0.0011624855791063122,6.100027172177299e-06,6.106201609317924e-06,-9.616359306333432e-07,-1.578977090818866e-06,1.2744199179648721e-07,1.0778579729964521e-07,1.68240031537996e-06,-3.0013849160631096e-06,5.017786815764267e-06,-4.3923276474017436e-07,2.5006870466025977e-07,5.596836042273736e-06,-5.285273044642399e-06,-5.172346304011646e-06,-4.854682146868329e-06
90,900.0,-2.169852732602006e-07,-6.631119149775461e-07,-8.401013160039999e-07,-2.9007207305399133e-06,8.375306391272431e-09,-1.6895059433956725e-06,0.0,-0.01050702305296489,-8.514562571858513e-07,-2.3420368458713964e-07,1.3964040350175723e-06,-2.2412913578460013e-07,-5.425533090958666e-07,-9.947316103273086e-07,0.0027448043469551265,0.001120331764860504,5.985768512607934e-06,5.991694799068178e-06,-9.399392920197357e-07,-1.546729205302068e-06,3.7947883271613015e-07,1.4732480886320103e-07,1.5816127480830318e-06,-3.007225732395699e-06,4.930084422501652e-06,-4.043923310685429e-07,-6.791326675656453e-08,5.421657753143946e-06,-5.1510049164781975e-06,-5.1055565573215495e-06,-5.013840121638493e-06
91,910.0,-3.3660679733442017e-07,-7.947113090615251e-07,-8.602090083448303e-07,-2.8057749499546578e-06,2.2008354689936438e-08,-1.6693234901087365e-06,0.0,-0.013392166754661525,-4.75562290795444e-07,-4.556708859736931e-07,1.8444142924631723e-06,-3.109098232108891e-07,-5.910156540162802e-07,-9.151378224277615e-07,0.0014249499188105337,0.0008772594788487412,5.875010591459325e-06,5.880913354106497e-06,-9.18787065703377e-07,-1.5192299957117468e-06,5.4961802190941644e-08,3.796672014711207e-08,1.5194269292288742e-06,-2.930471885520983e-06,4.691824123851866e-06,-6.209363997295944e-07,8.466187217252676e-08,5.387051773792313e-06,-5.021647676654435e-06,-5.04028432073404e-06,-4.464783991864296e-06
92,920.0,-2.1486521929195234e-07,-7.18701438367566e-07,-9.238222861156982e-07,-2.7257369881843384e-06,3.4545029445729286e-08,-1.6551702587217834e-06,0.0,3.0111760066840575e-06,-2.4382534970229524e-07,-9.003095900503514e-07,1.6167455249632097e-06,-1.8724455619059772e-07,-6.887086759235706e-07,-2.3068984741208093e-07,-0.0028516640703737596,8.506208434589265e-05,5.767746227692251e-06,5.773560904765077e-06,-7.689602299388298e-07,-1.4955776528461386e-06,-1.8604053840433942e-07,-6.481979237865259e-08,1.4034117879286497e-06,-2.8544454435294434e-06,4.787394319717556e-06,-8.175848291754708e-07,7.46812696653517e-08,5.282421178731218e-06,-4.89645307079177e-06,-4.97665127880251e-06,-4.3470324227569825e-06
93,930.0,-5.617832861973504e-07,-4.812910628243474e-07,-8.253464961141743e-07,-2.6440071265246728e-06,4.5817341141487674e-08,-1.6346505605857229e-06,0.0,3.0631782769068294e-06,-2.5537088802652545e-07,-6.361084682804396e-07,1.5671556053083194e-06,-4.518015011303145e-07,-7.160705149792816e-07,-2.721588506675384e-07,-0.0010144911789720613,4.7514583415134785e-05,5.663811572948684e-06,5.669348642196967e-06,-9.023298922015592e-07,-1.4747047984728158e-06,1.369266290030597e-07,7.962773382618597e-08,1.4120790281381972e-06,-2.787676675537322e-06,4.8230711317883175e-06,-8.403995530605949e-07,4.225463875172271e-07,5.17543262020379e-06,-4.7759301722745395e-06,-4.914469877566988e-06,-4.469077529148027e-06
94,940.0,-6.390850803171282e-07,-5.921227906900552e-07,-7.615332587997298e-07,-2.5975924706726665e-06,5.750324533396662e-08,-1.614929422801639e-06,0.0,3.3852534211340666e-06,-3.6434171215281523e-07,-4.4317818817812697e-07,1.3048547520047309e-06,-2.2915231662773778e-07,-4.5533062452181415e-07,-7.78375582869221e-07,-0.0002386728421358552,0.0005576508571720686,5.56298962089055e-06,5.568059022856238e-06,-1.0162474262877926e-06,-1.4513898649395614e-06,1.5486839099983784e-07,3.048856478182633e-08,1.4795946265574923e-06,-2.724482188072235e-06,4.968432501843855e-06,-6.120734246333403e-07,6.702992456555746e-07,4.962367676075634e-06,-4.659272701350099e-06,-4.852506907544354e-06,-4.221435186783869e-06
95,950.0,1.4332861010882792e-07,-7.404607669670105e-08,-7.55090554243651e-07,-2.528453577853258e-06,2.7135113743700584e-07,-1.581084414380361e-06,0.0,3.200540307068974e-06,-4.238953586035353e-07,-3.3002633700399476e-07,1.183665971434565e-06,-4.4271731793889456e-08,-3.545293177582551e-07,-5.660978271350416e-07,0.0018910048028069975,-8.895640739064171e-05,5.464852496899055e-06,5.470179824614053e-06,-8.603166154286893e-07,-1.4291846867178119e-06,3.101654019021249e-07,-4.476066470503968e-10,1.4480533213458102e-06,-2.660885179850434e-06,4.911043244156526e-06,-4.778078613907303e-08,2.9072454113337847e-07,4.9444020493088745e-06,-4.546807809068517e-06,-4.7932393928044965e-06,-3.99168497596482e-06
96,960.0,-3.55359019154603e-08,-2.3152358520005148e-07,-6.674983709606602e-07,-2.417404292003594e-06,2.53536873986442e-07,-1.5321406037382455e-06,0.0,3.1603907285727947e-06,-3.003542318121974e-08,-4.515866964814735e-07,1.5029517003513054e-06,-4.456396959970475e-07,-6.86159352690099e-07,-1.1888294059790621e-07,0.0014342308381852028,6.080124858240403e-05,5.369582083861395e-06,5.375078161251946e-06,-8.546134518149712e-07,-1.4127732982887114e-06,2.2309165935938243e-07,6.265153257765702e-08,1.3896270572780316e-06,-2.596952306734052e-06,4.409747739080496e-06,-3.163311492058086e-07,-1.05836722291062e-07,5.144351993038134e-06,-4.438510851361808e-06,-4.746887325814852e-06,-3.9348206275054385e-06
97,970.0,-4.215399589047481e-07,-7.763541369585615e-07,-6.725852481363632e-07,-2.372976127715648e-06,3.381709903702697e-08,-1.5102397829139202e-06,0.0,3.0585999629407333e-06,3.872932176444268e-07,-9.256924757646787e-08,1.6588474394363542e-06,-2.0509517978797297e-09,-2.0120052106338322e-07,-4.474366859595182e-07,-0.0005350192181036374,0.000285691071480671,5.277293494966044e-06,5.282093038239669e-06,-8.273153926041479e-07,-1.3897058465941733e-06,3.0400753502596885e-07,-8.632507215440161e-08,1.3506444231141105e-06,-2.5317518764450315e-06,4.68859983963477e-06,-2.417379233074108e-07,4.2785202533204247e-07,5.213901467080358e-06,-4.3334710855793385e-06,-4.689659173383525e-06,-3.9893479017262826e-06
98,980.0,-1.8877810184377295e-07,-4.861126071056952e-07,-6.56597332585259e-07,-2.328775168561607e-06,4.444802992550072e-08,-1.5068296769105043e-06,0.0,2.8339134423014878e-06,-3.7440895006568635e-08,1.1576980534289998e-07,2.1094240710126613e-06,3.672922263059617e-07,-1.9490569799606492e-07,-3.4608041554320843e-07,0.0006842161105333081,-0.0004190881067297968,5.187744095041397e-06,5.1923684191660646e-06,-6.627509654133467e-07,-1.360715221387577e-06,2.821071074572758e-07,-1.8712438518374436e-07,1.34134594237477e-06,-2.4721530042716486e-06,4.388277511081792e-06,-9.280210316541615e-08,6.561111558705121e-07,4.914877217999386e-06,-4.232213711163363e-06,-4.623056304296929e-06,-3.798925561922684e-06
99,990.0,2.919055857945885e-07,-1.0027952839646266e-08,-6.282803953554844e-07,-2.26966475547574e-06,-1.468041225436434e-07,-1.483498837783215e-06,0.0,2.7806327542135007e-06,-2.0630417552200557e-07,-2.62055098688703e-07,1.6583969965706865e-06,1.7981514038204402e-09,-3.4245545189914927e-07,-1.4163806312900775e-07,0.0005036137558760498,1.1093230924651431e-05,5.100177320090095e-06,5.105059349913182e-06,-6.475107747494355e-07,-1.3407872451426744e-06,2.703911562483559e-07,9.593278048658046e-08,1.3128093941683075e-06,-2.419270091931135e-06,4.151061777182815e-06,-4.465710726477591e-07,4.1750047494391906e-07,4.748166835535939e-06,-4.134333449994686e-06,-4.559832789628822e-06,-3.5936705418134055e-06
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
