calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b6630eb8-0c10-4381-8233-5f98e3629f2e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,11.17984182197653,11.17984182197653,11.17984182197653,90.0,90.0,90.0,1e-08,negative,0.396,0.396,0.396,0.000,0.000,0.000,0.396,0.396,0.396,0.000,0.000,0.000,0.396,0.396,0.396,0.000,0.000,0.000,0.000,0.000,0.000,0.396,0.000,0.000,0.000,0.000,0.000,0.000,0.396,0.000,0.000,0.000,0.000,0.000,0.000,0.396
a46515eb-9529-47ff-b9ca-23125d56352e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,11.167614939007997,11.167614939007997,11.167614939007997,90.0,90.0,90.0,1e-08,negative,0.435,0.438,0.438,0.000,0.000,0.000,0.438,0.435,0.438,0.000,0.000,0.000,0.438,0.438,0.435,0.000,0.000,0.000,0.000,0.000,0.000,0.435,0.000,0.000,0.000,0.000,0.000,0.000,0.435,0.000,0.000,0.000,0.000,0.000,0.000,0.329
beb8b428-d8e4-41a2-be83-bca734ea3a1b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-08,positive,-0.128,-0.155,-0.155,-0.000,-0.000,-0.000,-0.155,-0.128,-0.155,-0.000,-0.000,-0.000,-0.155,-0.155,-0.128,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.141
2adebb5c-dc88-4574-a66b-45b3984a5e8f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,10.85418506076496,10.85418506076496,10.85418506076496,90.0,90.0,90.0,1e-08,positive,1.386,1.551,1.551,-0.000,-0.000,-0.000,1.551,1.386,1.551,-0.000,-0.000,-0.000,1.551,1.551,1.386,-0.000,-0.000,-0.000,0.002,0.002,0.002,0.223,0.000,0.000,0.002,0.002,0.002,0.000,0.223,0.000,0.002,0.002,0.002,0.000,0.000,0.223
b6630eb8-0c10-4381-8233-5f98e3629f2e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,11.17984182197653,11.17984182197653,11.17984182197653,90.0,90.0,90.0,1e-08,positive,0.396,0.396,0.396,-0.000,-0.000,-0.000,0.396,0.396,0.396,-0.000,-0.000,-0.000,0.396,0.396,0.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.396
a46515eb-9529-47ff-b9ca-23125d56352e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,11.167614939007997,11.167614939007997,11.167614939007997,90.0,90.0,90.0,1e-08,positive,0.435,0.438,0.438,-0.000,-0.000,-0.000,0.438,0.435,0.438,-0.000,-0.000,-0.000,0.438,0.438,0.435,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.329,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.329,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.435
5fcfff70-8ad1-4d77-8091-7d622b1ee297,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-07,negative,-0.128,-0.155,-0.155,0.000,0.000,0.000,-0.155,-0.128,-0.155,0.000,0.000,0.000,-0.155,-0.155,-0.128,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.141,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.141,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.141
c12f060f-7846-419a-b13e-eab08c78c41f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,10.85418506076496,10.85418506076496,10.85418506076496,90.0,90.0,90.0,1e-07,negative,1.365,1.530,1.530,0.000,0.000,0.000,1.530,1.365,1.530,0.000,0.000,0.000,1.530,1.530,1.365,0.000,0.000,0.000,-0.002,-0.002,-0.002,0.223,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,0.223,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,0.223
77da3e87-c03c-4388-aaae-2dde7f4aaccc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,11.17984182197653,11.17984182197653,11.17984182197653,90.0,90.0,90.0,1e-07,negative,0.396,0.396,0.396,0.000,0.000,0.000,0.396,0.396,0.396,0.000,0.000,0.000,0.396,0.396,0.396,0.000,0.000,0.000,0.000,0.000,0.000,0.308,0.000,0.000,0.000,0.000,0.000,0.000,0.308,0.000,0.000,0.000,0.000,0.000,0.000,0.308
9ba20e3f-5824-4704-93d4-46f097eb0abc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,11.167614939007997,11.167614939007997,11.167614939007997,90.0,90.0,90.0,1e-07,negative,0.435,0.438,0.438,0.000,0.000,0.000,0.438,0.435,0.438,0.000,0.000,0.000,0.438,0.438,0.435,0.000,0.000,0.000,0.000,0.000,0.000,0.329,0.000,0.000,0.000,0.000,0.000,0.000,0.329,0.000,0.000,0.000,0.000,0.000,0.000,0.329
5fcfff70-8ad1-4d77-8091-7d622b1ee297,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-07,positive,-0.128,-0.155,-0.155,0.000,-0.000,-0.000,-0.155,-0.128,-0.155,-0.000,0.000,-0.000,-0.155,-0.155,-0.128,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.141,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.141,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.141
c12f060f-7846-419a-b13e-eab08c78c41f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,10.85418506076496,10.85418506076496,10.85418506076496,90.0,90.0,90.0,1e-07,positive,1.386,1.551,1.551,-0.000,-0.000,-0.000,1.551,1.386,1.551,-0.000,-0.000,-0.000,1.551,1.551,1.386,-0.000,-0.000,-0.000,0.002,0.002,0.002,0.223,0.000,0.000,0.002,0.002,0.002,0.000,0.223,0.000,0.002,0.002,0.002,0.000,0.000,0.223
77da3e87-c03c-4388-aaae-2dde7f4aaccc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,11.17984182197653,11.17984182197653,11.17984182197653,90.0,90.0,90.0,1e-07,positive,0.396,0.396,0.396,-0.000,-0.000,-0.000,0.396,0.396,0.396,-0.000,-0.000,-0.000,0.396,0.396,0.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.308,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.308,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.308
9ba20e3f-5824-4704-93d4-46f097eb0abc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,11.167614939007997,11.167614939007997,11.167614939007997,90.0,90.0,90.0,1e-07,positive,0.435,0.438,0.438,-0.000,-0.000,-0.000,0.438,0.435,0.438,-0.000,-0.000,-0.000,0.438,0.438,0.435,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.329,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.329,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.329
029cbce9-27be-4483-8928-f4dc5a35ce1a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-06,negative,-0.128,-0.155,-0.155,0.000,0.000,0.000,-0.155,-0.128,-0.155,0.000,0.000,0.000,-0.155,-0.155,-0.128,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.128,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.128,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.128
12c45262-61e1-4953-92fa-ac07405f8db5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,10.85418506076496,10.85418506076496,10.85418506076496,90.0,90.0,90.0,1e-06,negative,1.365,1.530,1.530,-0.000,0.000,0.000,1.530,1.365,1.530,0.000,-0.000,0.000,1.530,1.530,1.365,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.070,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.070,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.070
1a6ebdda-8190-4ee8-a56f-074a602d9117,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,11.17984182197653,11.17984182197653,11.17984182197653,90.0,90.0,90.0,1e-06,negative,0.396,0.396,0.396,0.000,0.000,0.000,0.396,0.396,0.396,0.000,0.000,0.000,0.396,0.396,0.396,0.000,0.000,0.000,0.000,0.000,0.000,0.146,0.000,0.000,0.000,0.000,0.000,0.000,0.146,0.000,0.000,0.000,0.000,0.000,0.000,0.146
fa98ca64-764f-469e-bfd7-3753d666ac75,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,11.167614939007997,11.167614939007997,11.167614939007997,90.0,90.0,90.0,1e-06,negative,0.435,0.438,0.438,0.000,0.000,0.000,0.438,0.435,0.438,0.000,0.000,0.000,0.438,0.438,0.435,0.000,0.000,0.000,0.000,-0.000,-0.000,0.106,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.106,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.106
029cbce9-27be-4483-8928-f4dc5a35ce1a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-06,positive,-0.128,-0.155,-0.155,-0.000,-0.000,-0.000,-0.155,-0.128,-0.155,-0.000,-0.000,-0.000,-0.155,-0.155,-0.128,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.128,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.128,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.128
12c45262-61e1-4953-92fa-ac07405f8db5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,10.85418506076496,10.85418506076496,10.85418506076496,90.0,90.0,90.0,1e-06,positive,1.386,1.551,1.551,-0.000,-0.000,-0.000,1.551,1.386,1.551,-0.000,-0.000,-0.000,1.551,1.551,1.386,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.070,0.000,0.000,0.000,0.000,0.000,0.000,-0.070,0.000,0.000,0.000,0.000,0.000,0.000,-0.070
1a6ebdda-8190-4ee8-a56f-074a602d9117,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,11.17984182197653,11.17984182197653,11.17984182197653,90.0,90.0,90.0,1e-06,positive,0.396,0.396,0.396,-0.000,-0.000,-0.000,0.396,0.396,0.396,-0.000,-0.000,-0.000,0.396,0.396,0.396,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.146
fa98ca64-764f-469e-bfd7-3753d666ac75,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,11.167614939007997,11.167614939007997,11.167614939007997,90.0,90.0,90.0,1e-06,positive,0.435,0.438,0.438,-0.000,-0.000,-0.000,0.438,0.435,0.438,-0.000,-0.000,-0.000,0.438,0.438,0.435,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.106,0.000,-0.000,0.000,-0.000,0.000,0.000,0.106,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.141
3ded30de-c7cf-45ac-ba46-1d337bcac18d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,9.801964845795817,9.801964845795817,4.9989639855166,90.0,90.0,90.0,1e-08,negative,3.553,1.609,2.843,-0.000,0.000,0.000,1.609,3.553,2.843,0.000,-0.000,-0.000,2.840,2.840,3.277,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.224,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.224,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.005
f4d19a79-79a1-4e39-9d3c-9b918b1d4714,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,9.64988967851443,9.64988967851443,4.86244837413948,90.0,90.0,90.0,1e-08,negative,-5.554,0.000,-3.094,0.000,-0.000,0.000,0.000,-5.554,-3.094,-0.000,0.000,0.000,-3.094,-3.094,-1.806,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.094,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.094,0.000,0.000,0.000,0.000,0.000,0.000,0.000
a7fa7491-dce5-4770-a641-fd7f497e73c0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,oqmd-1215654,7.867008,7.867008,4.219865000000001,90.0,90.0,90.0,1e-08,negative,-20.370,-27.870,-6.737,0.000,-0.000,-0.000,-27.870,-20.370,-6.737,-0.000,-0.000,0.000,-7.441,-7.441,4.810,0.000,0.000,0.000,0.000,0.000,0.000,-7.962,0.000,0.000,0.000,0.000,0.000,-0.000,-8.283,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.687
377fad79-f5d7-4ff8-b752-d3104b2ce334,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,9.083986625898294,9.083986625898294,4.69095039297682,90.0,90.0,90.0,1e-08,negative,16.058,0.786,4.785,0.000,0.000,0.000,0.786,16.058,4.785,0.000,0.000,0.000,4.785,4.785,16.385,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.339,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.339,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
898baaa6-37ad-4164-9975-6fafa2b3301b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,oqmd-1215654,9.083662342802313,9.083662342802313,4.691940522104865,90.0,90.0,90.0,1e-08,negative,16.052,0.791,4.789,0.000,-0.000,-0.000,0.791,16.052,4.789,0.000,0.000,-0.000,4.792,4.792,16.495,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.345,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.345,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
d1fcf3aa-b799-4262-b1cc-01a74891697d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,8.407871025249047,8.407871025249047,4.6243290638869805,90.0,90.0,90.0,1e-08,negative,1.040,0.469,0.353,0.000,-0.000,-0.000,0.469,1.040,0.353,-0.000,-0.000,0.000,0.361,0.361,8.420,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.646,-0.000,0.000,0.000,0.000,0.000,0.000,-0.646,0.000,0.000,0.000,0.000,0.000,-0.000,-0.469
597b90d5-f7d0-432f-b0f8-b22ffb1d52d2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.33628181085663,10.33628181085663,5.68495499597115,90.0,90.0,90.0,1e-08,negative,-0.949,-0.033,-0.192,-0.000,0.000,-0.000,-0.023,-0.959,-0.192,-0.000,0.000,0.000,-0.107,-0.107,7.758,0.000,0.000,-0.000,0.000,-0.000,0.000,0.033,0.000,-0.000,0.000,-0.000,0.000,0.000,0.033,0.000,0.000,0.000,0.000,0.000,0.000,0.033
ae4c9b40-86c4-4495-801b-140ab3127aee,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,oqmd-1215654,7.734476302355987,7.734476302355987,4.719800230582131,90.0,90.0,90.0,1e-08,negative,-19.511,-25.347,-8.755,-0.000,0.000,-0.000,-25.347,-19.511,-8.755,-0.000,0.000,-0.000,-8.755,-8.755,10.316,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.755,-0.000,0.000,0.000,0.000,0.000,0.000,-8.755,0.000,0.000,0.000,0.000,0.000,-0.000,-25.667
79d10bfb-b126-4f80-9de3-534a92319366,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,9.88243805380908,9.88243805380908,4.9367710986934705,90.0,90.0,90.0,1e-08,negative,5.884,-0.004,2.994,-0.000,0.000,-0.000,-0.004,5.884,2.994,-0.000,0.000,-0.000,2.991,2.991,2.905,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.997,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.997,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.004
d31c23b2-3414-4e8c-a355-74570649093d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,9.52634928090145,9.52634928090145,5.2394921044958,90.0,90.0,90.0,1e-08,negative,4.300,-0.001,3.095,0.000,-0.000,-0.000,-0.001,4.300,3.095,0.000,-0.000,0.000,3.131,3.131,4.902,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.169,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.169,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001
3ded30de-c7cf-45ac-ba46-1d337bcac18d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,9.801964845795817,9.801964845795817,4.9989639855166,90.0,90.0,90.0,1e-08,positive,3.553,1.609,2.843,0.000,-0.000,0.000,1.609,3.553,2.843,0.000,0.000,-0.000,2.840,2.840,3.277,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.224,0.000,-0.000,-0.000,0.000,0.000,0.000,1.224,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.005
f4d19a79-79a1-4e39-9d3c-9b918b1d4714,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,9.64988967851443,9.64988967851443,4.86244837413948,90.0,90.0,90.0,1e-08,positive,-5.554,0.000,-3.094,0.000,-0.000,-0.000,0.000,-5.554,-3.094,-0.000,0.000,0.000,-3.094,-3.094,-1.806,0.000,0.000,-0.000,-0.000,0.000,0.000,-3.094,-0.000,-0.000,0.000,-0.000,0.000,0.000,-3.094,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
a7fa7491-dce5-4770-a641-fd7f497e73c0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,oqmd-1215654,7.867008,7.867008,4.219865000000001,90.0,90.0,90.0,1e-08,positive,-20.370,-27.870,-6.737,-0.000,-0.000,0.000,-27.549,-20.691,-6.737,-0.000,-0.000,0.000,-7.441,-7.441,4.810,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.962,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.283,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.687
377fad79-f5d7-4ff8-b752-d3104b2ce334,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,9.083986625898294,9.083986625898294,4.69095039297682,90.0,90.0,90.0,1e-08,positive,16.058,0.786,4.785,-0.000,-0.000,-0.000,0.786,16.058,4.785,0.000,-0.000,-0.000,4.785,4.785,16.385,0.000,-0.000,-0.000,0.000,0.000,0.000,4.339,-0.000,-0.000,0.000,0.000,0.000,0.000,4.339,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
