calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
411ef1d3-ce11-4405-a6ed-f6372ed95604,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.280000000000001,4.280000000000001,13.97842146548308,90.0,90.0,120.00000000000001,1e-06,positive,-101.150,-26.300,-24.282,-0.000,0.000,0.000,-27.406,-100.044,-24.282,-0.000,0.000,0.000,-24.282,-24.282,-103.168,0.000,-0.000,-0.000,0.000,0.001,0.001,-33.196,-0.000,0.000,0.001,0.000,0.001,0.000,-33.196,0.000,0.000,0.001,0.000,0.000,-0.000,-36.320
54e518a9-32e5-4d93-a892-9ec07d0d1d86,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.208611980637568,4.208611980637568,13.74526917026984,90.0,90.0,120.00000000000001,1e-06,positive,-203.087,-67.696,-74.843,0.000,-0.000,0.000,-67.696,-203.087,-74.843,0.000,0.000,0.000,-74.843,-74.843,-195.940,0.000,-0.000,-0.000,0.000,-0.000,0.000,-74.843,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-74.843,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-67.696
89479fe7-37fd-481c-9c30-3ee7f8f0df59,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,mp-1066523,2.92154368287813,2.92154368287813,8.93000709448489,90.0,90.0,120.00000000000001,1e-06,positive,-7045046.456,14777736.981,2075224.003,0.000,-0.000,0.000,5887262.821,-1160406.734,-576312.014,0.000,-0.000,-0.004,90.466,90.466,244.573,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.137,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.137,0.000,9321875.575,-1589535.319,2075065.672,0.000,-0.000,-9449539.021
07505571-5185-4752-afcb-3678f45c6224,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.280000000000001,4.280000000000001,6.98921073274154,90.0,90.0,120.00000000000001,1e-08,negative,-100.047,-27.407,-24.283,-0.000,0.000,-0.000,24.980,-152.435,-24.284,-0.000,0.000,0.000,-24.283,-24.283,-103.171,-0.000,0.000,0.000,-0.000,0.000,-0.000,-33.196,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-33.196,0.000,-0.000,-0.000,0.000,-0.000,0.000,-36.320
9ca63f24-8730-4adc-835e-5523f8b1c6f8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.208611980637565,4.208611980637565,6.8726345851349295,90.0,90.0,120.00000000000001,1e-08,negative,-203.088,-67.696,-74.843,-0.000,0.000,0.000,-67.696,-203.088,-74.843,-0.000,0.000,-0.000,-74.843,-74.843,-195.941,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-74.843,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-74.843,-0.000,0.000,-0.000,0.000,-0.000,0.000,-67.696
76a1e993-93a7-4798-80dd-8c97da3d97aa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9226478189492036,2.922647818949203,4.490660396375961,90.0,90.0,120.00000000000001,1e-08,negative,-162.107,343.211,81.879,-0.000,0.000,-0.000,94.826,86.278,81.879,-0.000,0.000,0.000,81.879,81.879,406.653,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.092,0.000,-0.000,0.000,-0.000,-0.000,0.000,-8.092,-0.000,0.000,-0.000,0.000,-0.000,0.000,-252.659
929aa0e0-4bd4-47f9-9720-aac1e2d1a5a0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,4.489614776074054,7.33150944396884,90.0,90.0,120.00000000000001,1e-08,negative,142.396,54.013,39.282,-0.000,0.000,0.000,54.013,142.396,39.282,0.000,-0.000,0.000,39.282,39.282,157.127,0.000,0.000,0.000,0.000,0.000,0.000,39.281,0.000,0.000,0.000,0.000,0.000,-0.000,39.281,0.000,0.000,0.000,-0.000,0.000,-0.000,44.191
07505571-5185-4752-afcb-3678f45c6224,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.280000000000001,4.280000000000001,6.98921073274154,90.0,90.0,120.00000000000001,1e-08,positive,-100.046,-27.407,-24.283,0.000,-0.000,-0.000,-27.407,-100.046,-24.283,0.000,-0.000,0.000,-24.283,-24.283,-103.171,0.000,-0.000,-0.000,0.000,-0.000,0.000,-33.196,0.000,0.000,0.000,-0.000,-0.000,0.000,-33.196,-0.000,0.000,0.000,-0.000,0.000,-0.000,-36.320
9ca63f24-8730-4adc-835e-5523f8b1c6f8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.208611980637565,4.208611980637565,6.8726345851349295,90.0,90.0,120.00000000000001,1e-08,positive,-203.088,-67.696,-74.843,0.000,-0.000,0.000,-56.310,-214.474,-74.843,0.000,-0.000,0.000,-74.843,-74.843,-195.941,0.000,-0.000,0.000,-0.000,0.000,0.000,-74.843,-0.000,0.000,-0.000,0.000,0.000,0.000,-74.843,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-67.696
76a1e993-93a7-4798-80dd-8c97da3d97aa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9226478189492036,2.922647818949203,4.490660396375961,90.0,90.0,120.00000000000001,1e-08,positive,-639322419.781,1185294372.998,326976042.766,0.004,0.000,-5.505,94.826,86.278,81.879,-0.000,-0.000,-0.000,81.879,81.879,406.653,-0.000,-0.000,0.000,-0.000,0.000,0.000,-8.092,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.092,0.000,-0.000,0.000,-0.000,0.000,-0.000,-252.659
929aa0e0-4bd4-47f9-9720-aac1e2d1a5a0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,4.489614776074054,7.33150944396884,90.0,90.0,120.00000000000001,1e-08,positive,142.396,54.013,39.282,0.000,-0.000,-0.000,54.013,142.396,39.282,-0.000,-0.000,-0.000,39.282,39.282,157.127,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.281,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.281,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.191
4e76e73d-8a4d-48de-8d38-d6aed9611fb0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.280000000000001,4.280000000000001,6.98921073274154,90.0,90.0,120.00000000000001,1e-07,negative,-102.259,-25.195,-24.283,-0.000,0.000,0.000,-27.407,-100.047,-24.283,-0.000,0.000,0.000,-24.283,-24.283,-103.171,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-33.196,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.196,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-36.320
3da620e1-14ed-4f37-a529-9ae2b19a2361,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.208611980637565,4.208611980637565,6.8726345851349295,90.0,90.0,120.00000000000001,1e-07,negative,-203.088,-67.696,-74.843,-0.000,0.000,-0.000,-56.310,-214.474,-74.843,-0.000,0.000,-0.000,-74.843,-74.843,-195.941,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-74.843,0.000,-0.000,0.000,0.000,-0.000,-0.000,-74.843,-0.000,0.000,-0.000,0.000,-0.000,0.000,-67.696
fd164569-d07d-4fec-901e-cf4bf2c969f2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9226478189492036,2.922647818949203,4.490660396375961,90.0,90.0,120.00000000000001,1e-07,negative,86.277,94.826,81.879,0.000,0.000,0.000,94.826,86.278,81.879,-0.000,0.000,0.000,81.879,81.879,406.653,0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.092,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.092,0.000,-92150972.008,-167476890.069,-100456133.989,0.000,0.000,-68203222.349
7b9d27c4-a4fe-4872-999e-8b85436be763,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,4.489614776074054,7.33150944396884,90.0,90.0,120.00000000000001,1e-07,negative,142.396,54.013,39.282,-0.000,0.000,0.000,54.013,142.396,39.282,-0.000,-0.000,0.000,39.283,39.283,157.127,-0.000,0.000,0.000,0.000,0.000,0.000,39.281,0.000,0.000,0.000,0.000,0.000,-0.000,39.281,-0.000,0.000,0.000,-0.000,-0.000,0.000,44.191
4e76e73d-8a4d-48de-8d38-d6aed9611fb0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.280000000000001,4.280000000000001,6.98921073274154,90.0,90.0,120.00000000000001,1e-07,positive,-102.259,-25.194,-24.283,0.000,-0.000,-0.000,-25.194,-102.259,-24.283,0.000,-0.000,-0.000,-24.283,-24.283,-103.170,0.000,-0.000,-0.000,0.000,0.000,0.000,-33.196,-0.000,0.000,0.000,0.000,0.000,0.000,-33.196,0.000,0.000,0.000,0.000,0.000,-0.000,-36.320
3da620e1-14ed-4f37-a529-9ae2b19a2361,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.208611980637565,4.208611980637565,6.8726345851349295,90.0,90.0,120.00000000000001,1e-07,positive,-203.088,-67.696,-74.843,0.000,-0.000,0.000,-67.696,-203.088,-74.843,0.000,-0.000,0.000,-74.843,-74.843,-195.941,0.000,-0.000,0.000,-0.000,-0.000,0.000,-74.843,-0.000,0.000,-0.000,-0.000,0.000,0.000,-74.843,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-67.696
fd164569-d07d-4fec-901e-cf4bf2c969f2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9226478189492036,2.922647818949203,4.490660396375961,90.0,90.0,120.00000000000001,1e-07,positive,86.279,94.826,81.879,0.000,-0.000,-0.000,94.826,86.278,81.879,-0.000,-0.000,-0.000,81.879,81.879,406.652,-0.000,-0.000,0.000,-0.000,0.000,0.000,-8.092,0.000,-0.000,0.000,-0.000,0.000,0.000,-8.092,0.000,94042996.739,170923536.025,103039250.162,0.000,0.000,-69480065.685
7b9d27c4-a4fe-4872-999e-8b85436be763,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,4.489614776074054,7.33150944396884,90.0,90.0,120.00000000000001,1e-07,positive,142.396,54.013,39.282,0.000,-0.000,-0.000,54.013,142.396,39.282,0.000,0.000,-0.000,39.282,39.282,157.127,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.281,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.281,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.191
76b670d3-4f5a-4d0d-9a3f-a73f770a7445,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.280000000000001,4.280000000000001,6.98921073274154,90.0,90.0,120.00000000000001,1e-06,negative,-100.050,-27.407,-24.284,-0.000,0.000,0.000,-27.408,-100.049,-24.284,-0.000,0.000,0.000,-24.284,-24.284,-103.173,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,-33.196,0.000,0.000,-0.001,-0.000,-0.001,-0.000,-33.196,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-36.320
56f7eecf-6367-4004-abd2-07e603f6fcaa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.208611980637565,4.208611980637565,6.8726345851349295,90.0,90.0,120.00000000000001,1e-06,negative,-203.090,-67.696,-74.843,-0.000,0.000,-0.000,-67.697,-203.089,-74.843,-0.000,0.000,-0.000,-74.844,-74.844,-195.942,-0.000,0.000,-0.000,0.000,0.000,-0.000,-74.843,0.000,-0.000,0.000,0.000,-0.000,-0.000,-74.843,0.000,0.000,-0.000,0.000,0.000,0.000,-67.696
bc848244-8801-4ec3-80fd-113542748172,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9226478189492036,2.922647818949203,4.490660396375961,90.0,90.0,120.00000000000001,1e-06,negative,-6286764.717,401355.019,-2478495.215,0.000,0.000,-0.004,6393337.089,-11853011.686,-3269709.486,-0.000,-0.000,0.001,81.878,81.878,406.653,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.092,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-8.092,-0.000,-14193824.440,-15765633.738,-12860841.475,0.000,0.000,-1809668.614
fbf3f9a2-9c80-48e0-84b0-e1cb3caae299,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,4.489614776074054,7.33150944396884,90.0,90.0,120.00000000000001,1e-06,negative,142.398,54.013,39.283,-0.000,0.000,0.000,54.014,142.398,39.283,-0.000,0.000,0.000,39.283,39.283,157.129,-0.000,0.000,0.000,0.000,0.000,0.000,39.281,0.000,0.000,0.000,0.000,0.000,0.000,39.281,0.000,0.000,0.001,-0.000,0.000,0.000,44.191
76b670d3-4f5a-4d0d-9a3f-a73f770a7445,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.280000000000001,4.280000000000001,6.98921073274154,90.0,90.0,120.00000000000001,1e-06,positive,-100.043,-27.406,-24.282,0.000,-0.000,0.000,-27.406,-100.044,-24.282,0.000,-0.000,-0.000,-24.282,-24.282,-103.168,0.000,-0.000,-0.000,0.000,0.001,0.001,-33.196,-0.000,0.000,0.001,0.000,0.001,0.000,-33.196,0.000,0.000,0.001,0.000,0.000,-0.000,-36.320
56f7eecf-6367-4004-abd2-07e603f6fcaa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.208611980637565,4.208611980637565,6.8726345851349295,90.0,90.0,120.00000000000001,1e-06,positive,-203.087,-67.696,-74.843,0.000,-0.000,0.000,-67.696,-203.087,-74.843,0.000,-0.000,0.000,-74.843,-74.843,-195.940,0.000,-0.000,0.000,0.000,-0.000,0.000,-74.843,-0.000,0.000,-0.000,-0.000,0.000,0.000,-74.843,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-67.696
bc848244-8801-4ec3-80fd-113542748172,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,2.9226478189492036,2.922647818949203,4.490660396375961,90.0,90.0,120.00000000000001,1e-06,positive,-6393054.694,11853038.394,3269903.431,0.000,0.000,-0.001,6287034.313,-401060.839,2478775.357,-0.000,-0.000,0.004,81.879,81.879,406.652,0.000,-0.000,0.000,-0.000,0.000,0.000,-8.092,-0.000,-0.000,0.000,-0.000,0.000,0.000,-8.092,-0.000,6434901.532,14539645.121,6445446.612,0.000,-0.000,-4450846.191
fbf3f9a2-9c80-48e0-84b0-e1cb3caae299,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3--Mg--hcp,A3--Mg--hcp,4.489614776074054,4.489614776074054,7.33150944396884,90.0,90.0,120.00000000000001,1e-06,positive,142.393,54.013,39.282,-0.000,-0.000,-0.000,54.012,142.394,39.282,0.000,0.000,-0.000,39.282,39.282,157.125,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.281,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.281,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,44.191
1d8d48b8-8a89-4329-80bc-ac22a4620aca,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.368346558393332,10.368346558393332,10.368346558393332,90.0,90.0,90.0,1e-08,negative,12.026,12.026,12.026,-0.000,0.000,0.000,12.026,12.026,12.026,0.000,-0.000,0.000,12.026,12.026,12.026,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
1b03c1b1-f496-45ed-a371-82fc8d1f4122,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,5.474595362374561,5.474595362374561,5.474595362374561,90.0,90.0,90.0,1e-08,negative,334.749,266.105,266.105,0.000,0.000,0.000,266.105,334.749,266.105,0.000,0.000,0.000,266.105,266.105,334.749,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.522,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.522,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.522
dd92bf40-ab95-47d7-82b5-1b1d6245df1b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.0228006731319,10.0228006731319,10.0228006731319,90.0,90.0,90.0,1e-08,negative,-1.847,-0.672,-0.672,-0.000,-0.000,0.000,-0.672,-1.847,-0.672,-0.000,-0.000,0.000,-0.672,-0.672,-1.847,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.847,0.000,0.000,0.000,0.000,0.000,0.000,-1.847,-0.000,0.000,-0.000,-0.000,0.000,0.000,-1.847
1d8d48b8-8a89-4329-80bc-ac22a4620aca,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.368346558393332,10.368346558393332,10.368346558393332,90.0,90.0,90.0,1e-08,positive,12.026,12.026,12.026,-0.000,-0.000,-0.000,12.026,12.026,12.026,-0.000,-0.000,-0.000,12.026,12.026,12.026,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
1b03c1b1-f496-45ed-a371-82fc8d1f4122,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,5.474595362374561,5.474595362374561,5.474595362374561,90.0,90.0,90.0,1e-08,positive,334.749,266.105,266.105,-0.000,-0.000,-0.000,266.105,334.749,266.105,-0.000,-0.000,-0.000,266.105,266.105,334.749,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.522,0.000,0.000,0.000,0.000,0.000,0.000,50.522,0.000,0.000,0.000,0.000,0.000,0.000,50.522
dd92bf40-ab95-47d7-82b5-1b1d6245df1b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.0228006731319,10.0228006731319,10.0228006731319,90.0,90.0,90.0,1e-08,positive,-1.847,-0.672,-0.672,0.000,-0.000,-0.000,-0.672,-1.847,-0.672,-0.000,0.000,-0.000,-0.672,-0.672,-1.847,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.847,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.847,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.847
c68d6536-d087-4be0-aa0e-0395f4ff7cc6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,10.368346558393332,10.368346558393332,10.368346558393332,90.0,90.0,90.0,1e-07,negative,12.026,12.026,12.026,0.000,0.000,0.000,12.026,12.026,12.026,0.000,0.000,0.000,12.026,12.026,12.026,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
efc17487-9543-4fdc-81e3-1c0a0ca3956a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A4--C--dc,A4--C--dc,5.474595362374561,5.474595362374561,5.474595362374561,90.0,90.0,90.0,1e-07,negative,334.749,266.105,266.105,-0.000,-0.000,-0.000,266.105,334.749,266.105,-0.000,-0.000,-0.000,266.105,266.105,334.749,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.512,0.000,0.000,0.000,0.000,0.000,0.000,11.512,0.000,0.000,0.000,0.000,0.000,0.000,11.512
