calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1b2b0939-1c0b-4a0a-84a0-37f6963b2a8a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,13.93446255836794,13.93446255836794,13.93446255836794,90.0,90.0,90.0,1e-07,negative,14.206,14.206,14.206,-0.000,0.000,0.000,14.206,14.206,14.206,0.000,-0.000,0.000,14.206,14.206,14.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
9d29501f-9089-422c-bf4e-29430a2da094,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,10.810740639389225,10.810740639389225,10.810740639389225,90.0,90.0,90.0,1e-07,negative,32.673,32.673,32.673,0.000,0.000,0.000,32.673,32.673,32.673,0.000,0.000,0.000,32.673,32.673,32.673,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
3a1f79d6-3192-42ad-9162-91ab3bb63955,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,13.25596218059381,13.25596218059381,13.25596218059381,90.0,90.0,90.0,1e-07,negative,-7.635,-4.741,-4.741,0.000,0.000,0.000,-4.741,-7.635,-4.741,0.000,0.000,0.000,-4.741,-4.741,-7.635,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.635,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.635,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.635
3e8efe75-1a10-46b3-af37-41f969000d10,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,5.983821803948087,5.983821803948087,5.983821803948087,90.0,90.0,90.0,1e-07,negative,132.295,348.642,348.642,-0.000,-0.000,-0.000,348.642,132.295,348.642,-0.000,-0.000,-0.000,348.642,348.642,132.295,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-113.725,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-113.725,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-113.725
402fb690-d14f-4d95-a70b-41b371346f04,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,8.514444017448056,8.514444017448056,8.514444017448056,90.0,90.0,90.0,1e-07,negative,224.246,91.354,91.354,-0.000,-0.000,-0.000,91.354,224.246,91.354,-0.000,-0.000,-0.000,91.354,91.354,224.246,-0.000,-0.000,-0.000,-28821717.508,-31670527.548,-31670529.759,-11056313.861,-0.064,-0.064,-31670527.548,-28821717.508,-31670529.759,-0.064,-11056313.861,-0.064,-31670527.548,-31670529.759,-28821717.508,-0.064,-0.064,-11056313.861
532c04a7-82b3-4fc8-b69f-f9096080c50f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,12.458060927270717,12.458060927270717,12.458060927270717,90.0,90.0,90.0,1e-07,negative,-6.939,-6.939,-6.939,0.000,0.000,0.000,-6.939,-6.939,-6.939,0.000,0.000,0.000,-6.939,-6.939,-6.939,0.000,0.000,0.000,12716.274,6974.906,6974.817,-446146.367,0.004,0.006,6974.906,12716.274,6974.817,0.004,-446146.367,0.006,6974.906,6974.817,12716.274,0.004,0.006,-446146.367
70298ad1-d76b-46db-afc3-2b3a65396977,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,9.131862202226973,9.131862202226973,9.131862202226973,90.0,90.0,90.0,1e-07,negative,40.642,40.642,40.642,0.000,0.000,0.000,40.642,40.642,40.642,0.000,0.000,0.000,40.642,40.642,40.642,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
d0f3568a-19f9-4951-8868-a04bca51ea2b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,7.1636001777493705,7.1636001777493705,7.1636001777493705,90.0,90.0,90.0,1e-07,negative,502.531,73.375,73.375,-0.000,-0.000,-0.000,73.375,502.531,73.375,-0.000,-0.000,-0.000,73.375,73.375,502.531,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-66.323,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-66.323,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-66.323
1b2b0939-1c0b-4a0a-84a0-37f6963b2a8a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,13.93446255836794,13.93446255836794,13.93446255836794,90.0,90.0,90.0,1e-07,positive,14.206,14.206,14.206,0.000,-0.000,-0.000,14.206,14.206,14.206,-0.000,0.000,-0.000,14.206,14.206,14.206,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
9d29501f-9089-422c-bf4e-29430a2da094,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,10.810740639389225,10.810740639389225,10.810740639389225,90.0,90.0,90.0,1e-07,positive,32.673,32.673,32.673,-0.000,-0.000,-0.000,32.673,32.673,32.673,-0.000,-0.000,-0.000,32.673,32.673,32.673,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
3a1f79d6-3192-42ad-9162-91ab3bb63955,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,13.25596218059381,13.25596218059381,13.25596218059381,90.0,90.0,90.0,1e-07,positive,-7.635,-4.741,-4.741,-0.000,-0.000,0.000,-4.741,-7.635,-4.741,0.000,-0.000,0.000,-4.741,-4.741,-7.635,-0.000,-0.000,0.000,0.000,0.000,0.000,-7.635,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.635,0.000,0.000,0.000,0.000,0.000,-0.000,-7.635
3e8efe75-1a10-46b3-af37-41f969000d10,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,5.983821803948087,5.983821803948087,5.983821803948087,90.0,90.0,90.0,1e-07,positive,132.296,348.642,348.642,0.000,0.000,0.000,348.642,132.296,348.642,0.000,0.000,0.000,348.642,348.642,132.296,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.437,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.437,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.437
402fb690-d14f-4d95-a70b-41b371346f04,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,8.514444017448056,8.514444017448056,8.514444017448056,90.0,90.0,90.0,1e-07,positive,224.246,91.354,91.354,-0.000,-0.000,-0.000,91.354,224.246,91.354,-0.000,-0.000,-0.000,91.354,91.354,224.246,-0.000,-0.000,-0.000,28821717.507,31670527.547,31670529.759,-11056313.861,-0.005,0.004,31670527.547,28821717.507,31670529.759,-0.005,-11056313.861,0.004,31670527.547,31670529.759,28821717.507,-0.005,0.004,-11056313.861
532c04a7-82b3-4fc8-b69f-f9096080c50f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,12.458060927270717,12.458060927270717,12.458060927270717,90.0,90.0,90.0,1e-07,positive,-6.939,-6.939,-6.939,-0.000,-0.000,-0.000,-6.939,-6.939,-6.939,-0.000,-0.000,-0.000,-6.939,-6.939,-6.939,-0.000,-0.000,-0.000,-12716.274,-6974.906,-6974.817,-446146.361,-0.009,-0.006,-6974.906,-12716.274,-6974.817,-0.009,-446146.361,-0.006,-6974.906,-6974.817,-12716.274,-0.009,-0.006,-446146.361
70298ad1-d76b-46db-afc3-2b3a65396977,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,9.131862202226973,9.131862202226973,9.131862202226973,90.0,90.0,90.0,1e-07,positive,40.642,40.642,40.642,-0.000,-0.000,-0.000,40.642,40.642,40.642,-0.000,-0.000,-0.000,40.642,40.642,40.642,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
d0f3568a-19f9-4951-8868-a04bca51ea2b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,7.1636001777493705,7.1636001777493705,7.1636001777493705,90.0,90.0,90.0,1e-07,positive,502.534,73.376,73.376,0.000,0.000,0.000,73.376,502.534,73.376,0.000,0.000,0.000,73.376,73.376,502.534,0.000,0.000,0.000,0.000,0.000,0.000,-66.323,0.000,0.000,0.000,0.000,0.000,0.000,-66.323,0.000,0.000,0.000,0.000,0.000,0.000,-66.323
75233672-0b38-4290-bcd5-b8b298a19063,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,13.93446255836794,13.93446255836794,13.93446255836794,90.0,90.0,90.0,1e-06,negative,14.206,14.206,14.206,-0.000,0.000,0.000,14.206,14.206,14.206,0.000,-0.000,0.000,14.206,14.206,14.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
814da35b-1447-42af-b494-f00363fbae8a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,10.810740639389225,10.810740639389225,10.810740639389225,90.0,90.0,90.0,1e-06,negative,32.673,32.673,32.673,0.000,0.000,0.000,32.673,32.673,32.673,0.000,0.000,0.000,32.673,32.673,32.673,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
ed620b88-2ed8-4e76-afd7-187fa34e8abb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,13.25596218059381,13.25596218059381,13.25596218059381,90.0,90.0,90.0,1e-06,negative,-7.635,-4.741,-4.741,0.000,0.000,0.000,-4.741,-7.635,-4.741,0.000,0.000,0.000,-4.741,-4.741,-7.635,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.635,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.635,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.635
9433421f-2efb-4de5-b4a8-5ffa5520305d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,5.983821803948087,5.983821803948087,5.983821803948087,90.0,90.0,90.0,1e-06,negative,132.293,348.641,348.641,-0.000,-0.000,-0.000,348.641,132.293,348.641,-0.000,-0.000,-0.000,348.641,348.641,132.293,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-113.725,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-113.725,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-113.725
9240f0ae-3f80-4f07-87e6-eea8776041b5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,8.514444017448056,8.514444017448056,8.514444017448056,90.0,90.0,90.0,1e-06,negative,224.250,91.356,91.356,0.000,0.000,0.000,91.356,224.250,91.356,0.000,0.000,0.000,91.356,91.356,224.250,0.000,0.000,0.000,-2882169.912,-3167047.106,-3167049.317,-1105522.328,-0.001,-0.001,-3167047.106,-2882169.912,-3167049.317,-0.001,-1105522.328,-0.001,-3167047.106,-3167049.317,-2882169.912,-0.001,-0.001,-1105522.328
6b41b607-1de8-46c7-a87a-639504742c1d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,9.131862202226973,9.131862202226973,9.131862202226973,90.0,90.0,90.0,1e-06,negative,40.642,40.642,40.642,0.000,0.000,0.000,40.642,40.642,40.642,0.000,0.000,0.000,40.642,40.642,40.642,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
cd54fe73-84e8-4dc7-88c8-4f49e6539ff1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,7.1636001777493705,7.1636001777493705,7.1636001777493705,90.0,90.0,90.0,1e-06,negative,502.520,73.373,73.373,-0.000,-0.000,-0.000,73.373,502.520,73.373,-0.000,-0.000,-0.000,73.373,73.373,502.520,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,-66.323,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,-66.323,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,-66.323
75233672-0b38-4290-bcd5-b8b298a19063,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,13.93446255836794,13.93446255836794,13.93446255836794,90.0,90.0,90.0,1e-06,positive,14.206,14.206,14.206,0.000,-0.000,-0.000,14.206,14.206,14.206,-0.000,0.000,-0.000,14.206,14.206,14.206,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
814da35b-1447-42af-b494-f00363fbae8a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,10.810740639389225,10.810740639389225,10.810740639389225,90.0,90.0,90.0,1e-06,positive,32.673,32.673,32.673,-0.000,-0.000,-0.000,32.673,32.673,32.673,-0.000,-0.000,-0.000,32.673,32.673,32.673,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
ed620b88-2ed8-4e76-afd7-187fa34e8abb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,13.25596218059381,13.25596218059381,13.25596218059381,90.0,90.0,90.0,1e-06,positive,-7.635,-4.741,-4.741,-0.000,-0.000,0.000,-4.741,-7.635,-4.741,-0.000,-0.000,0.000,-4.741,-4.741,-7.635,-0.000,-0.000,0.000,0.000,0.000,0.000,-7.635,-0.000,0.000,0.000,0.000,0.000,0.000,-7.635,0.000,0.000,0.000,0.000,0.000,-0.000,-7.635
9433421f-2efb-4de5-b4a8-5ffa5520305d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,5.983821803948087,5.983821803948087,5.983821803948087,90.0,90.0,90.0,1e-06,positive,132.298,348.642,348.642,0.000,0.000,0.000,348.642,132.298,348.642,0.000,0.000,0.000,348.642,348.642,132.298,0.000,0.000,0.000,0.000,-0.000,0.000,-113.725,0.000,0.000,-0.000,0.000,0.000,0.000,-113.725,0.000,-0.000,0.000,0.000,0.000,0.000,-113.725
9240f0ae-3f80-4f07-87e6-eea8776041b5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,8.514444017448056,8.514444017448056,8.514444017448056,90.0,90.0,90.0,1e-06,positive,224.242,91.352,91.352,-0.000,-0.000,-0.000,91.352,224.242,91.352,-0.000,-0.000,-0.000,91.352,91.352,224.242,-0.000,-0.000,-0.000,2882169.912,3167047.106,3167049.317,-1105522.328,-0.000,0.000,3167047.106,2882169.912,3167049.317,-0.000,-1105522.328,0.000,3167047.106,3167049.317,2882169.912,-0.000,0.000,-1105522.328
6b41b607-1de8-46c7-a87a-639504742c1d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,9.131862202226973,9.131862202226973,9.131862202226973,90.0,90.0,90.0,1e-06,positive,40.642,40.642,40.642,-0.000,-0.000,-0.000,40.642,40.642,40.642,-0.000,-0.000,-0.000,40.642,40.642,40.642,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
cd54fe73-84e8-4dc7-88c8-4f49e6539ff1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A4--C--dc,A4--C--dc,7.1636001777493705,7.1636001777493705,7.1636001777493705,90.0,90.0,90.0,1e-06,positive,502.545,73.378,73.378,0.000,0.000,0.000,73.378,502.545,73.378,0.000,0.000,0.000,73.378,73.378,502.545,0.000,0.000,0.000,0.002,0.002,0.002,-66.323,0.000,0.000,0.002,0.002,0.002,0.000,-66.323,0.000,0.002,0.002,0.002,0.000,0.000,-66.323
66a8aff3-ec5f-4b59-bfed-a6d3b21dd38b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,11.14621434081182,11.14621434081182,6.130417887446501,90.0,90.0,90.0,1e-08,negative,-28.244,3.384,-2.118,-0.000,-0.000,0.000,3.384,-28.244,-2.118,-0.000,0.000,-0.000,1.503,1.503,-23.196,0.000,0.000,0.000,0.000,0.000,0.000,-1.642,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.642,-0.000,0.000,0.000,0.000,-0.000,0.000,-3.384
0a61aaea-e6d8-440b-9cd6-d271ca030564,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,10.13759113652283,10.13759113652283,7.38422846325485,90.0,90.0,90.0,1e-08,negative,-31.009,-0.000,-4.113,0.000,-0.000,-0.000,10024017.707,-9474298.709,195577.096,0.256,-0.192,0.000,-4.113,-4.113,-1.091,0.000,-0.000,0.000,44765.084,696257.576,74556.551,-6064668.710,-0.050,-0.001,696257.995,44764.941,74556.579,0.099,-6064669.824,0.003,0.000,-0.000,0.000,0.000,-0.000,-0.000
896eba78-5c4d-4b20-8590-b274c739a338,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.251399837589702,9.251399837589702,4.76987291820624,90.0,90.0,90.0,1e-08,negative,147.402,1.409,25.637,-0.000,-0.000,-0.000,1.409,147.402,25.637,-0.000,-0.000,0.000,25.418,25.418,171.455,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.650,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.650,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.041
6b882628-c853-4625-b9ec-1299a7bad85c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,8.039554461598335,8.039554461598335,3.1877593396798103,90.0,90.0,90.0,1e-08,negative,738.732,229.967,76.407,0.000,-0.000,0.000,229.967,738.732,76.407,0.000,-0.000,0.000,76.407,76.407,-52.787,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.708,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.708,0.000,-0.000,-0.000,-0.000,0.000,-0.000,210.009
42287326-c10d-4322-a6db-b05a78318395,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,8.677848535234109,8.677848535234109,4.77281669437876,90.0,90.0,90.0,1e-08,negative,-341.406,85.862,-44.619,-0.000,0.000,-0.000,85.861,-341.405,-44.619,-0.000,0.000,-0.000,-40.794,-40.794,125.456,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-125.478,0.000,-0.000,-0.001,0.000,-0.000,-0.000,-125.478,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.648
