calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
04a43799-1960-4f75-99b5-854ebeb9c079,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,7.049174089122718,7.049174089122718,7.049174089122718,90.0,90.0,90.0,1e-06,positive,9.892,9.892,9.892,-0.000,-0.000,-0.000,9.892,9.892,9.892,-0.000,-0.000,0.000,9.892,9.892,9.892,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.793
c9c6a584-196f-4b3e-925b-4b096f818431,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0,1e-06,positive,-16.895,-14.653,-14.653,0.000,0.000,-0.000,-14.653,-16.895,-14.653,0.000,0.000,0.000,-14.653,-14.653,-16.895,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.891,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.891,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.891
18de1b34-6e49-4c42-98b9-15d240245253,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.5771653975483835,4.5771653975483835,4.5771653975483835,90.0,90.0,90.0,1e-06,positive,38.299,47.101,47.101,-0.000,-0.000,-0.000,47.101,38.299,47.101,-0.000,-0.000,-0.000,47.101,47.101,38.299,-0.000,-0.000,0.000,0.001,0.001,0.001,42.399,-0.000,0.000,0.001,0.001,0.001,-0.000,42.399,-0.000,0.001,0.001,0.001,-0.000,-0.000,42.399
e2087e0d-1bd6-409d-8a85-c3072dacc20a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-06,positive,394.675,291.068,291.068,-0.000,-0.000,-0.000,291.068,394.675,291.068,-0.000,-0.000,-0.000,291.068,291.068,394.675,-0.000,-0.000,0.000,-0.000,0.000,0.000,47.294,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.294,-0.000,0.000,0.000,-0.000,-0.000,0.000,47.294
aae6142b-5570-492e-8130-eaff54d6d39b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.379451401859043,5.379451401859043,5.379451401859043,90.0,90.0,90.0,1e-06,positive,52.437,62.154,62.154,-0.000,0.000,-0.000,62.154,52.437,62.154,0.000,-0.000,-0.000,62.154,62.154,52.437,-0.000,0.000,0.000,0.001,0.001,0.001,61.900,-0.000,-0.000,0.001,0.001,0.001,0.000,61.900,0.000,0.001,0.001,0.001,-0.000,-0.000,61.900
fda9b1a4-f07e-452b-a3ff-d020fb9ea130,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.185572806936544,6.185572806936544,6.185572806936544,90.0,90.0,90.0,1e-06,positive,-52.268,-4.973,-4.973,-0.000,0.000,0.000,-4.973,-52.268,-4.973,0.000,0.000,0.000,-4.973,-4.973,-52.268,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.973,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.973,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.973
b76c31c9-0053-4fa9-8b55-c82bdb684d3d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.403998519614899,5.403998519614899,5.403998519614899,90.0,90.0,90.0,1e-06,positive,66.024,79.644,79.644,-0.000,-0.000,-0.000,79.644,66.024,79.644,-0.000,-0.000,0.000,79.644,79.644,66.024,0.000,0.000,-0.000,0.001,0.001,0.001,81.430,0.000,0.000,0.001,0.001,0.001,0.000,81.430,0.000,0.001,0.001,0.001,0.000,0.000,81.430
79ada88a-0a10-4b38-bfec-77a57988e4f5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88642233321028,5.88642233321028,5.88642233321028,90.0,90.0,90.0,1e-08,negative,125.129,218.850,218.850,-0.000,-0.000,0.000,218.850,125.129,218.850,0.000,0.000,0.000,218.850,218.850,125.129,-0.000,-0.000,0.000,0.000,0.000,0.000,-161.642,0.000,0.000,0.000,0.000,0.000,0.000,-161.642,0.000,0.000,0.000,0.000,0.000,0.000,-161.642
127cd3f3-7845-4ab8-b0b1-c938fe909e36,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.40303576464627,8.40303576464627,8.40303576464627,90.0,90.0,90.0,1e-08,negative,98.004,33.451,33.451,-0.000,-0.000,-0.000,33.451,98.004,33.451,-0.000,-0.000,-0.000,33.451,33.451,98.004,-0.000,-0.000,-0.000,-13804501.489,-1973779.277,-594759.785,-32053283.093,223973.704,-3844446.431,-2704376.837,-12722790.908,2387682.124,1060429.984,-33262100.852,-3687398.884,-4684931.816,895345.981,-11350974.824,2591128.597,-3292709.850,-35399783.501
44ce46b5-2cbd-48a8-ac27-d54249729acb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.756994738781883,10.756994738781883,10.756994738781883,90.0,90.0,90.0,1e-08,negative,15.385,15.385,15.385,0.000,0.000,0.000,15.385,15.385,15.385,0.000,0.000,0.000,15.385,15.385,15.385,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
fc611d18-da41-496c-bcc9-797f6c53c054,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.80799703910096,10.80799703910096,10.80799703910096,90.0,90.0,90.0,1e-08,negative,20.496,19.992,19.992,-0.000,-0.000,-0.000,19.992,20.496,19.992,-0.000,-0.000,-0.000,19.992,19.992,20.496,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.501,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.501,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.501
8ad0358e-5a35-4a4f-855c-54ff3ae70d3b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-08,negative,-4.223,-3.663,-3.663,0.000,-0.000,-0.000,-3.663,-4.223,-3.663,-0.000,0.000,-0.000,-3.663,-3.663,-4.223,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.151,0.000,-0.000,0.000,0.000,0.000,0.000,-14.151,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.151
25d105b1-098a-43d7-9dc3-780085dc413e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913147036,9.164732913147036,9.164732913147036,90.0,90.0,90.0,1e-08,negative,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
79ada88a-0a10-4b38-bfec-77a57988e4f5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88642233321028,5.88642233321028,5.88642233321028,90.0,90.0,90.0,1e-08,positive,125.129,218.850,218.850,0.000,-0.000,-0.000,218.850,125.129,218.850,-0.000,0.000,-0.000,218.850,218.850,125.129,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-161.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-161.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-161.642
127cd3f3-7845-4ab8-b0b1-c938fe909e36,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.40303576464627,8.40303576464627,8.40303576464627,90.0,90.0,90.0,1e-08,positive,98.004,33.451,33.451,0.000,0.000,0.000,33.451,98.004,33.451,0.000,0.000,0.000,33.451,33.451,98.004,0.000,0.000,0.000,15158939.460,15495484.290,21348427.289,-28641366.102,1510261.677,3407799.762,13586765.583,16400038.792,16538757.639,2261124.846,-28426038.049,4358874.349,15617630.749,19759166.973,16617799.770,849305.535,3081826.215,-29371243.973
44ce46b5-2cbd-48a8-ac27-d54249729acb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.756994738781883,10.756994738781883,10.756994738781883,90.0,90.0,90.0,1e-08,positive,15.385,15.385,15.385,-0.000,-0.000,-0.000,15.385,15.385,15.385,-0.000,-0.000,-0.000,15.385,15.385,15.385,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
fc611d18-da41-496c-bcc9-797f6c53c054,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.80799703910096,10.80799703910096,10.80799703910096,90.0,90.0,90.0,1e-08,positive,20.496,19.992,19.992,-0.000,-0.000,0.000,19.992,20.496,19.992,-0.000,-0.000,0.000,19.992,19.992,20.496,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.501,0.000,0.000,0.000,0.000,-0.000,0.000,0.501,0.000,0.000,0.000,-0.000,0.000,0.000,0.501
8ad0358e-5a35-4a4f-855c-54ff3ae70d3b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-08,positive,-4.223,-3.663,-3.663,0.000,0.000,0.000,-3.663,-4.223,-3.663,0.000,0.000,0.000,-3.663,-3.663,-4.223,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.223,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.223,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.223
25d105b1-098a-43d7-9dc3-780085dc413e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913147036,9.164732913147036,9.164732913147036,90.0,90.0,90.0,1e-08,positive,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
f60609d7-39bf-45d2-b9ec-38e89689a025,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88642233321028,5.88642233321028,5.88642233321028,90.0,90.0,90.0,1e-07,negative,125.129,218.850,218.850,0.000,-0.000,0.000,218.850,125.129,218.850,0.000,0.000,0.000,218.850,218.850,125.129,0.000,-0.000,0.000,0.000,0.000,0.000,-10.492,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.492,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.492
08d80af1-ddca-4b25-862d-6d21990caf13,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.40303576464627,8.40303576464627,8.40303576464627,90.0,90.0,90.0,1e-07,negative,98.004,33.451,33.451,-0.000,0.000,0.000,33.451,98.004,33.451,0.000,-0.000,0.000,33.451,33.451,98.004,0.000,0.000,-0.000,-2319068.803,-1150333.006,-2254508.074,-2251679.162,7027.927,235575.148,-1874522.323,-2790813.604,-2913084.213,-160358.947,-2576325.741,64217.974,-1745463.036,-3023525.637,-2280553.333,-198561.212,151782.827,-2750968.207
158e045b-d313-4100-9dd0-d783319031e5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.756994738781883,10.756994738781883,10.756994738781883,90.0,90.0,90.0,1e-07,negative,15.385,15.385,15.385,0.000,0.000,0.000,15.385,15.385,15.385,0.000,0.000,0.000,15.385,15.385,15.385,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
18da13a3-9b7d-429b-81a0-51da1c1ea02a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.80799703910096,10.80799703910096,10.80799703910096,90.0,90.0,90.0,1e-07,negative,20.496,19.992,19.992,-0.000,-0.000,-0.000,19.992,20.496,19.992,-0.000,-0.000,-0.000,19.992,19.992,20.496,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.501,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.501,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.501
ed7dd10b-3a3a-4f81-874d-84dcd2908b19,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-07,negative,-4.223,-3.663,-3.663,0.000,-0.000,-0.000,-3.663,-4.223,-3.663,-0.000,0.000,-0.000,-3.663,-3.663,-4.223,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.223,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.223,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.223
3b65b397-dc15-49fb-9b03-e8f93d61d8e1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913147036,9.164732913147036,9.164732913147036,90.0,90.0,90.0,1e-07,negative,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f60609d7-39bf-45d2-b9ec-38e89689a025,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88642233321028,5.88642233321028,5.88642233321028,90.0,90.0,90.0,1e-07,positive,125.129,218.850,218.850,-0.000,0.000,0.000,218.850,125.129,218.850,0.000,0.000,-0.000,218.850,218.850,125.129,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.492,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.492,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.492
08d80af1-ddca-4b25-862d-6d21990caf13,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.40303576464627,8.40303576464627,8.40303576464627,90.0,90.0,90.0,1e-07,positive,98.004,33.451,33.451,0.000,-0.000,-0.000,33.451,98.004,33.451,-0.000,0.000,-0.000,33.451,33.451,98.004,-0.000,-0.000,0.000,480840.581,262689.204,94132.643,-3532040.493,-99451.311,73384.226,-133779.904,314631.339,-114856.694,-297538.651,-3637267.057,116620.665,151837.117,-482851.329,271309.063,125513.501,53582.056,-3457060.008
158e045b-d313-4100-9dd0-d783319031e5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.756994738781883,10.756994738781883,10.756994738781883,90.0,90.0,90.0,1e-07,positive,15.385,15.385,15.385,-0.000,-0.000,-0.000,15.385,15.385,15.385,-0.000,-0.000,-0.000,15.385,15.385,15.385,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
18da13a3-9b7d-429b-81a0-51da1c1ea02a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.80799703910096,10.80799703910096,10.80799703910096,90.0,90.0,90.0,1e-07,positive,20.496,19.992,19.992,0.000,0.000,0.000,19.992,20.496,19.992,0.000,0.000,0.000,19.992,19.992,20.496,-0.000,-0.000,0.000,0.000,0.000,0.000,0.501,0.000,0.000,0.000,0.000,0.000,0.000,0.501,0.000,0.000,0.000,0.000,0.000,0.000,0.501
ed7dd10b-3a3a-4f81-874d-84dcd2908b19,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-07,positive,-4.223,-3.663,-3.663,-0.000,0.000,0.000,-3.663,-4.223,-3.663,0.000,-0.000,0.000,-3.663,-3.663,-4.223,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.223,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.223,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.223
3b65b397-dc15-49fb-9b03-e8f93d61d8e1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913147036,9.164732913147036,9.164732913147036,90.0,90.0,90.0,1e-07,positive,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
074557b5-2db4-4a42-a624-95c20cab4c40,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.88642233321028,5.88642233321028,5.88642233321028,90.0,90.0,90.0,1e-06,negative,125.131,218.851,218.851,0.000,0.000,0.000,218.851,125.131,218.851,0.000,0.000,0.000,218.851,218.851,125.131,0.000,0.000,0.000,0.001,0.001,0.000,-161.642,0.000,0.000,0.001,0.001,0.000,0.000,-161.642,0.000,0.001,0.000,0.001,-0.000,-0.000,-161.642
5f05175d-be3e-45c7-a116-9a9347fd45b3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.40303576464627,8.40303576464627,8.40303576464627,90.0,90.0,90.0,1e-06,negative,98.003,33.451,33.451,-0.000,0.000,0.000,33.451,98.003,33.451,0.000,-0.000,0.000,33.451,33.451,98.003,0.000,0.000,-0.000,-157562.559,-33928.904,-17588.943,-235355.768,49454.617,701.072,-111803.195,-160977.075,-84656.082,29535.925,-257337.057,11095.786,-109715.897,-81377.358,-205139.053,14716.596,21389.038,-252912.492
c8139a11-3634-4cf6-8481-ca7640c7de23,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.756994738781883,10.756994738781883,10.756994738781883,90.0,90.0,90.0,1e-06,negative,15.385,15.385,15.385,0.000,0.000,0.000,15.385,15.385,15.385,0.000,0.000,0.000,15.385,15.385,15.385,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
