calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
54553fa2-5fa7-42d3-a50f-adcb176fe807,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,11.45462934072218,11.45462934072218,11.45462934072218,90.0,90.0,90.0,1e-07,negative,-117.819,-48.639,-48.639,0.000,0.000,-0.000,-48.639,-117.819,-48.639,0.000,0.000,-0.000,-48.639,-48.639,-117.819,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-49.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-49.153,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-49.153
6389474c-180c-476c-9715-fd1063fed829,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,11.44113967601921,11.44113967601921,11.44113967601921,90.0,90.0,90.0,1e-07,negative,-120.156,-50.387,-50.387,-0.000,0.000,0.000,-50.387,-120.156,-50.387,0.000,0.000,0.000,-50.387,-50.387,-120.156,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-50.387,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-50.387,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-50.387
ae9b05ed-3083-4ed9-8415-297f601886e1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,6.734834162588501,6.734834162588501,6.734834162588501,90.0,90.0,90.0,1e-07,negative,271.709,138.032,138.032,-0.000,-0.000,-0.000,138.032,271.709,138.032,-0.000,-0.000,-0.000,138.032,138.032,271.709,0.000,0.000,-0.000,0.000,0.000,0.000,64.826,-0.000,0.000,0.000,0.000,0.000,-0.000,64.826,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.826
d4487e70-637c-42d4-ac7d-5613069e2217,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,13.025022072917961,13.025022072917961,13.025022072917961,90.0,90.0,90.0,1e-07,positive,-26.847,-20.508,-20.508,-0.000,-0.000,-0.000,-20.508,-26.847,-20.508,-0.000,-0.000,-0.000,-20.508,-20.508,-26.847,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.847,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.847,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.847
5a9da587-dd67-4dcf-bf4f-ca8225ffc179,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,10.90037308230013,10.90037308230013,10.90037308230013,90.0,90.0,90.0,1e-07,positive,40.306,107.876,107.876,-0.000,-0.000,-0.000,107.876,40.306,107.876,-0.000,-0.000,-0.000,107.876,107.876,40.306,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.713,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.713,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.713
66e6843f-2ebd-4ca0-8947-95cfd68bc669,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,10.79810932198429,10.79810932198429,10.79810932198429,90.0,90.0,90.0,1e-07,positive,38.569,100.167,100.167,-0.000,-0.000,0.000,100.167,38.569,100.167,-0.000,-0.000,0.000,100.167,100.167,38.569,-0.000,-0.000,0.000,0.000,0.000,0.000,90.214,-0.000,0.000,0.000,0.000,0.000,-0.000,90.214,0.000,0.000,0.000,0.000,-0.000,-0.000,90.214
628e2896-fae1-4cb0-a4b3-56c60692a64e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,9.163679937017013,9.163679937017013,9.163679937017013,90.0,90.0,90.0,1e-07,positive,67.626,104.649,104.649,0.000,0.000,0.000,104.649,67.626,104.649,0.000,0.000,0.000,104.649,104.649,67.626,0.000,0.000,0.000,0.000,0.000,0.000,65.902,0.000,0.000,0.000,0.000,0.000,0.000,65.902,0.000,0.000,0.000,0.000,0.000,0.000,65.902
54553fa2-5fa7-42d3-a50f-adcb176fe807,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,11.45462934072218,11.45462934072218,11.45462934072218,90.0,90.0,90.0,1e-07,positive,-117.819,-48.639,-48.639,-0.000,0.000,0.000,-48.639,-117.819,-48.639,0.000,-0.000,0.000,-48.639,-48.639,-117.819,0.000,0.000,0.000,0.000,0.000,0.000,-49.153,-0.000,0.000,0.000,0.000,0.000,0.000,-49.153,0.000,0.000,0.000,0.000,-0.000,0.000,-49.153
6389474c-180c-476c-9715-fd1063fed829,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,11.44113967601921,11.44113967601921,11.44113967601921,90.0,90.0,90.0,1e-07,positive,-120.156,-50.387,-50.387,0.000,0.000,0.000,-50.387,-120.156,-50.387,0.000,0.000,-0.000,-50.387,-50.387,-120.156,0.000,0.000,-0.000,0.000,0.000,0.000,-50.387,0.000,-0.000,0.000,0.000,0.000,0.000,-50.387,-0.000,0.000,0.000,0.000,0.000,0.000,-50.387
ae9b05ed-3083-4ed9-8415-297f601886e1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,6.734834162588501,6.734834162588501,6.734834162588501,90.0,90.0,90.0,1e-07,positive,271.709,138.032,138.032,0.000,0.000,0.000,138.032,271.709,138.032,0.000,0.000,0.000,138.032,138.032,271.709,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.826,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.826,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.826
100f8666-cded-4c96-8135-087bbd83c945,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,13.025022072917961,13.025022072917961,13.025022072917961,90.0,90.0,90.0,1e-06,negative,-26.847,-20.508,-20.508,0.000,-0.000,0.000,-20.508,-26.847,-20.508,-0.000,0.000,-0.000,-20.508,-20.508,-26.847,-0.000,-0.000,0.000,0.000,0.000,0.000,-26.847,0.000,0.000,0.000,0.000,0.000,0.000,-26.847,0.000,0.000,0.000,0.000,-0.000,-0.000,-26.847
91af4bce-5aff-4a2c-ac1c-b9206596726b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,10.90037308230013,10.90037308230013,10.90037308230013,90.0,90.0,90.0,1e-06,negative,40.307,107.877,107.877,0.000,-0.000,-0.000,107.877,40.307,107.877,0.000,0.000,-0.000,107.877,107.877,40.307,-0.000,0.000,0.000,0.001,0.001,0.001,101.713,0.000,0.000,0.001,0.001,0.001,0.000,101.713,0.000,0.001,0.001,0.001,0.000,0.000,101.713
a592beff-5cc3-4229-8d29-a6469ecc6e19,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,10.79810932198429,10.79810932198429,10.79810932198429,90.0,90.0,90.0,1e-06,negative,38.568,100.166,100.166,0.000,0.000,-0.000,100.166,38.568,100.166,0.000,0.000,-0.000,100.166,100.166,38.568,0.000,0.000,-0.000,-0.001,-0.001,-0.001,90.214,0.000,-0.000,-0.001,-0.001,-0.001,0.000,90.214,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,90.214
8269f195-4f20-44e7-9fed-ceec8d508d37,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,9.163679937017013,9.163679937017013,9.163679937017013,90.0,90.0,90.0,1e-06,negative,67.617,104.648,104.648,-0.000,-0.000,-0.000,104.648,67.617,104.648,-0.000,-0.000,-0.000,104.648,104.648,67.617,-0.000,-0.000,-0.000,-0.003,-0.001,-0.001,65.902,-0.000,-0.000,-0.001,-0.003,-0.001,-0.000,65.902,-0.000,-0.001,-0.001,-0.003,-0.000,-0.000,65.902
b57540b1-36f8-47de-a7a1-3742fea63339,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,11.45462934072218,11.45462934072218,11.45462934072218,90.0,90.0,90.0,1e-06,negative,-117.819,-48.639,-48.639,0.000,0.000,-0.000,-48.639,-117.819,-48.639,0.000,0.000,-0.000,-48.639,-48.639,-117.819,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-49.153,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-49.153,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-49.153
5ec14a7a-6d91-42a7-9f6a-4bc5b7750cd3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,11.44113967601921,11.44113967601921,11.44113967601921,90.0,90.0,90.0,1e-06,negative,-120.156,-50.387,-50.387,-0.000,0.000,0.000,-50.387,-120.156,-50.387,0.000,-0.000,0.000,-50.387,-50.387,-120.156,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-50.387,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-50.387,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-50.387
e905a18e-636e-48ae-926c-182b01303f42,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,6.734834162588501,6.734834162588501,6.734834162588501,90.0,90.0,90.0,1e-06,negative,271.708,138.033,138.033,-0.000,-0.000,-0.000,138.033,271.708,138.033,-0.000,-0.000,-0.000,138.033,138.033,271.708,-0.000,-0.000,-0.000,0.000,0.000,0.001,64.668,-0.000,0.000,0.000,0.000,0.001,-0.000,64.668,-0.000,0.000,0.001,0.000,-0.000,-0.000,64.668
100f8666-cded-4c96-8135-087bbd83c945,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,13.025022072917961,13.025022072917961,13.025022072917961,90.0,90.0,90.0,1e-06,positive,-26.847,-20.508,-20.508,0.000,-0.000,-0.000,-20.508,-26.847,-20.508,-0.000,0.000,-0.000,-20.508,-20.508,-26.847,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.847,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.847,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.847
91af4bce-5aff-4a2c-ac1c-b9206596726b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,10.90037308230013,10.90037308230013,10.90037308230013,90.0,90.0,90.0,1e-06,positive,40.305,107.875,107.875,-0.000,-0.000,-0.000,107.875,40.305,107.875,-0.000,-0.000,-0.000,107.875,107.875,40.305,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,101.713,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,101.713,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,101.713
a592beff-5cc3-4229-8d29-a6469ecc6e19,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,10.79810932198429,10.79810932198429,10.79810932198429,90.0,90.0,90.0,1e-06,positive,38.569,100.168,100.168,-0.000,-0.000,-0.000,100.168,38.569,100.168,-0.000,-0.000,0.000,100.168,100.168,38.569,-0.000,-0.000,-0.000,0.001,0.001,0.001,90.214,-0.000,0.000,0.001,0.001,0.001,-0.000,90.214,0.000,0.001,0.001,0.001,0.000,-0.000,90.214
8269f195-4f20-44e7-9fed-ceec8d508d37,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,9.163679937017013,9.163679937017013,9.163679937017013,90.0,90.0,90.0,1e-06,positive,67.632,104.649,104.649,0.000,0.000,0.000,104.649,67.632,104.649,0.000,0.000,0.000,104.649,104.649,67.632,0.000,0.000,0.000,0.003,0.001,0.001,65.902,0.000,0.000,0.001,0.003,0.001,0.000,65.902,0.000,0.001,0.001,0.003,0.000,0.000,65.902
b57540b1-36f8-47de-a7a1-3742fea63339,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,11.45462934072218,11.45462934072218,11.45462934072218,90.0,90.0,90.0,1e-06,positive,-117.819,-48.638,-48.638,-0.000,-0.000,0.000,-48.638,-117.819,-48.638,-0.000,-0.000,0.000,-48.638,-48.638,-117.819,-0.000,-0.000,0.000,0.000,0.000,0.000,-49.153,-0.000,0.000,0.000,0.000,0.000,-0.000,-49.153,0.000,0.000,0.000,0.000,-0.000,-0.000,-49.153
5ec14a7a-6d91-42a7-9f6a-4bc5b7750cd3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,11.44113967601921,11.44113967601921,11.44113967601921,90.0,90.0,90.0,1e-06,positive,-120.156,-50.387,-50.387,-0.000,-0.000,-0.000,-50.387,-120.156,-50.387,0.000,0.000,-0.000,-50.387,-50.387,-120.156,0.000,0.000,0.000,0.000,0.000,0.000,-50.387,0.000,-0.000,0.000,0.000,0.000,0.000,-50.387,-0.000,0.000,0.000,0.000,0.000,-0.000,-50.387
e905a18e-636e-48ae-926c-182b01303f42,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,6.734834162588501,6.734834162588501,6.734834162588501,90.0,90.0,90.0,1e-06,positive,271.710,138.031,138.031,0.000,0.000,0.000,138.031,271.710,138.031,0.000,0.000,-0.000,138.031,138.031,271.710,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,64.668,0.000,0.000,-0.000,-0.000,-0.001,0.000,64.668,0.000,-0.000,-0.001,-0.000,0.000,0.000,64.668
0b511b28-972a-4e3a-ab67-998f6d862e5d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,6.608472462194094,6.608472462194094,6.608472462194094,90.0,90.0,90.0,1e-08,negative,235.512,117.756,117.756,0.000,0.000,0.000,117.756,235.512,117.756,0.000,0.000,-0.000,117.756,117.756,235.512,0.000,0.000,0.000,-0.000,-0.000,-0.000,117.691,0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.691,0.000,-0.000,-0.000,-0.000,0.000,0.000,117.691
2b3aee7f-7270-42b2-8623-a467d4f82be7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.713601453560592,4.713601453560592,4.713601453560592,90.0,90.0,90.0,1e-08,negative,354.193,55.620,55.620,0.000,-0.000,-0.000,55.620,354.193,55.620,-0.000,0.000,0.000,55.620,55.620,354.193,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.974,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.974,0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.974
8b45b9d9-3c6d-4655-9933-95ae5c6bca11,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,8.556923411458,8.556923411458,8.556923411458,90.0,90.0,90.0,1e-08,negative,81.095,40.541,40.541,0.000,0.000,0.000,40.541,81.095,40.541,0.000,0.000,0.000,40.541,40.541,81.095,0.000,0.000,0.000,-0.000,0.000,0.000,40.512,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.512,0.000,0.000,0.000,-0.000,-0.000,0.000,40.512
bc601b9c-fcc9-47a8-b1c4-452bccf3b75f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.613007556235047,7.613007556235047,7.613007556235047,90.0,90.0,90.0,1e-08,negative,-41.182,-20.591,-20.591,-0.000,-0.000,-0.000,-20.591,-41.182,-20.591,-0.000,-0.000,-0.000,-20.591,-20.591,-41.182,-0.000,-0.000,0.000,0.000,0.000,0.000,-20.591,0.000,0.000,0.000,-0.000,0.000,0.000,-20.591,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.591
47edf4f7-81bf-40f9-bc3d-8cf37829dc83,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.9761644917842505,7.9761644917842505,7.9761644917842505,90.0,90.0,90.0,1e-08,negative,-63.173,-23.823,-23.823,0.000,0.000,0.000,-23.823,-63.173,-23.823,0.000,0.000,-0.000,-23.823,-23.823,-63.173,0.000,-0.000,0.000,0.000,0.000,0.000,-34.175,0.000,-0.000,0.000,0.000,0.000,0.000,-34.175,0.000,0.000,0.000,0.000,0.000,-0.000,-34.175
e1c62e3b-d9d3-4bc0-b40e-372fda06f979,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.20958617119774,4.20958617119774,4.20958617119774,90.0,90.0,90.0,1e-08,negative,173.552,310.506,310.506,-0.000,0.000,0.000,310.506,173.552,310.506,0.000,0.000,0.000,310.506,310.506,173.552,-0.000,0.000,0.000,0.000,0.000,0.000,20.414,0.000,0.000,0.000,0.000,0.000,0.000,20.414,0.000,0.000,0.000,-0.000,0.000,0.000,20.414
b7767cb4-7463-41e6-8e0f-94d4c5a2fda9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,5.618526033161143,5.618526033161143,5.618526033161143,90.0,90.0,90.0,1e-08,negative,124.287,109.708,109.708,-0.000,0.000,0.000,109.708,124.287,109.708,-0.000,-0.000,-0.000,109.708,109.708,124.287,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.902,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.902
0b511b28-972a-4e3a-ab67-998f6d862e5d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,6.608472462194094,6.608472462194094,6.608472462194094,90.0,90.0,90.0,1e-08,positive,235.512,117.756,117.756,-0.000,-0.000,-0.000,117.756,235.512,117.756,-0.000,-0.000,-0.000,117.756,117.756,235.512,-0.000,-0.000,-0.000,0.000,0.000,0.000,117.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,117.691,-0.000,0.000,0.000,0.000,-0.000,-0.000,117.691
2b3aee7f-7270-42b2-8623-a467d4f82be7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,4.713601453560592,4.713601453560592,4.713601453560592,90.0,90.0,90.0,1e-08,positive,354.193,55.620,55.620,-0.000,0.000,0.000,55.620,354.193,55.620,0.000,-0.000,0.000,55.620,55.620,354.193,-0.000,0.000,0.000,0.000,0.000,0.000,4.974,0.000,-0.000,0.000,0.000,0.000,-0.000,4.974,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.974
8b45b9d9-3c6d-4655-9933-95ae5c6bca11,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,8.556923411458,8.556923411458,8.556923411458,90.0,90.0,90.0,1e-08,positive,81.095,40.541,40.541,-0.000,-0.000,-0.000,40.541,81.095,40.541,-0.000,-0.000,0.000,40.541,40.541,81.095,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.512,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.512,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.512
bc601b9c-fcc9-47a8-b1c4-452bccf3b75f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,L1_2--AuCu3,L1_2--AuCu3,7.613007556235047,7.613007556235047,7.613007556235047,90.0,90.0,90.0,1e-08,positive,-41.182,-20.591,-20.591,-0.000,-0.000,-0.000,-20.591,-41.182,-20.591,-0.000,0.000,-0.000,-20.591,-20.591,-41.182,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.591,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.591,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.591
