calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
13771d34-a378-4fdc-bd19-3cb70d0fe7e6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,6.85504416586566,6.85504416586566,6.85504416586566,90.0,90.0,90.0,1e-07,negative,-84.245,110.859,110.859,-0.000,-0.000,-0.000,110.859,-84.245,110.859,-0.000,-0.000,0.000,110.859,110.859,-84.245,0.000,-0.000,-0.000,0.000,0.000,0.000,-61.535,-0.000,-0.000,0.000,0.000,0.000,-0.000,-61.535,-0.000,0.000,0.000,0.000,0.000,-0.000,-61.535
be089db0-f782-49a3-becc-059e2fcdb8ad,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,7.199473926810694,7.199473926810694,7.199473926810694,90.0,90.0,90.0,1e-07,negative,490.562,184.289,184.289,0.000,0.000,0.000,184.289,490.562,184.289,-0.000,0.000,-0.000,184.289,184.289,490.562,-0.000,-0.000,-0.000,0.002,-0.004,-0.004,-841.576,0.000,0.000,-0.004,0.002,-0.004,0.000,-841.576,0.000,-0.004,-0.004,0.002,0.000,0.000,-841.576
85bb6f6b-e4ed-425c-af85-5996fddd54f6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,8.26063670822891,8.26063670822891,8.26063670822891,90.0,90.0,90.0,1e-07,negative,179.120,-18.407,-18.407,0.000,-0.000,-0.000,-18.407,179.120,-18.407,-0.000,0.000,0.000,-18.407,-18.407,179.120,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.921,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.921,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.921
8fc9a00c-ba54-4d51-ab49-d7d374467824,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,12.747893943706941,12.747893943706941,12.747893943706941,90.0,90.0,90.0,1e-07,negative,-11.768,-11.100,-11.100,0.000,0.000,-0.000,-11.100,-11.768,-11.100,0.000,0.000,0.000,-11.100,-11.100,-11.768,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.768,0.000,0.000,0.000,0.000,0.000,0.000,-11.768,-0.000,0.000,0.000,0.000,0.000,0.000,-11.768
72cc5489-810a-42f4-a5c5-94a2e641e6d7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,9.32177552371224,9.32177552371224,9.32177552371224,90.0,90.0,90.0,1e-07,negative,225.299,81.684,81.684,0.000,0.000,-0.000,81.684,225.299,81.684,-0.000,0.000,-0.000,81.684,81.684,225.299,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.716,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.716,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.716
13771d34-a378-4fdc-bd19-3cb70d0fe7e6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,6.85504416586566,6.85504416586566,6.85504416586566,90.0,90.0,90.0,1e-07,positive,-84.247,110.859,110.859,0.000,0.000,0.000,110.859,-84.247,110.859,0.000,-0.000,0.000,110.859,110.859,-84.247,0.000,0.000,0.000,-0.000,-0.000,-0.000,-61.535,0.000,0.000,-0.000,-0.000,-0.000,0.000,-61.535,0.000,-0.000,-0.000,-0.000,0.000,0.000,-61.535
be089db0-f782-49a3-becc-059e2fcdb8ad,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,7.199473926810694,7.199473926810694,7.199473926810694,90.0,90.0,90.0,1e-07,positive,490.565,184.289,184.289,0.000,-0.000,0.000,184.289,490.565,184.289,-0.000,-0.000,-0.000,184.289,184.289,490.565,-0.000,-0.000,0.000,-0.002,0.004,0.004,-841.576,0.000,0.000,0.004,-0.002,0.004,-0.000,-841.576,0.000,0.004,0.004,-0.002,0.000,-0.000,-841.576
85bb6f6b-e4ed-425c-af85-5996fddd54f6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,8.26063670822891,8.26063670822891,8.26063670822891,90.0,90.0,90.0,1e-07,positive,179.120,-18.407,-18.407,0.000,0.000,0.000,-18.407,179.120,-18.407,-0.000,0.000,0.000,-18.407,-18.407,179.120,-0.000,0.000,-0.000,-0.000,0.000,0.000,-34.921,0.000,0.000,0.000,-0.000,0.000,0.000,-34.921,-0.000,0.000,0.000,-0.000,0.000,0.000,-34.921
8fc9a00c-ba54-4d51-ab49-d7d374467824,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,12.747893943706941,12.747893943706941,12.747893943706941,90.0,90.0,90.0,1e-07,positive,-11.768,-11.100,-11.100,-0.000,-0.000,-0.000,-11.100,-11.768,-11.100,-0.000,0.000,0.000,-11.100,-11.100,-11.768,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.768,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.768,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.768
72cc5489-810a-42f4-a5c5-94a2e641e6d7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,9.32177552371224,9.32177552371224,9.32177552371224,90.0,90.0,90.0,1e-07,positive,225.300,81.684,81.684,-0.000,-0.000,-0.000,81.684,225.300,81.684,-0.000,-0.000,0.000,81.684,81.684,225.300,-0.000,-0.000,-0.000,0.000,0.000,0.000,-21.716,-0.000,0.000,0.000,0.000,0.000,-0.000,-21.716,0.000,0.000,0.000,0.000,-0.000,-0.000,-21.716
6e07e7b3-67f3-444a-85c8-7c22591df97b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,6.85504416586566,6.85504416586566,6.85504416586566,90.0,90.0,90.0,1e-06,negative,-84.237,110.861,110.861,-0.000,-0.000,-0.000,110.861,-84.237,110.861,-0.000,-0.000,-0.000,110.861,110.861,-84.237,-0.000,-0.000,-0.000,0.001,0.001,0.001,-61.535,-0.000,-0.000,0.001,0.001,0.001,-0.000,-61.535,-0.000,0.001,0.001,0.001,-0.000,-0.000,-61.535
7cd57aba-3d11-4bca-bb77-8c9c80fd0d40,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,7.199473926810694,7.199473926810694,7.199473926810694,90.0,90.0,90.0,1e-06,negative,490.549,184.286,184.286,0.000,0.000,0.000,184.286,490.549,184.286,0.000,0.000,0.000,184.286,184.286,490.549,0.000,0.000,-0.000,6353101.936,6384035.913,6169609.818,68871.485,-135700.254,-7513.707,-2.431,1.438,-2.448,-0.000,-8212.625,-0.000,6304708.312,5967564.327,6272933.106,623.008,42587.013,-9293.337
4883fc46-9605-405f-ad13-4e9bd98bb51d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,8.26063670822891,8.26063670822891,8.26063670822891,90.0,90.0,90.0,1e-06,negative,179.120,-18.408,-18.408,-0.000,-0.000,0.000,-18.408,179.120,-18.408,-0.000,-0.000,-0.000,-18.408,-18.408,179.120,-0.000,-0.000,-0.000,0.001,-0.001,-0.001,-34.921,-0.000,-0.000,-0.001,0.001,-0.001,-0.000,-34.921,-0.000,-0.001,-0.001,0.001,-0.000,-0.000,-34.921
6020df9b-3848-43c9-a326-ed6bd102d5bb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,12.747893943706941,12.747893943706941,12.747893943706941,90.0,90.0,90.0,1e-06,negative,-11.767,-11.100,-11.100,0.000,0.000,-0.000,-11.100,-11.767,-11.100,-0.000,0.000,0.000,-11.100,-11.100,-11.767,-0.000,-0.000,0.000,0.000,0.000,0.000,-11.768,0.000,-0.000,0.000,0.000,0.000,0.000,-11.768,-0.000,0.000,0.000,0.000,0.000,0.000,-11.768
7878370f-868f-4ef0-afa2-afa35138f177,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,9.32177552371224,9.32177552371224,9.32177552371224,90.0,90.0,90.0,1e-06,negative,225.293,81.684,81.684,0.000,0.000,-0.000,81.684,225.293,81.684,0.000,0.000,-0.000,81.684,81.684,225.293,0.000,0.000,-0.000,-0.002,-0.000,-0.000,-21.716,0.000,-0.000,-0.000,-0.002,-0.000,0.000,-21.716,-0.000,-0.000,-0.000,-0.002,0.000,0.000,-21.716
6e07e7b3-67f3-444a-85c8-7c22591df97b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,6.85504416586566,6.85504416586566,6.85504416586566,90.0,90.0,90.0,1e-06,positive,-84.255,110.858,110.858,0.000,0.000,0.000,110.858,-84.255,110.858,0.000,0.000,0.000,110.858,110.858,-84.255,0.000,0.000,0.000,-0.001,-0.001,-0.001,-61.535,0.000,0.000,-0.001,-0.001,-0.001,0.000,-61.535,0.000,-0.001,-0.001,-0.001,0.000,0.000,-61.535
7cd57aba-3d11-4bca-bb77-8c9c80fd0d40,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,7.199473926810694,7.199473926810694,7.199473926810694,90.0,90.0,90.0,1e-06,positive,490.578,184.292,184.292,-0.000,-0.000,-0.000,184.292,490.578,184.292,-0.000,-0.000,0.000,184.292,184.292,490.578,-0.000,-0.000,-0.000,-6069433.078,-6138826.193,-5871872.773,31429.728,-16185.167,-23054.525,-6421873.151,-6322969.523,-6060833.945,-38678.353,29579.651,-16770.496,-6423592.450,-5871703.001,-6027047.945,39584.384,-47794.639,20892.961
4883fc46-9605-405f-ad13-4e9bd98bb51d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,8.26063670822891,8.26063670822891,8.26063670822891,90.0,90.0,90.0,1e-06,positive,179.120,-18.406,-18.406,0.000,0.000,-0.000,-18.406,179.120,-18.406,0.000,0.000,0.000,-18.406,-18.406,179.120,0.000,0.000,-0.000,-0.001,0.001,0.001,-34.921,0.000,0.000,0.001,-0.001,0.001,0.000,-34.921,0.000,0.001,0.001,-0.001,0.000,0.000,-34.921
6020df9b-3848-43c9-a326-ed6bd102d5bb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,12.747893943706941,12.747893943706941,12.747893943706941,90.0,90.0,90.0,1e-06,positive,-11.768,-11.100,-11.100,-0.000,-0.000,0.000,-11.100,-11.768,-11.100,-0.000,-0.000,-0.000,-11.100,-11.100,-11.768,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.768,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.768,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.768
7878370f-868f-4ef0-afa2-afa35138f177,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,9.32177552371224,9.32177552371224,9.32177552371224,90.0,90.0,90.0,1e-06,positive,225.306,81.685,81.685,0.000,-0.000,0.000,81.685,225.306,81.685,-0.000,0.000,0.000,81.685,81.685,225.306,-0.000,0.000,0.000,0.002,0.000,0.000,-21.716,-0.000,0.000,0.000,0.002,0.000,-0.000,-21.716,0.000,0.000,0.000,0.002,-0.000,-0.000,-21.716
7d875c91-7dab-4b8a-ab18-e22739c871aa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,5.754558533971714,5.754558533971714,5.754558533971714,90.0,90.0,90.0,1e-08,negative,160.907,102.829,102.829,0.000,0.000,0.000,102.829,160.907,102.829,-0.000,0.000,0.000,102.829,102.829,160.907,0.000,0.000,0.000,0.000,0.000,0.000,105.225,-0.000,0.000,0.000,0.000,0.000,0.000,105.225,0.000,0.000,0.000,0.000,0.000,0.000,105.225
25c3a004-eb65-450e-aada-70ef1285b826,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,7.806458864299482,7.806458864299482,7.806458864299482,90.0,90.0,90.0,1e-08,negative,-28.552,-13.458,-13.458,-0.000,-0.000,0.000,-13.458,-28.552,-13.458,-0.000,-0.000,0.000,-13.458,-13.458,-28.552,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.549,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.549,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.549
28010d2a-127a-4249-8261-d045638407e1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.789059690984122,4.789059690984122,4.789059690984122,90.0,90.0,90.0,1e-08,negative,307.845,71.839,71.839,-0.000,0.000,-0.000,71.839,307.845,71.839,0.000,-0.000,-0.000,71.839,71.839,307.845,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.884,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.884
4f3a0559-b4d5-4064-91e4-e7f384d77863,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,8.590464898530747,8.590464898530747,8.590464898530747,90.0,90.0,90.0,1e-08,negative,40.972,20.353,20.353,-0.000,0.000,0.000,20.353,40.972,20.353,0.000,-0.000,0.000,20.353,20.353,40.972,-0.000,0.000,0.000,-0.000,0.000,0.000,20.511,0.000,0.000,0.000,-0.000,0.000,0.000,20.511,0.000,0.000,0.000,-0.000,0.000,-0.000,20.511
3ba26e32-bebe-4dec-aaf6-93e0448e4d6d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0,1e-08,negative,208.121,104.079,104.079,0.000,0.000,0.000,104.079,208.121,104.079,0.000,-0.000,0.000,104.079,104.079,208.121,-0.000,-0.000,0.000,-0.000,0.000,0.000,104.041,0.000,0.000,0.000,-0.000,0.000,0.000,104.041,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.041
8e01718b-c26f-47a2-8c76-5ee9385f4022,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.320391774888677,4.320391774888677,4.320391774888677,90.0,90.0,90.0,1e-08,negative,230.335,477.847,477.847,0.000,0.000,0.000,477.847,230.335,477.847,0.000,0.000,-0.000,477.847,477.847,230.335,0.000,0.000,0.000,0.000,0.000,0.000,169.779,0.000,-0.000,0.000,-0.000,0.000,0.000,169.779,-0.000,0.000,0.000,-0.000,0.000,0.000,169.779
bdfd0f3c-8833-4d2e-9de7-07648551c087,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,7.689163489933979,7.689163489933979,7.689163489933979,90.0,90.0,90.0,1e-08,negative,-8.000,-4.000,-4.000,-0.000,0.000,-0.000,-4.000,-8.000,-4.000,-0.000,-0.000,-0.000,-4.000,-4.000,-8.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.000
7d875c91-7dab-4b8a-ab18-e22739c871aa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,5.754558533971714,5.754558533971714,5.754558533971714,90.0,90.0,90.0,1e-08,positive,160.907,102.829,102.829,-0.000,-0.000,-0.000,102.829,160.907,102.829,-0.000,-0.000,-0.000,102.829,102.829,160.907,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.225,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.225
25c3a004-eb65-450e-aada-70ef1285b826,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,7.806458864299482,7.806458864299482,7.806458864299482,90.0,90.0,90.0,1e-08,positive,-28.552,-13.458,-13.458,0.000,0.000,-0.000,-13.458,-28.552,-13.458,0.000,0.000,-0.000,-13.458,-13.458,-28.552,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.549,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.549,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.549
28010d2a-127a-4249-8261-d045638407e1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.789059690984122,4.789059690984122,4.789059690984122,90.0,90.0,90.0,1e-08,positive,307.845,71.839,71.839,-0.000,-0.000,-0.000,71.839,307.845,71.839,-0.000,0.000,0.000,71.839,71.839,307.845,-0.000,0.000,0.000,0.000,0.000,0.000,68.884,0.000,0.000,0.000,0.000,0.000,-0.000,68.884,0.000,0.000,0.000,0.000,-0.000,0.000,68.884
4f3a0559-b4d5-4064-91e4-e7f384d77863,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,8.590464898530747,8.590464898530747,8.590464898530747,90.0,90.0,90.0,1e-08,positive,40.972,20.353,20.353,-0.000,-0.000,-0.000,20.353,40.972,20.353,-0.000,-0.000,-0.000,20.353,20.353,40.972,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.511,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.511,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.511
3ba26e32-bebe-4dec-aaf6-93e0448e4d6d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0,1e-08,positive,208.121,104.079,104.079,-0.000,0.000,0.000,104.079,208.121,104.079,0.000,-0.000,-0.000,104.079,104.079,208.121,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.041,0.000,0.000,-0.000,0.000,-0.000,0.000,104.041,0.000,-0.000,-0.000,0.000,0.000,0.000,104.041
8e01718b-c26f-47a2-8c76-5ee9385f4022,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.320391774888677,4.320391774888677,4.320391774888677,90.0,90.0,90.0,1e-08,positive,230.335,477.847,477.847,-0.000,-0.000,-0.000,477.847,230.335,477.847,-0.000,-0.000,0.000,477.847,477.847,230.335,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.779,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,169.779,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,169.779
bdfd0f3c-8833-4d2e-9de7-07648551c087,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,7.689163489933979,7.689163489933979,7.689163489933979,90.0,90.0,90.0,1e-08,positive,-8.000,-4.000,-4.000,0.000,0.000,0.000,-4.000,-8.000,-4.000,0.000,0.000,0.000,-4.000,-4.000,-8.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.000
054c04a9-0fa0-41ea-b4f0-58f54346b7ba,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,5.754558533971714,5.754558533971714,5.754558533971714,90.0,90.0,90.0,1e-07,negative,160.907,102.829,102.829,0.000,0.000,0.000,102.829,160.907,102.829,0.000,0.000,0.000,102.829,102.829,160.907,0.000,0.000,0.000,-0.000,0.000,0.000,105.225,0.000,0.000,0.000,-0.000,0.000,0.000,105.225,0.000,0.000,0.000,-0.000,0.000,0.000,105.225
