calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d7c235c6-5195-4000-8259-316e8e0fd5a4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.71562099615946,10.71562099615946,10.71562099615946,90.0,90.0,90.0,1e-07,negative,16.822,3.718,3.718,-0.000,-0.000,-0.000,3.718,16.822,3.718,-0.000,-0.000,-0.000,3.718,3.718,16.822,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.761,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.761
99878179-1fa0-4ee8-a759-a335736b3a2b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0,1e-07,negative,17.288,3.600,3.600,0.000,0.000,-0.000,3.600,17.288,3.600,-0.000,0.000,-0.000,3.600,3.600,17.288,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.369,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.369,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.369
36f152c1-0c96-4600-941c-baa07d93fd57,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.344742164900856,12.344742164900856,12.344742164900856,90.0,90.0,90.0,1e-07,negative,17.673,4.072,4.072,0.000,0.000,-0.000,4.072,17.673,4.072,0.000,0.000,0.000,4.072,4.072,17.673,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.836,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.836,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.836
812494bd-aa09-4b99-bffd-2275ce87171d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.705949553075044,10.705949553075044,10.705949553075044,90.0,90.0,90.0,1e-07,negative,16.797,3.372,3.372,-0.000,-0.000,-0.000,3.372,16.797,3.372,-0.000,-0.000,-0.000,3.372,3.372,16.797,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.372,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.372
f9a31da7-b8ab-42ac-9159-5853b8d6c000,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.723628794256683,9.723628794256683,9.723628794256683,90.0,90.0,90.0,1e-07,negative,10.463,10.146,10.146,-0.000,0.000,-0.000,10.146,10.463,10.146,0.000,-0.000,-0.000,10.146,10.146,10.463,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.564,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.564,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.564
75c41fa0-9b30-4596-9546-55cb4ca548cc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.34003837634616,12.34003837634616,12.34003837634616,90.0,90.0,90.0,1e-07,positive,17.722,4.115,4.115,0.000,0.000,-0.000,4.115,17.722,4.115,0.000,0.000,0.000,4.115,4.115,17.722,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.828,0.000,0.000,-0.000,0.000,-0.000,0.000,1.828,0.000,-0.000,-0.000,0.000,0.000,0.000,1.828
28db9eda-4a5f-4281-9286-ade70aa87aa3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.930424630061571,9.930424630061571,9.930424630061571,90.0,90.0,90.0,1e-07,positive,2.339,11.669,11.669,-0.000,0.000,0.000,11.669,2.339,11.669,0.000,0.000,-0.000,11.669,11.669,2.339,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.427,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.427,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.427
d7c235c6-5195-4000-8259-316e8e0fd5a4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.71562099615946,10.71562099615946,10.71562099615946,90.0,90.0,90.0,1e-07,positive,16.822,3.718,3.718,0.000,0.000,0.000,3.718,16.822,3.718,0.000,0.000,0.000,3.718,3.718,16.822,0.000,0.000,0.000,0.000,0.000,0.000,3.761,0.000,0.000,0.000,0.000,0.000,0.000,3.761,0.000,0.000,0.000,0.000,0.000,0.000,3.761
99878179-1fa0-4ee8-a759-a335736b3a2b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0,1e-07,positive,17.288,3.600,3.600,-0.000,-0.000,0.000,3.600,17.288,3.600,-0.000,-0.000,-0.000,3.600,3.600,17.288,-0.000,-0.000,0.000,0.000,0.000,0.000,1.369,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.369,-0.000,0.000,0.000,0.000,0.000,-0.000,1.369
36f152c1-0c96-4600-941c-baa07d93fd57,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.344742164900856,12.344742164900856,12.344742164900856,90.0,90.0,90.0,1e-07,positive,17.673,4.072,4.072,-0.000,-0.000,-0.000,4.072,17.673,4.072,0.000,-0.000,-0.000,4.072,4.072,17.673,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.836,-0.000,-0.000,0.000,0.000,0.000,0.000,1.836,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.836
812494bd-aa09-4b99-bffd-2275ce87171d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.705949553075044,10.705949553075044,10.705949553075044,90.0,90.0,90.0,1e-07,positive,16.797,3.372,3.372,0.000,0.000,0.000,3.372,16.797,3.372,0.000,0.000,0.000,3.372,3.372,16.797,-0.000,0.000,0.000,0.000,0.000,0.000,3.372,0.000,-0.000,0.000,0.000,0.000,0.000,3.372,-0.000,0.000,0.000,0.000,0.000,0.000,3.372
f9a31da7-b8ab-42ac-9159-5853b8d6c000,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.723628794256683,9.723628794256683,9.723628794256683,90.0,90.0,90.0,1e-07,positive,10.463,10.146,10.146,0.000,0.000,0.000,10.146,10.463,10.146,0.000,-0.000,0.000,10.146,10.146,10.463,0.000,0.000,0.000,-0.000,0.000,0.000,6.564,-0.000,-0.000,0.000,-0.000,0.000,0.000,6.564,-0.000,0.000,0.000,-0.000,0.000,-0.000,6.564
10690ef2-d8f6-4156-8af4-2d7549b2a968,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.34003837634616,12.34003837634616,12.34003837634616,90.0,90.0,90.0,1e-06,negative,17.722,4.115,4.115,-0.000,-0.000,0.000,4.115,17.722,4.115,-0.000,-0.000,-0.000,4.115,4.115,17.722,-0.000,-0.000,0.000,0.000,0.000,0.000,4.096,0.000,-0.000,0.000,0.000,0.000,0.000,4.096,-0.000,0.000,0.000,0.000,-0.000,0.000,4.096
dd24379a-45d7-433a-9e6a-9250eb42f6bc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.930424630061571,9.930424630061571,9.930424630061571,90.0,90.0,90.0,1e-06,negative,2.339,11.669,11.669,0.000,0.000,0.000,11.669,2.339,11.669,0.000,-0.000,-0.000,11.669,11.669,2.339,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.074,0.000,0.000,0.000,0.000,0.000,0.000,13.074,0.000,0.000,0.000,0.000,0.000,0.000,13.074
2d837835-f989-4358-9d49-09d03dcdf80a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.71562099615946,10.71562099615946,10.71562099615946,90.0,90.0,90.0,1e-06,negative,16.823,3.718,3.718,-0.000,-0.000,-0.000,3.718,16.823,3.718,-0.000,-0.000,-0.000,3.718,3.718,16.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.503,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.503,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.503
cfb055a0-f32a-4d60-af1c-32882a584de9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0,1e-06,negative,17.288,3.600,3.600,0.000,0.000,-0.000,3.600,17.288,3.600,0.000,0.000,0.000,3.600,3.600,17.288,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.355,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.355,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.355
ef262b31-e5cf-49fc-8452-6844b20536fb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.344742164900856,12.344742164900856,12.344742164900856,90.0,90.0,90.0,1e-06,negative,17.673,4.072,4.072,0.000,-0.000,0.000,4.072,17.673,4.072,-0.000,0.000,-0.000,4.072,4.072,17.673,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.072,0.000,0.000,0.000,0.000,0.000,0.000,4.072,0.000,0.000,0.000,0.000,0.000,0.000,4.072
81544787-10e2-426c-8db3-3e0ae8950370,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.705949553075044,10.705949553075044,10.705949553075044,90.0,90.0,90.0,1e-06,negative,16.797,3.372,3.372,-0.000,-0.000,-0.000,3.372,16.797,3.372,-0.000,-0.000,-0.000,3.372,3.372,16.797,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.131
4273a218-c2f0-4ebc-b419-df75e81a28e5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.723628794256683,9.723628794256683,9.723628794256683,90.0,90.0,90.0,1e-06,negative,10.464,10.146,10.146,-0.000,-0.000,-0.000,10.146,10.464,10.146,-0.000,-0.000,-0.000,10.146,10.146,10.464,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.146,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.146,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.146
10690ef2-d8f6-4156-8af4-2d7549b2a968,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.34003837634616,12.34003837634616,12.34003837634616,90.0,90.0,90.0,1e-06,positive,17.722,4.115,4.115,-0.000,-0.000,-0.000,4.115,17.722,4.115,-0.000,-0.000,0.000,4.115,4.115,17.722,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.096,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.096,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.096
dd24379a-45d7-433a-9e6a-9250eb42f6bc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.930424630061571,9.930424630061571,9.930424630061571,90.0,90.0,90.0,1e-06,positive,2.339,11.669,11.669,-0.000,-0.000,-0.000,11.669,2.339,11.669,-0.000,0.000,-0.000,11.669,11.669,2.339,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.074,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.074,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.074
2d837835-f989-4358-9d49-09d03dcdf80a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.71562099615946,10.71562099615946,10.71562099615946,90.0,90.0,90.0,1e-06,positive,16.822,3.718,3.718,0.000,0.000,0.000,3.718,16.822,3.718,0.000,0.000,0.000,3.718,3.718,16.822,0.000,0.000,0.000,0.000,0.000,0.000,3.503,0.000,0.000,0.000,0.000,0.000,0.000,3.503,0.000,0.000,0.000,0.000,0.000,0.000,3.503
cfb055a0-f32a-4d60-af1c-32882a584de9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.286013728355242,12.286013728355242,12.286013728355242,90.0,90.0,90.0,1e-06,positive,17.288,3.600,3.600,-0.000,-0.000,0.000,3.600,17.288,3.600,-0.000,-0.000,-0.000,3.600,3.600,17.288,-0.000,-0.000,0.000,0.000,0.000,0.000,3.355,-0.000,0.000,0.000,0.000,0.000,-0.000,3.355,-0.000,0.000,0.000,0.000,0.000,-0.000,3.355
ef262b31-e5cf-49fc-8452-6844b20536fb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.344742164900856,12.344742164900856,12.344742164900856,90.0,90.0,90.0,1e-06,positive,17.673,4.072,4.072,-0.000,-0.000,0.000,4.072,17.673,4.072,-0.000,-0.000,-0.000,4.072,4.072,17.673,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.072,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.072,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.072
81544787-10e2-426c-8db3-3e0ae8950370,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.705949553075044,10.705949553075044,10.705949553075044,90.0,90.0,90.0,1e-06,positive,16.797,3.372,3.372,0.000,0.000,0.000,3.372,16.797,3.372,0.000,0.000,0.000,3.372,3.372,16.797,0.000,-0.000,0.000,0.000,0.000,0.000,3.131,0.000,0.000,0.000,0.000,0.000,0.000,3.131,0.000,0.000,0.000,0.000,0.000,-0.000,3.131
4273a218-c2f0-4ebc-b419-df75e81a28e5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.723628794256683,9.723628794256683,9.723628794256683,90.0,90.0,90.0,1e-06,positive,10.463,10.146,10.146,0.000,0.000,0.000,10.146,10.463,10.146,0.000,0.000,-0.000,10.146,10.146,10.463,-0.000,-0.000,0.000,0.000,0.000,0.000,10.146,0.000,0.000,0.000,0.000,0.000,0.000,10.146,0.000,0.000,0.000,0.000,0.000,0.000,10.146
519a5c19-f14d-4661-b88c-91e5f4039642,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,5.562385524339991,5.562385524339991,5.562385524339991,90.0,90.0,90.0,1e-08,negative,39.095,14.451,14.451,0.000,0.000,0.000,14.451,39.095,14.451,0.000,0.000,0.000,14.451,14.451,39.095,0.000,0.000,0.000,0.000,0.000,0.000,6.703,0.000,0.000,0.000,0.000,0.000,0.000,6.703,0.000,0.000,0.000,-0.000,0.000,0.000,6.703
1a3a39e4-7f44-42a2-a8e5-8b9a91633e20,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.589126696515968,6.589126696515968,6.589126696515968,90.0,90.0,90.0,1e-08,negative,13.097,6.529,6.529,-0.000,-0.000,-0.000,6.529,13.097,6.529,-0.000,-0.000,-0.000,6.529,6.529,13.097,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.555,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.555,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.555
5d736909-b751-4b7f-8540-6830e63747d5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.109160724377322,6.109160724377322,6.109160724377322,90.0,90.0,90.0,1e-08,negative,36.815,12.017,12.017,0.000,-0.000,0.000,12.017,36.815,12.017,0.000,-0.000,0.000,12.017,12.017,36.815,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.017,0.000,0.000,0.000,-0.000,0.000,0.000,12.017,-0.000,0.000,0.000,-0.000,0.000,-0.000,12.017
f549a85e-3d4c-44de-bdf8-b7758a634ffa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.538869972733964,7.538869972733964,7.538869972733964,90.0,90.0,90.0,1e-08,negative,9.634,4.817,4.817,-0.000,-0.000,-0.000,4.817,9.634,4.817,-0.000,-0.000,-0.000,4.817,4.817,9.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.817,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.817,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.817
49737f09-ea3d-4be4-9951-aba0ccecbebb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.585881411582991,6.585881411582991,6.585881411582991,90.0,90.0,90.0,1e-08,negative,12.604,6.302,6.302,0.000,-0.000,0.000,6.302,12.604,6.302,-0.000,0.000,0.000,6.302,6.302,12.604,0.000,0.000,0.000,0.000,-0.000,-0.000,6.302,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.302,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.302
716530cc-6fc0-4ecd-b811-d214b12eafee,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,7.5236161518248705,7.5236161518248705,7.5236161518248705,90.0,90.0,90.0,1e-08,negative,8.482,4.296,4.296,0.000,0.000,0.000,4.296,8.482,4.296,0.000,0.000,-0.000,4.296,4.296,8.482,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.222,0.000,0.000,-0.000,0.000,-0.000,0.000,4.222,0.000,-0.000,-0.000,0.000,0.000,0.000,4.222
d75db0a8-b50c-44d9-927a-f5bfe81c3a4f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.6185194719060805,6.6185194719060805,6.6185194719060805,90.0,90.0,90.0,1e-08,negative,17.446,8.502,8.502,-0.000,-0.000,-0.000,8.502,17.446,8.502,-0.000,-0.000,0.000,8.502,8.502,17.446,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.797,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.797,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.797
519a5c19-f14d-4661-b88c-91e5f4039642,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,5.562385524339991,5.562385524339991,5.562385524339991,90.0,90.0,90.0,1e-08,positive,33.402,9.005,9.005,-0.000,-0.000,-0.000,9.005,33.402,9.005,-0.000,-0.000,-0.000,9.005,9.005,33.402,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.703,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.703,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.703
1a3a39e4-7f44-42a2-a8e5-8b9a91633e20,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,L1_2--AuCu3,L1_2--AuCu3,6.589126696515968,6.589126696515968,6.589126696515968,90.0,90.0,90.0,1e-08,positive,13.097,6.529,6.529,0.000,0.000,0.000,6.529,13.097,6.529,0.000,0.000,0.000,6.529,6.529,13.097,-0.000,0.000,0.000,-0.000,0.000,0.000,6.555,0.000,0.000,0.000,-0.000,0.000,0.000,6.555,-0.000,0.000,0.000,-0.000,0.000,-0.000,6.555
