calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f500ea6-6e5f-41c5-be91-d4f99bde80cd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.472197654044133,4.472197654044133,4.472197654044133,90.0,90.0,90.0,1e-06,positive,75.828,2.797,2.797,-0.000,-0.000,-0.000,2.797,75.828,2.797,-0.000,-0.000,-0.000,2.797,2.797,75.828,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.988,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.988
309acca7-cba3-45db-9df8-3d2ae7d74ebf,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,3.788801636102045,3.788801636102045,3.788801636102045,90.0,90.0,90.0,1e-06,positive,154.901,87.639,87.639,-0.000,0.000,0.000,87.639,154.901,87.639,0.000,-0.000,-0.000,87.639,87.639,154.901,0.000,-0.000,-0.000,0.000,0.000,-0.000,80.242,0.000,-0.000,0.000,0.000,-0.000,0.000,80.242,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.242
747d45a5-7b78-4427-927f-bf5c019128c9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B2--CsCl,B2--CsCl,4.80355423965769,4.80355423965769,4.80355423965769,90.0,90.0,90.0,1e-06,positive,-4.460,5.587,5.587,0.000,-0.000,0.000,5.587,-4.460,5.587,-0.000,-0.000,0.000,5.587,5.587,-4.460,0.000,0.000,0.000,0.000,0.000,0.000,6.263,-0.000,0.000,0.000,0.000,0.000,-0.000,6.263,0.000,0.000,0.000,0.000,0.000,0.000,6.263
0583e0ad-be68-46fa-b06c-7ebd59f0b9c5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.758419047345017,9.758419047345017,9.758419047345017,90.0,90.0,90.0,1e-08,negative,4.907,4.903,4.903,0.000,0.000,0.000,4.903,4.907,4.903,0.000,0.000,0.000,4.903,4.903,4.907,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.005,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.005,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.005
99ecbee0-db2f-470a-8c39-ec34e5f6d1b9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.718447030522928,7.718447030522928,7.718447030522928,90.0,90.0,90.0,1e-08,negative,44.358,24.921,24.921,0.000,0.000,0.000,24.921,44.358,24.921,0.000,0.000,0.000,24.921,24.921,44.358,0.000,0.000,0.000,0.000,0.000,0.000,18.329,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.329,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.329
378be099-7711-470f-b6a9-4f1d530bc114,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.4025554034332375,6.4025554034332375,6.4025554034332375,90.0,90.0,90.0,1e-08,negative,136.527,56.061,56.061,-0.000,0.000,0.000,56.061,136.527,56.061,0.000,0.000,-0.000,56.061,56.061,136.527,-0.000,-0.000,0.000,653815137.564,594530938.189,597260633.016,-20685378.610,125763.189,2504096.084,593134403.945,655990780.163,592951882.108,-830705.885,-24576329.910,3385155.132,597907287.740,599868697.817,657707786.225,167735.045,3217202.567,-21359716.116
a9095b0d-53a0-4e64-8346-e79f5bff35d6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.75613519934627,8.75613519934627,8.75613519934627,90.0,90.0,90.0,1e-08,negative,100.182,50.881,50.881,0.000,-0.000,-0.000,50.881,100.182,50.881,-0.000,0.000,-0.000,50.881,50.881,100.182,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.659,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.659,0.000,0.000,0.000,-0.000,0.000,0.000,49.659
8bf97a59-4d82-42a1-98b1-69ca09cee5bc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-08,negative,-4.249,-4.838,-4.838,0.000,-0.000,-0.000,-4.838,-4.249,-4.838,-0.000,0.000,0.000,-4.838,-4.838,-4.249,0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.962,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.962,0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.962
0583e0ad-be68-46fa-b06c-7ebd59f0b9c5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.758419047345017,9.758419047345017,9.758419047345017,90.0,90.0,90.0,1e-08,positive,4.907,4.903,4.903,-0.000,-0.000,-0.000,4.903,4.907,4.903,-0.000,-0.000,-0.000,4.903,4.903,4.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.005,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.005,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.005
99ecbee0-db2f-470a-8c39-ec34e5f6d1b9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.718447030522928,7.718447030522928,7.718447030522928,90.0,90.0,90.0,1e-08,positive,44.358,24.921,24.921,0.000,-0.000,-0.000,24.921,44.358,24.921,-0.000,0.000,-0.000,24.921,24.921,44.358,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.329,0.000,0.000,-0.000,0.000,-0.000,0.000,18.329,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.329
378be099-7711-470f-b6a9-4f1d530bc114,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.4025554034332375,6.4025554034332375,6.4025554034332375,90.0,90.0,90.0,1e-08,positive,136.527,56.061,56.061,-0.000,-0.000,0.000,56.061,136.527,56.061,-0.000,-0.000,0.000,56.061,56.061,136.527,0.000,0.000,-0.000,-643956666.277,-596532571.079,-600532334.331,-27088017.828,4522317.240,1642630.068,-596428369.205,-644723778.037,-605110534.290,-1482191.874,-26175758.920,4451684.541,-609141947.714,-603135323.967,-646621794.703,6429580.622,2040389.275,-25214974.396
a9095b0d-53a0-4e64-8346-e79f5bff35d6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.75613519934627,8.75613519934627,8.75613519934627,90.0,90.0,90.0,1e-08,positive,100.181,50.880,50.880,-0.000,-0.000,0.000,50.880,100.181,50.880,0.000,0.000,0.000,50.880,50.880,100.181,0.000,0.000,0.000,0.000,-0.000,-0.000,49.659,-0.000,0.000,-0.000,0.000,-0.000,-0.000,49.659,0.000,-0.000,-0.000,0.000,0.000,0.000,49.659
8bf97a59-4d82-42a1-98b1-69ca09cee5bc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-08,positive,-4.249,-4.838,-4.838,-0.000,0.000,0.000,-4.838,-4.249,-4.838,-0.000,-0.000,0.000,-4.838,-4.838,-4.249,0.000,0.000,-0.000,0.000,0.000,0.000,-14.962,-0.000,-0.000,0.000,0.000,0.000,-0.000,-14.962,-0.000,0.000,0.000,0.000,-0.000,-0.000,-14.962
ff6971b6-8270-4917-933f-608024867e22,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.758419047345017,9.758419047345017,9.758419047345017,90.0,90.0,90.0,1e-07,negative,4.907,4.903,4.903,0.000,0.000,0.000,4.903,4.907,4.903,0.000,0.000,0.000,4.903,4.903,4.907,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.005,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.005,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.005
c30a1a94-af83-47f0-8ba9-00d72165bb4b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.718447030522928,7.718447030522928,7.718447030522928,90.0,90.0,90.0,1e-07,negative,44.358,24.922,24.922,0.000,0.000,0.000,24.922,44.358,24.922,0.000,0.000,-0.000,24.922,24.922,44.358,0.000,-0.000,0.000,-0.000,0.000,0.000,18.329,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.329,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.329
9f019627-e8d2-4b21-a1db-10fc129cfaa5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.4025554034332375,6.4025554034332375,6.4025554034332375,90.0,90.0,90.0,1e-07,negative,136.527,56.061,56.061,0.000,0.000,-0.000,56.061,136.527,56.061,-0.000,0.000,-0.000,56.061,56.061,136.527,-0.000,-0.000,0.000,58116707.035,57604218.336,57604225.660,36620182.321,0.051,-0.095,57604218.335,58116707.035,57604225.659,0.050,36620182.320,-0.095,60258471.588,60119785.171,64380590.860,130194.324,-142735.533,-2054960.162
c37c64d8-a4c6-4648-b1c5-b4d5f539b8a7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.75613519934627,8.75613519934627,8.75613519934627,90.0,90.0,90.0,1e-07,negative,100.187,50.883,50.883,0.000,0.000,0.000,50.883,100.187,50.883,0.000,0.000,-0.000,50.883,50.883,100.187,-0.000,-0.000,0.000,-0.000,0.003,0.003,51.145,0.000,0.000,0.003,-0.000,0.003,0.000,51.145,0.000,0.003,0.003,-0.000,0.000,0.000,51.145
6a59009f-83b7-4318-aefb-6a2a46ea08b4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-07,negative,-4.249,-4.838,-4.838,-0.000,-0.000,-0.000,-4.838,-4.249,-4.838,-0.000,-0.000,0.000,-4.838,-4.838,-4.249,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.249,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.249,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.249
ff6971b6-8270-4917-933f-608024867e22,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.758419047345017,9.758419047345017,9.758419047345017,90.0,90.0,90.0,1e-07,positive,4.907,4.903,4.903,-0.000,-0.000,-0.000,4.903,4.907,4.903,-0.000,-0.000,-0.000,4.903,4.903,4.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.005,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.005,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.005
c30a1a94-af83-47f0-8ba9-00d72165bb4b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.718447030522928,7.718447030522928,7.718447030522928,90.0,90.0,90.0,1e-07,positive,44.358,24.921,24.921,-0.000,-0.000,-0.000,24.921,44.358,24.921,-0.000,-0.000,-0.000,24.921,24.921,44.358,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.329,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.329,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.329
9f019627-e8d2-4b21-a1db-10fc129cfaa5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.4025554034332375,6.4025554034332375,6.4025554034332375,90.0,90.0,90.0,1e-07,positive,136.527,56.061,56.061,-0.000,-0.000,0.000,56.061,136.527,56.061,-0.000,-0.000,0.000,56.061,56.061,136.527,0.000,0.000,-0.000,-64556264.656,-60069416.800,-60078949.103,-2826103.037,-173860.355,-508918.476,-57604218.284,-58116707.042,-57604225.608,-1.102,36620182.255,-1.083,-57604218.283,-57604225.607,-58116707.042,-1.103,-1.084,36620182.254
c37c64d8-a4c6-4648-b1c5-b4d5f539b8a7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.75613519934627,8.75613519934627,8.75613519934627,90.0,90.0,90.0,1e-07,positive,100.177,50.878,50.878,-0.000,-0.000,-0.000,50.878,100.177,50.878,-0.000,-0.000,0.000,50.878,50.878,100.177,-0.000,-0.000,0.000,0.000,-0.003,-0.003,51.145,-0.000,-0.000,-0.003,0.000,-0.003,-0.000,51.145,0.000,-0.003,-0.003,0.000,0.000,-0.000,51.145
6a59009f-83b7-4318-aefb-6a2a46ea08b4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-07,positive,-4.249,-4.838,-4.838,-0.000,0.000,-0.000,-4.838,-4.249,-4.838,0.000,-0.000,-0.000,-4.838,-4.838,-4.249,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.249,0.000,0.000,0.000,0.000,0.000,0.000,-4.249,0.000,0.000,0.000,0.000,0.000,0.000,-4.249
79470577-adb7-4409-8db4-180d47d99c24,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.758419047345017,9.758419047345017,9.758419047345017,90.0,90.0,90.0,1e-06,negative,4.907,4.903,4.903,0.000,0.000,0.000,4.903,4.907,4.903,0.000,0.000,0.000,4.903,4.903,4.907,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.005,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.005,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.005
1c3a708f-ddb6-4885-b377-3e11c16680a2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.718447030522928,7.718447030522928,7.718447030522928,90.0,90.0,90.0,1e-06,negative,44.358,24.922,24.922,0.000,0.000,0.000,24.922,44.358,24.922,0.000,0.000,0.000,24.922,24.922,44.358,0.000,0.000,-0.000,-0.000,0.000,0.000,18.329,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.329,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.329
9067e3ea-9dec-4442-8566-a39f4bd012d4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.4025554034332375,6.4025554034332375,6.4025554034332375,90.0,90.0,90.0,1e-06,negative,136.525,56.061,56.061,0.000,0.000,-0.000,56.061,136.525,56.061,0.000,0.000,-0.000,56.061,56.061,136.525,-0.000,-0.000,0.000,5811699.116,5760448.587,5760455.911,3662043.460,0.007,0.009,5760448.587,5811699.116,5760455.911,0.007,3662043.460,0.009,5760448.587,5760455.911,5811699.116,0.007,0.009,3662043.460
52b3e5e3-939e-4539-a714-2cd77c1c3366,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.75613519934627,8.75613519934627,8.75613519934627,90.0,90.0,90.0,1e-06,negative,100.232,50.906,50.906,0.000,-0.000,-0.000,50.906,100.232,50.906,-0.000,-0.000,-0.000,50.906,50.906,100.232,-0.000,-0.000,0.000,-0.000,0.025,0.025,49.659,0.000,-0.000,0.025,-0.000,0.025,-0.000,49.659,-0.000,0.025,0.025,-0.000,0.000,0.000,49.659
600c6e7c-726d-4869-b7e6-a7d7875888cb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-06,negative,-4.249,-4.838,-4.838,0.000,0.000,-0.000,-4.838,-4.249,-4.838,0.000,0.000,-0.000,-4.838,-4.838,-4.249,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.249,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.249,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.249
79470577-adb7-4409-8db4-180d47d99c24,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.758419047345017,9.758419047345017,9.758419047345017,90.0,90.0,90.0,1e-06,positive,4.908,4.903,4.903,-0.000,-0.000,-0.000,4.903,4.908,4.903,-0.000,-0.000,-0.000,4.903,4.903,4.908,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.005,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.005,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.005
1c3a708f-ddb6-4885-b377-3e11c16680a2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.718447030522928,7.718447030522928,7.718447030522928,90.0,90.0,90.0,1e-06,positive,44.358,24.921,24.921,0.000,-0.000,-0.000,24.921,44.358,24.921,-0.000,-0.000,0.000,24.921,24.921,44.358,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.329,0.000,0.000,-0.000,0.000,-0.000,0.000,18.329,0.000,-0.000,-0.000,0.000,0.000,0.000,18.329
9067e3ea-9dec-4442-8566-a39f4bd012d4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.4025554034332375,6.4025554034332375,6.4025554034332375,90.0,90.0,90.0,1e-06,positive,136.528,56.061,56.061,-0.000,-0.000,0.000,56.061,136.528,56.061,-0.000,-0.000,0.000,56.061,56.061,136.528,0.000,0.000,-0.000,-5811699.116,-5760448.587,-5760455.911,3662043.460,-0.009,-0.009,-5760448.587,-5811699.116,-5760455.911,-0.009,3662043.460,-0.009,-5760448.587,-5760455.911,-5811699.116,-0.009,-0.009,3662043.460
52b3e5e3-939e-4539-a714-2cd77c1c3366,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.75613519934627,8.75613519934627,8.75613519934627,90.0,90.0,90.0,1e-06,positive,100.131,50.855,50.855,-0.000,0.000,0.000,50.855,100.131,50.855,0.000,-0.000,0.000,50.855,50.855,100.131,-0.000,-0.000,0.000,0.000,-0.025,-0.025,49.659,0.000,0.000,-0.025,0.000,-0.025,0.000,49.659,0.000,-0.025,-0.025,0.000,0.000,0.000,49.659
600c6e7c-726d-4869-b7e6-a7d7875888cb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-06,positive,-4.249,-4.838,-4.838,-0.000,-0.000,-0.000,-4.838,-4.249,-4.838,-0.000,-0.000,-0.000,-4.838,-4.838,-4.249,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.249,0.000,0.000,0.000,0.000,0.000,0.000,-4.249,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.249
c78c563a-5721-4808-810a-f4e80f13c8b5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.535714259691716,4.535714259691716,5.439664432773121,90.0,90.0,90.0,1e-08,negative,64.244,12.031,17.304,-0.000,0.000,0.000,12.031,64.244,17.304,0.000,0.000,0.000,17.304,17.304,67.385,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.304,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.304,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.031
