calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
41478ab4-1d17-40f5-9d5f-242e5f66f2e7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.650373877137575,10.650373877137575,10.650373877137575,90.0,90.0,90.0,1e-06,negative,43.443,16.173,16.173,0.000,0.000,0.000,16.173,43.443,16.173,0.000,0.000,0.000,16.173,16.173,43.443,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.923,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.923,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.923
570b96a9-c0a3-4e38-8707-2a0b90c2cf8a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.41474367156281,10.41474367156281,10.41474367156281,90.0,90.0,90.0,1e-06,negative,-41.911,-17.841,-17.841,0.000,0.000,0.000,-17.841,-41.911,-17.841,0.000,0.000,0.000,-17.841,-17.841,-41.911,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.841,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.841,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.841
ef062158-1b2d-418b-827a-78b200067930,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,6.4582080718956005,6.4582080718956005,6.4582080718956005,90.0,90.0,90.0,1e-06,negative,405.649,249.888,249.888,0.000,0.000,0.000,249.888,405.649,249.888,0.000,0.000,0.000,249.888,249.888,405.649,0.000,-0.000,0.000,0.000,-0.000,0.000,95.528,-0.000,0.000,-0.000,0.000,0.000,0.000,95.528,0.000,-0.000,0.000,0.000,-0.000,-0.000,95.528
a0d163cc-3c2c-42e5-b0f8-ecf03ceb0295,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.761809017694631,10.761809017694631,10.761809017694631,90.0,90.0,90.0,1e-06,negative,58.010,30.460,30.460,0.000,0.000,0.000,30.460,58.010,30.460,0.000,0.000,0.000,30.460,30.460,58.010,0.000,-0.000,0.000,0.000,0.000,0.000,17.622,0.000,0.000,0.000,0.000,0.000,0.000,17.622,0.000,0.000,0.000,0.000,-0.000,0.000,17.622
bb48fd46-423c-499d-8a18-345b71bf7dc3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.16136473773741,10.16136473773741,10.16136473773741,90.0,90.0,90.0,1e-06,negative,-112.677,-51.186,-51.186,0.000,0.000,0.000,-51.186,-112.677,-51.186,0.000,0.000,-0.000,-51.186,-51.186,-112.677,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.664,0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.664,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.664
e60b7d8d-c3c2-42d3-b7c8-1efddb41e6cd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.650295753784354,10.650295753784354,10.650295753784354,90.0,90.0,90.0,1e-06,positive,43.418,16.163,16.163,0.000,-0.000,-0.000,16.163,43.418,16.163,0.000,0.000,-0.000,16.163,16.163,43.418,0.000,-0.000,0.000,0.000,0.000,0.000,15.914,-0.000,-0.000,0.000,0.000,0.000,0.000,15.914,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.914
0a1eab64-60f5-4b29-b410-169e84a90bac,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,12.617525944725372,12.617525944725372,12.617525944725372,90.0,90.0,90.0,1e-06,positive,2.266,2.275,2.275,-0.000,0.000,-0.000,2.275,2.266,2.275,0.000,-0.000,-0.000,2.275,2.275,2.266,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.266,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.266,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.266
53b52bc5-cd9a-49f1-90e7-8b4dc23ff48a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,11.177501211511162,11.177501211511162,11.177501211511162,90.0,90.0,90.0,1e-06,positive,-17.312,-8.640,-8.640,-0.000,-0.000,0.000,-8.640,-17.312,-8.640,-0.000,-0.000,0.000,-8.640,-8.640,-17.312,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.879,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.879,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.879
31cbf9c1-a328-4636-bc85-05c9c8f9cd29,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0,1e-06,positive,31.631,9.012,9.012,-0.000,-0.000,0.000,9.012,31.631,9.012,-0.000,-0.000,0.000,9.012,9.012,31.631,0.000,0.000,0.000,0.000,-0.000,-0.000,4.187,0.000,0.000,-0.000,0.000,-0.000,-0.000,4.187,0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.187
41478ab4-1d17-40f5-9d5f-242e5f66f2e7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.650373877137575,10.650373877137575,10.650373877137575,90.0,90.0,90.0,1e-06,positive,43.446,16.173,16.173,-0.000,-0.000,-0.000,16.173,43.446,16.173,-0.000,-0.000,-0.000,16.173,16.173,43.446,0.000,0.000,-0.000,0.000,0.000,0.000,15.923,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.923,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.923
570b96a9-c0a3-4e38-8707-2a0b90c2cf8a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.41474367156281,10.41474367156281,10.41474367156281,90.0,90.0,90.0,1e-06,positive,-41.909,-17.840,-17.840,-0.000,0.000,-0.000,-17.840,-41.909,-17.840,-0.000,0.000,-0.000,-17.840,-17.840,-41.909,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.841,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.841,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.841
ef062158-1b2d-418b-827a-78b200067930,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,6.4582080718956005,6.4582080718956005,6.4582080718956005,90.0,90.0,90.0,1e-06,positive,405.649,249.885,249.885,-0.000,0.000,-0.000,249.885,405.649,249.885,-0.000,-0.000,0.000,249.885,249.885,405.649,0.000,0.000,-0.000,-0.000,0.000,-0.000,95.528,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.528,-0.000,0.000,-0.000,-0.000,0.000,0.000,95.528
a0d163cc-3c2c-42e5-b0f8-ecf03ceb0295,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.761809017694631,10.761809017694631,10.761809017694631,90.0,90.0,90.0,1e-06,positive,58.009,30.461,30.461,0.000,-0.000,-0.000,30.461,58.009,30.461,-0.000,0.000,-0.000,30.461,30.461,58.009,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.622,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.622,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.622
bb48fd46-423c-499d-8a18-345b71bf7dc3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,D0_3--BiF3,D0_3--BiF3,10.16136473773741,10.16136473773741,10.16136473773741,90.0,90.0,90.0,1e-06,positive,-112.676,-51.186,-51.186,-0.000,-0.000,-0.000,-51.186,-112.676,-51.186,-0.000,0.000,0.000,-51.186,-51.186,-112.676,-0.000,0.000,-0.000,0.000,0.000,0.000,-43.664,-0.000,-0.000,0.000,0.000,0.000,-0.000,-43.664,0.000,0.000,0.000,0.000,0.000,0.000,-43.664
5dbe9f65-6524-4d67-9b26-985ece2dded7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,4.16479714757446,4.16479714757446,4.16479714757446,90.0,90.0,90.0,1e-08,negative,95.119,172.238,172.238,-0.000,-0.000,-0.000,172.238,95.119,172.238,-0.000,-0.000,-0.000,172.238,172.238,95.119,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.181,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.181
17047617-380b-4b03-9650-2b8d7256caed,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.732272696982466,7.732272696982466,7.732272696982466,90.0,90.0,90.0,1e-08,negative,5.032,2.516,2.516,0.000,-0.000,-0.000,2.516,5.032,2.516,-0.000,0.000,-0.000,2.516,2.516,5.032,0.000,0.000,-0.000,-0.000,0.000,0.000,2.516,0.000,-0.000,0.000,-0.000,0.000,0.000,2.516,-0.000,0.000,0.000,0.000,-0.000,0.000,2.516
4dd39c35-c8ec-4809-9fca-c02cf8b2ba50,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-08,negative,6.049,3.047,3.047,0.000,0.000,0.000,3.047,6.049,3.047,0.000,-0.000,-0.000,3.047,3.047,6.049,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.017,-0.000,0.000,0.000,0.000,0.000,-0.000,3.017,0.000,0.000,0.000,-0.000,0.000,-0.000,3.017
9d2abec5-463d-4cbd-9cb1-1f4bbd4dc372,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.252980767826354,7.252980767826354,7.252980767826354,90.0,90.0,90.0,1e-08,negative,-42.558,-21.279,-21.279,-0.000,-0.000,-0.000,-21.279,-42.558,-21.279,-0.000,-0.000,-0.000,-21.279,-21.279,-42.558,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.279,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-21.279,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.279
b7043d95-59ff-4123-8a13-cba4f50583c2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.325626253092632,7.325626253092632,7.325626253092632,90.0,90.0,90.0,1e-08,negative,-26.383,-12.177,-12.177,0.000,0.000,0.000,-12.177,-26.383,-12.177,-0.000,0.000,0.000,-12.177,-12.177,-26.383,0.000,0.000,0.000,0.000,0.000,-0.000,-13.530,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.530,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.530
5dbe9f65-6524-4d67-9b26-985ece2dded7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,4.16479714757446,4.16479714757446,4.16479714757446,90.0,90.0,90.0,1e-08,positive,95.119,172.238,172.238,0.000,0.000,0.000,172.238,95.119,172.238,0.000,0.000,0.000,172.238,172.238,95.119,0.000,0.000,0.000,0.000,0.000,0.000,33.181,0.000,0.000,0.000,0.000,0.000,0.000,33.181,0.000,0.000,0.000,-0.000,0.000,0.000,33.181
17047617-380b-4b03-9650-2b8d7256caed,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.732272696982466,7.732272696982466,7.732272696982466,90.0,90.0,90.0,1e-08,positive,5.032,2.516,2.516,0.000,0.000,-0.000,2.516,5.032,2.516,0.000,0.000,-0.000,2.516,2.516,5.032,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.516,0.000,0.000,-0.000,0.000,-0.000,-0.000,2.516,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.516
4dd39c35-c8ec-4809-9fca-c02cf8b2ba50,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-08,positive,6.049,3.047,3.047,0.000,-0.000,0.000,3.047,6.049,3.047,-0.000,0.000,-0.000,3.047,3.047,6.049,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.017,0.000,-0.000,-0.000,0.000,0.000,0.000,3.017
9d2abec5-463d-4cbd-9cb1-1f4bbd4dc372,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.252980767826354,7.252980767826354,7.252980767826354,90.0,90.0,90.0,1e-08,positive,-42.558,-21.279,-21.279,0.000,0.000,-0.000,-21.279,-42.558,-21.279,0.000,0.000,0.000,-21.279,-21.279,-42.558,0.000,-0.000,0.000,0.000,0.000,0.000,-21.279,-0.000,-0.000,0.000,0.000,0.000,-0.000,-21.279,0.000,0.000,0.000,-0.000,0.000,-0.000,-21.279
b7043d95-59ff-4123-8a13-cba4f50583c2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.325626253092632,7.325626253092632,7.325626253092632,90.0,90.0,90.0,1e-08,positive,-26.383,-12.177,-12.177,-0.000,-0.000,-0.000,-12.177,-26.383,-12.177,-0.000,-0.000,-0.000,-12.177,-12.177,-26.383,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.530,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.530,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.530
02beb146-72a7-4371-9521-a3e228316540,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,4.16479714757446,4.16479714757446,4.16479714757446,90.0,90.0,90.0,1e-07,negative,95.119,172.238,172.238,-0.000,-0.000,-0.000,172.238,95.119,172.238,-0.000,-0.000,-0.000,172.238,172.238,95.119,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.181,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.181
d1525272-471e-4a44-9bfa-7c808caeec83,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.732272696982466,7.732272696982466,7.732272696982466,90.0,90.0,90.0,1e-07,negative,5.032,2.516,2.516,0.000,-0.000,-0.000,2.516,5.032,2.516,-0.000,0.000,-0.000,2.516,2.516,5.032,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.516,0.000,-0.000,0.000,-0.000,0.000,-0.000,2.516,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.516
1bd3ebab-0027-4acc-85fc-a03c63b0ac56,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-07,negative,6.049,3.047,3.047,-0.000,0.000,0.000,3.047,6.049,3.047,0.000,-0.000,0.000,3.047,3.047,6.049,0.000,0.000,0.000,-0.000,0.000,0.000,3.017,0.000,0.000,0.000,-0.000,0.000,0.000,3.017,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.017
ba45dbfe-3190-4d9b-9096-d191e2d1781d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.252980767826354,7.252980767826354,7.252980767826354,90.0,90.0,90.0,1e-07,negative,-42.558,-21.279,-21.279,-0.000,0.000,0.000,-21.279,-42.558,-21.279,0.000,0.000,0.000,-21.279,-21.279,-42.558,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.279,0.000,0.000,-0.000,0.000,-0.000,-0.000,-21.279,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.279
ed202677-3454-42b6-a7e4-d6dfbabcc49f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.325626253092632,7.325626253092632,7.325626253092632,90.0,90.0,90.0,1e-07,negative,-26.383,-12.177,-12.177,0.000,0.000,0.000,-12.177,-26.383,-12.177,0.000,0.000,0.000,-12.177,-12.177,-26.383,0.000,0.000,0.000,0.000,-0.000,-0.000,-13.530,0.000,0.000,-0.000,0.000,-0.000,0.000,-13.530,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.530
02beb146-72a7-4371-9521-a3e228316540,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,4.16479714757446,4.16479714757446,4.16479714757446,90.0,90.0,90.0,1e-07,positive,95.119,172.238,172.238,0.000,0.000,0.000,172.238,95.119,172.238,0.000,0.000,0.000,172.238,172.238,95.119,0.000,0.000,0.000,0.000,0.000,0.000,33.181,0.000,0.000,0.000,0.000,0.000,0.000,33.181,0.000,0.000,0.000,0.000,0.000,0.000,33.181
d1525272-471e-4a44-9bfa-7c808caeec83,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.732272696982466,7.732272696982466,7.732272696982466,90.0,90.0,90.0,1e-07,positive,5.032,2.516,2.516,-0.000,0.000,0.000,2.516,5.032,2.516,0.000,0.000,0.000,2.516,2.516,5.032,0.000,0.000,0.000,0.000,-0.000,-0.000,2.516,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.516,0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.516
1bd3ebab-0027-4acc-85fc-a03c63b0ac56,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.721606050557099,7.721606050557099,7.721606050557099,90.0,90.0,90.0,1e-07,positive,6.049,3.047,3.047,0.000,0.000,0.000,3.047,6.049,3.047,0.000,0.000,0.000,3.047,3.047,6.049,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.017,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.017,0.000,-0.000,-0.000,0.000,0.000,0.000,3.017
ba45dbfe-3190-4d9b-9096-d191e2d1781d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.252980767826354,7.252980767826354,7.252980767826354,90.0,90.0,90.0,1e-07,positive,-42.558,-21.279,-21.279,0.000,0.000,-0.000,-21.279,-42.558,-21.279,0.000,0.000,0.000,-21.279,-21.279,-42.558,-0.000,-0.000,0.000,-0.000,0.000,0.000,-21.279,-0.000,0.000,0.000,-0.000,0.000,0.000,-21.279,-0.000,0.000,0.000,-0.000,0.000,-0.000,-21.279
ed202677-3454-42b6-a7e4-d6dfbabcc49f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,7.325626253092632,7.325626253092632,7.325626253092632,90.0,90.0,90.0,1e-07,positive,-26.383,-12.177,-12.177,-0.000,-0.000,-0.000,-12.177,-26.383,-12.177,-0.000,-0.000,-0.000,-12.177,-12.177,-26.383,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.530,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-13.530,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.530
b9cae601-fa55-4354-b740-2cf65c963fc5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3U,L1_2--AuCu3,L1_2--AuCu3,4.16479714757446,4.16479714757446,4.16479714757446,90.0,90.0,90.0,1e-06,negative,95.116,172.237,172.237,-0.000,-0.000,-0.000,172.237,95.116,172.237,-0.000,-0.000,-0.000,172.237,172.237,95.116,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,33.181,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,33.181,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,33.181
