calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d47e97c2-b26f-4080-b5fe-43d90695ac17,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,8.35871601865253,8.35871601865253,8.35871601865253,90.0,90.0,90.0,1e-08,positive,-20.650,-10.325,-10.325,-0.000,-0.000,-0.000,-10.325,-20.650,-10.325,-0.000,-0.000,0.000,-10.325,-10.325,-20.650,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.325,0.000,0.000,0.000,0.000,-0.000,0.000,-10.325,0.000,0.000,0.000,-0.000,0.000,0.000,-10.325
8258b018-ae05-43d8-b09f-d2fe708b80f2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.232943853117227,6.232943853117227,6.232943853117227,90.0,90.0,90.0,1e-08,positive,32.458,16.229,16.229,0.000,-0.000,-0.000,16.229,32.458,16.229,0.000,0.000,0.000,16.229,16.229,32.458,0.000,0.000,0.000,0.000,-0.000,-0.000,16.229,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.229,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.229
17422ec8-c8c6-4191-991e-5f16a1465b1f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.620059298202256,7.620059298202256,7.620059298202256,90.0,90.0,90.0,1e-08,positive,36.853,18.427,18.427,0.000,0.000,0.000,18.427,36.853,18.427,-0.000,0.000,0.000,18.427,18.427,36.853,0.000,0.000,0.000,0.000,-0.000,-0.000,18.427,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.427,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.427
f193b19d-11fb-4418-b9d2-47d97c455eae,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.19425540319416,6.19425540319416,6.19425540319416,90.0,90.0,90.0,1e-08,positive,44.748,31.995,31.995,0.000,0.000,0.000,31.995,44.748,31.995,0.000,0.000,0.000,31.995,31.995,44.748,0.000,0.000,0.000,0.000,-0.000,-0.000,30.886,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.886,0.000,-0.000,-0.000,0.000,0.000,0.000,30.886
d10e269d-35b6-4275-9250-94f4ca8f353a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.608468965567251,7.608468965567251,7.608468965567251,90.0,90.0,90.0,1e-08,positive,38.108,19.226,19.226,0.000,0.000,-0.000,19.226,38.108,19.226,0.000,0.000,0.000,19.226,19.226,38.108,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.997,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.997,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.997
260ed285-3235-4c38-af77-d229ffe7dc24,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.228972037564946,6.228972037564946,6.228972037564946,90.0,90.0,90.0,1e-07,negative,35.534,17.832,17.832,-0.000,-0.000,0.000,17.832,35.534,17.832,-0.000,-0.000,0.000,17.832,17.832,35.534,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.745,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.745,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.745
6921a664-6ad8-4aeb-b2b9-bdbe47176c48,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.844793641885779,6.844793641885779,6.844793641885779,90.0,90.0,90.0,1e-07,negative,1.335,2.356,2.356,0.000,0.000,0.000,2.356,1.335,2.356,0.000,0.000,0.000,2.356,2.356,1.335,0.000,0.000,0.000,0.000,0.000,0.000,0.104,0.000,0.000,0.000,0.000,0.000,0.000,0.104,0.000,0.000,0.000,0.000,0.000,0.000,0.104
154f3ae8-1e98-4437-b58d-68d6e0ad246b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,8.35871601865253,8.35871601865253,8.35871601865253,90.0,90.0,90.0,1e-07,negative,-20.650,-10.325,-10.325,0.000,0.000,0.000,-10.325,-20.650,-10.325,0.000,0.000,-0.000,-10.325,-10.325,-20.650,0.000,0.000,0.000,0.000,0.000,0.000,-10.325,0.000,0.000,0.000,0.000,0.000,-0.000,-10.325,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.325
b197c2f0-b8d5-483c-8b7b-b80778df46f7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.232943853117227,6.232943853117227,6.232943853117227,90.0,90.0,90.0,1e-07,negative,32.458,16.229,16.229,-0.000,0.000,-0.000,16.229,32.458,16.229,0.000,-0.000,-0.000,16.229,16.229,32.458,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.229,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.229,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.229
e0cfb989-1294-4674-bc5f-4d215300fb73,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.620059298202256,7.620059298202256,7.620059298202256,90.0,90.0,90.0,1e-07,negative,36.853,18.427,18.427,-0.000,-0.000,-0.000,18.427,36.853,18.427,-0.000,-0.000,-0.000,18.427,18.427,36.853,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.427,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.427,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.427
44ef242d-f2d5-4310-8a22-11696a5c1c41,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.19425540319416,6.19425540319416,6.19425540319416,90.0,90.0,90.0,1e-07,negative,44.727,31.995,31.995,-0.000,-0.000,-0.000,31.995,44.727,31.995,-0.000,-0.000,-0.000,31.995,31.995,44.727,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.886,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.886,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.886
a7ef110c-7210-4c76-aee6-082a29140a01,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.608468965567251,7.608468965567251,7.608468965567251,90.0,90.0,90.0,1e-07,negative,38.108,19.226,19.226,-0.000,-0.000,0.000,19.226,38.108,19.226,-0.000,-0.000,0.000,19.226,19.226,38.108,0.000,0.000,-0.000,-0.000,0.000,0.000,18.997,0.000,-0.000,0.000,-0.000,0.000,0.000,18.997,0.000,0.000,0.000,-0.000,-0.000,0.000,18.997
260ed285-3235-4c38-af77-d229ffe7dc24,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.228972037564946,6.228972037564946,6.228972037564946,90.0,90.0,90.0,1e-07,positive,35.533,17.832,17.832,0.000,0.000,0.000,17.832,35.533,17.832,0.000,0.000,0.000,17.832,17.832,35.533,0.000,0.000,0.000,0.000,-0.000,-0.000,17.745,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.745,0.000,-0.000,-0.000,0.000,0.000,0.000,17.745
6921a664-6ad8-4aeb-b2b9-bdbe47176c48,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.844793641885779,6.844793641885779,6.844793641885779,90.0,90.0,90.0,1e-07,positive,1.335,2.356,2.356,-0.000,-0.000,-0.000,2.356,1.335,2.356,-0.000,-0.000,-0.000,2.356,2.356,1.335,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.104,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.104
154f3ae8-1e98-4437-b58d-68d6e0ad246b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,8.35871601865253,8.35871601865253,8.35871601865253,90.0,90.0,90.0,1e-07,positive,-20.650,-10.325,-10.325,0.000,0.000,0.000,-10.325,-20.650,-10.325,0.000,-0.000,0.000,-10.325,-10.325,-20.650,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.325,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.325,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.325
b197c2f0-b8d5-483c-8b7b-b80778df46f7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.232943853117227,6.232943853117227,6.232943853117227,90.0,90.0,90.0,1e-07,positive,32.458,16.229,16.229,0.000,0.000,0.000,16.229,32.458,16.229,0.000,0.000,-0.000,16.229,16.229,32.458,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.229,-0.000,0.000,-0.000,0.000,-0.000,-0.000,16.229,0.000,-0.000,-0.000,0.000,0.000,0.000,16.229
e0cfb989-1294-4674-bc5f-4d215300fb73,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.620059298202256,7.620059298202256,7.620059298202256,90.0,90.0,90.0,1e-07,positive,36.853,18.427,18.427,0.000,0.000,0.000,18.427,36.853,18.427,0.000,0.000,0.000,18.427,18.427,36.853,0.000,0.000,0.000,0.000,-0.000,-0.000,18.427,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.427,0.000,-0.000,-0.000,0.000,0.000,0.000,18.427
44ef242d-f2d5-4310-8a22-11696a5c1c41,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.19425540319416,6.19425540319416,6.19425540319416,90.0,90.0,90.0,1e-07,positive,44.766,31.995,31.995,0.000,0.000,0.000,31.995,44.766,31.995,0.000,0.000,0.000,31.995,31.995,44.766,0.000,-0.000,0.000,0.000,-0.000,-0.000,30.886,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.886,0.000,-0.000,-0.000,0.000,0.000,0.000,30.886
a7ef110c-7210-4c76-aee6-082a29140a01,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.608468965567251,7.608468965567251,7.608468965567251,90.0,90.0,90.0,1e-07,positive,38.108,19.226,19.226,0.000,0.000,-0.000,19.226,38.108,19.226,0.000,0.000,-0.000,19.226,19.226,38.108,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.997,0.000,0.000,-0.000,0.000,-0.000,0.000,18.997,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.997
0abda4fa-c907-4b43-9fad-64ec950ad888,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.228972037564946,6.228972037564946,6.228972037564946,90.0,90.0,90.0,1e-06,negative,35.535,17.832,17.832,-0.000,-0.000,-0.000,17.832,35.535,17.832,-0.000,-0.000,-0.000,17.832,17.832,35.535,-0.000,-0.000,-0.000,-0.000,0.001,0.001,17.745,-0.000,0.000,0.001,-0.000,0.001,-0.000,17.745,-0.000,0.001,0.001,-0.000,-0.000,-0.000,17.745
9e9440c5-e463-400b-b640-2501da3e184a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.844793641885779,6.844793641885779,6.844793641885779,90.0,90.0,90.0,1e-06,negative,1.335,2.356,2.356,-0.000,0.000,0.000,2.356,1.335,2.356,0.000,0.000,-0.000,2.356,2.356,1.335,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.104,0.000,0.000,0.000,-0.000,0.000,0.000,0.104,0.000,0.000,0.000,-0.000,0.000,0.000,0.104
a2cf9ced-3940-450d-935f-4b8e0d4a52fa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,8.35871601865253,8.35871601865253,8.35871601865253,90.0,90.0,90.0,1e-06,negative,-20.650,-10.325,-10.325,-0.000,-0.000,-0.000,-10.325,-20.650,-10.325,-0.000,0.000,0.000,-10.325,-10.325,-20.650,0.000,0.000,-0.000,0.000,0.000,0.000,-10.325,0.000,0.000,0.000,0.000,0.000,0.000,-10.325,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.325
16fe9b0f-19f9-4b39-8fe1-bdbf982ed022,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.232943853117227,6.232943853117227,6.232943853117227,90.0,90.0,90.0,1e-06,negative,32.459,16.230,16.230,-0.000,-0.000,0.000,16.230,32.459,16.230,-0.000,-0.000,-0.000,16.230,16.230,32.459,0.000,0.000,0.000,-0.000,0.001,0.001,16.229,-0.000,-0.000,0.001,-0.000,0.001,-0.000,16.229,-0.000,0.001,0.001,-0.000,0.000,-0.000,16.229
1b93d03e-ec46-492b-868a-409ca3fe43f7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.620059298202256,7.620059298202256,7.620059298202256,90.0,90.0,90.0,1e-06,negative,36.853,18.427,18.427,-0.000,-0.000,-0.000,18.427,36.853,18.427,-0.000,-0.000,-0.000,18.427,18.427,36.853,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.427,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.427,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.427
f07fa8d6-62c8-424f-bcc1-72f03f2c53fd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.19425540319416,6.19425540319416,6.19425540319416,90.0,90.0,90.0,1e-06,negative,44.548,31.996,31.996,-0.000,-0.000,0.000,31.996,44.548,31.996,-0.000,-0.000,-0.000,31.996,31.996,44.548,-0.000,-0.000,-0.000,-0.000,0.001,0.001,30.886,-0.000,0.000,0.001,-0.000,0.001,-0.000,30.886,-0.000,0.001,0.001,-0.000,-0.000,-0.000,30.886
996266c4-5088-4e8c-b339-67842b9bf8bb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.608468965567251,7.608468965567251,7.608468965567251,90.0,90.0,90.0,1e-06,negative,38.108,19.226,19.226,-0.000,-0.000,-0.000,19.226,38.108,19.226,-0.000,-0.000,0.000,19.226,19.226,38.108,0.000,0.000,-0.000,-0.000,0.000,0.000,18.997,0.000,-0.000,0.000,-0.000,0.000,0.000,18.997,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.997
0abda4fa-c907-4b43-9fad-64ec950ad888,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.228972037564946,6.228972037564946,6.228972037564946,90.0,90.0,90.0,1e-06,positive,35.532,17.831,17.831,0.000,0.000,-0.000,17.831,35.532,17.831,0.000,0.000,0.000,17.831,17.831,35.532,0.000,0.000,0.000,0.000,-0.001,-0.001,17.745,0.000,0.000,-0.001,0.000,-0.001,0.000,17.745,0.000,-0.001,-0.001,0.000,0.000,0.000,17.745
9e9440c5-e463-400b-b640-2501da3e184a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.844793641885779,6.844793641885779,6.844793641885779,90.0,90.0,90.0,1e-06,positive,1.334,2.356,2.356,-0.000,-0.000,-0.000,2.356,1.334,2.356,-0.000,-0.000,-0.000,2.356,2.356,1.334,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.104,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.104,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.104
a2cf9ced-3940-450d-935f-4b8e0d4a52fa,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,8.35871601865253,8.35871601865253,8.35871601865253,90.0,90.0,90.0,1e-06,positive,-20.650,-10.325,-10.325,-0.000,-0.000,-0.000,-10.325,-20.650,-10.325,-0.000,-0.000,-0.000,-10.325,-10.325,-20.650,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.325,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.325,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.325
16fe9b0f-19f9-4b39-8fe1-bdbf982ed022,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.232943853117227,6.232943853117227,6.232943853117227,90.0,90.0,90.0,1e-06,positive,32.457,16.229,16.229,0.000,-0.000,0.000,16.229,32.457,16.229,-0.000,0.000,0.000,16.229,16.229,32.457,0.000,0.000,0.000,0.000,-0.001,-0.001,16.229,-0.000,0.000,-0.001,0.000,-0.001,0.000,16.229,0.000,-0.001,-0.001,0.000,0.000,0.000,16.229
1b93d03e-ec46-492b-868a-409ca3fe43f7,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.620059298202256,7.620059298202256,7.620059298202256,90.0,90.0,90.0,1e-06,positive,36.853,18.426,18.426,0.000,0.000,0.000,18.426,36.853,18.426,0.000,0.000,0.000,18.426,18.426,36.853,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.427,0.000,0.000,-0.000,0.000,-0.000,0.000,18.427,0.000,-0.000,-0.000,0.000,0.000,0.000,18.427
f07fa8d6-62c8-424f-bcc1-72f03f2c53fd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,6.19425540319416,6.19425540319416,6.19425540319416,90.0,90.0,90.0,1e-06,positive,44.945,31.994,31.994,0.000,0.000,0.000,31.994,44.945,31.994,0.000,0.000,0.000,31.994,31.994,44.945,0.000,0.000,0.000,0.000,-0.001,-0.001,30.886,0.000,-0.000,-0.001,0.000,-0.001,0.000,30.886,0.000,-0.001,-0.001,0.000,0.000,0.000,30.886
996266c4-5088-4e8c-b339-67842b9bf8bb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe3,L1_2--AuCu3,L1_2--AuCu3,7.608468965567251,7.608468965567251,7.608468965567251,90.0,90.0,90.0,1e-06,positive,38.108,19.225,19.225,0.000,-0.000,0.000,19.225,38.108,19.225,0.000,0.000,-0.000,19.225,19.225,38.108,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.997,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.997,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.997
