calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
757fdebd-2474-4df9-b50f-1290db1490e9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.99346158453077,4.99346158453077,4.99346158453077,90.0,90.0,90.0,1e-06,negative,6.387,82.969,82.969,-0.000,-0.000,-0.000,82.969,6.387,82.969,-0.000,-0.000,-0.000,82.969,82.969,6.387,0.000,0.000,-0.000,0.001,0.000,0.001,99.232,-0.000,-0.000,0.000,0.001,0.001,-0.000,99.232,-0.000,0.000,0.001,0.001,-0.000,-0.000,99.232
3108dcc6-4709-469b-8958-53c71cdb140b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.050455326876753,4.050455326876753,4.050455326876753,90.0,90.0,90.0,1e-06,negative,382.102,-43.056,-43.056,0.000,0.000,0.000,-43.056,382.102,-43.056,0.000,0.000,0.000,-43.056,-43.056,382.102,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-43.204,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-43.204,0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.204
b4d0bc33-d86d-4790-8a68-2536891e648f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.224317732445304,6.224317732445304,6.224317732445304,90.0,90.0,90.0,1e-06,negative,30.314,30.340,30.340,-0.000,-0.000,-0.000,30.340,30.314,30.340,-0.000,0.000,-0.000,30.340,30.340,30.314,-0.000,-0.000,0.000,0.000,0.000,0.000,30.313,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.313,0.000,0.000,0.000,0.000,-0.000,0.000,30.313
75e9097b-49d8-4b7a-9119-70c1e3126800,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.85915161485676,6.85915161485676,6.85915161485676,90.0,90.0,90.0,1e-06,negative,-11.280,-10.090,-10.090,0.000,0.000,0.000,-10.090,-11.280,-10.090,0.000,0.000,-0.000,-10.090,-10.090,-11.280,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.712,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.712,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.712
728137de-08e1-466c-8fb8-e1038037088d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.417868494876613,3.417868494876613,3.417868494876613,90.0,90.0,90.0,1e-06,negative,217.450,304.054,304.054,-0.000,0.000,-0.000,304.054,217.450,304.054,-0.000,-0.000,0.000,304.054,304.054,217.450,-0.000,-0.000,-0.000,0.000,0.002,0.003,207.253,0.000,0.000,0.002,0.000,0.003,-0.000,207.253,-0.000,0.002,0.003,0.000,0.000,-0.000,207.253
9b65fd41-3547-4c0b-a8e1-1d03ca554b8e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,5.0228206135656706,5.0228206135656706,5.0228206135656706,90.0,90.0,90.0,1e-06,negative,31.803,89.476,89.476,-0.000,0.000,0.000,89.476,31.803,89.476,0.000,-0.000,-0.000,89.476,89.476,31.803,-0.000,-0.000,0.000,0.001,0.001,0.001,78.762,0.000,-0.000,0.001,0.001,0.001,0.000,78.762,-0.000,0.001,0.001,0.001,0.000,0.000,78.762
89aa58ae-416d-4e44-87cf-29ceacd2a994,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.21228889648037,6.21228889648037,6.21228889648037,90.0,90.0,90.0,1e-06,positive,31.582,31.969,31.969,-0.000,0.000,0.000,31.969,31.582,31.969,-0.000,0.000,0.000,31.969,31.969,31.582,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.582,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.582,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.582
0f4ba118-f58b-46d1-8459-2c7d0a45025b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.7123842015469233,3.7123842015469233,3.7123842015469233,90.0,90.0,90.0,1e-06,positive,287.828,123.600,123.600,0.000,0.000,0.000,123.600,287.828,123.600,0.000,0.000,0.000,123.600,123.600,287.828,0.000,0.000,0.000,0.000,0.001,0.000,131.094,0.000,0.000,0.001,0.000,0.000,0.000,131.094,0.000,0.001,0.000,0.000,0.000,0.000,131.094
757fdebd-2474-4df9-b50f-1290db1490e9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.99346158453077,4.99346158453077,4.99346158453077,90.0,90.0,90.0,1e-06,positive,6.390,82.967,82.967,0.000,0.000,0.000,82.967,6.390,82.967,0.000,0.000,0.000,82.967,82.967,6.390,0.000,-0.000,0.000,-0.001,-0.000,-0.001,99.232,0.000,0.000,-0.000,-0.001,-0.001,0.000,99.232,0.000,-0.000,-0.001,-0.001,0.000,0.000,99.232
3108dcc6-4709-469b-8958-53c71cdb140b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.050455326876753,4.050455326876753,4.050455326876753,90.0,90.0,90.0,1e-06,positive,382.110,-43.056,-43.056,-0.000,-0.000,-0.000,-43.056,382.110,-43.056,-0.000,-0.000,-0.000,-43.056,-43.056,382.110,-0.000,-0.000,-0.000,0.000,0.000,0.000,-43.204,-0.000,-0.000,0.000,0.000,0.000,-0.000,-43.204,-0.000,0.000,0.000,0.000,-0.000,-0.000,-43.204
b4d0bc33-d86d-4790-8a68-2536891e648f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.224317732445304,6.224317732445304,6.224317732445304,90.0,90.0,90.0,1e-06,positive,30.313,30.340,30.340,0.000,-0.000,-0.000,30.340,30.313,30.340,-0.000,0.000,-0.000,30.340,30.340,30.313,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.313,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.313,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.313
75e9097b-49d8-4b7a-9119-70c1e3126800,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.85915161485676,6.85915161485676,6.85915161485676,90.0,90.0,90.0,1e-06,positive,-10.215,-9.026,-9.026,-0.000,-0.000,0.000,-9.026,-10.215,-9.026,-0.000,-0.000,-0.000,-9.026,-9.026,-10.215,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.712,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.712,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.712
728137de-08e1-466c-8fb8-e1038037088d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.417868494876613,3.417868494876613,3.417868494876613,90.0,90.0,90.0,1e-06,positive,217.422,304.050,304.050,0.000,-0.000,0.000,304.050,217.422,304.050,-0.000,0.000,0.000,304.050,304.050,217.422,-0.000,-0.000,0.000,-0.000,-0.002,-0.003,207.253,0.000,-0.000,-0.002,-0.000,-0.003,-0.000,207.253,0.000,-0.002,-0.003,-0.000,-0.000,-0.000,207.253
9b65fd41-3547-4c0b-a8e1-1d03ca554b8e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,5.0228206135656706,5.0228206135656706,5.0228206135656706,90.0,90.0,90.0,1e-06,positive,31.809,89.480,89.480,-0.000,0.000,-0.000,89.480,31.809,89.480,0.000,-0.000,0.000,89.480,89.480,31.809,0.000,0.000,0.000,-0.001,-0.001,-0.001,78.762,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,78.762,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,78.762
0bb0cab8-0213-4939-957e-23d7ea7f4d70,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-08,negative,7.896,7.992,7.992,-0.000,-0.000,-0.000,7.992,7.896,7.992,-0.000,-0.000,-0.000,7.992,7.992,7.896,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.097,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.097,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.097
28c4720f-92bc-48b9-abd9-e894b6e7f59e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.20755275927258,10.20755275927258,10.20755275927258,90.0,90.0,90.0,1e-08,negative,4.064,3.547,3.547,0.000,0.000,0.000,3.547,4.064,3.547,0.000,0.000,0.000,3.547,3.547,4.064,0.000,0.000,0.000,0.000,0.000,0.000,0.500,0.000,0.000,0.000,0.000,0.000,0.000,0.500,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.500
18638e16-499d-4195-88d8-ad9365a6515e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.7358164218215295,7.7358164218215295,7.7358164218215295,90.0,90.0,90.0,1e-08,negative,-78.607,-38.922,-38.922,-0.000,-0.000,-0.000,-38.922,-78.607,-38.922,-0.000,-0.000,-0.000,-38.922,-38.922,-78.607,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.913,0.000,-0.000,0.000,-0.000,0.000,0.000,-38.913,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.913
73725340-dca3-425a-86b5-9ee74cd69416,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08290376865476,8.08290376865476,8.08290376865476,90.0,90.0,90.0,1e-08,negative,-69.002,-25.784,-25.784,-0.000,-0.000,-0.000,-25.784,-69.002,-25.784,-0.000,-0.000,-0.000,-25.784,-25.784,-69.002,-0.000,-0.000,-0.000,357318.261,-2047447.137,-2047447.429,-24308610.721,1.352,1.727,-2047446.897,357318.220,-2047447.186,1.362,-24308609.262,1.729,-2047428.068,-2047428.363,357315.002,1.340,1.730,-24308497.675
4399839a-6ba3-4204-9eff-9d3786e5d893,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0,1e-08,negative,472.104,250.024,250.024,-0.000,-0.000,-0.000,250.024,472.104,250.024,-0.000,-0.000,-0.000,250.024,250.024,472.104,-0.000,-0.000,-0.000,0.000,0.000,0.000,188.767,-0.000,-0.000,0.000,0.000,0.000,-0.000,188.767,-0.000,0.000,0.000,0.000,-0.000,-0.000,188.767
16b3a20c-c401-43bd-8706-44e32bc9e442,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.51622296857206,8.51622296857206,8.51622296857206,90.0,90.0,90.0,1e-08,negative,136.943,66.155,66.155,-0.000,-0.000,-0.000,66.155,136.943,66.155,-0.000,-0.000,-0.000,66.155,66.155,136.943,-0.000,-0.000,-0.000,113798575.635,48858614.874,48858614.047,-41359149.719,-0.093,-0.096,48858614.874,113798575.635,48858614.047,-0.093,-41359149.719,-0.096,48858614.874,48858614.047,113798575.635,-0.093,-0.096,-41359149.719
7fac8dc3-3162-42c9-8a04-48790eb1b2de,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.10330366032803,10.10330366032803,10.10330366032803,90.0,90.0,90.0,1e-08,negative,12.623,12.599,12.599,0.000,0.000,0.000,12.599,12.623,12.599,0.000,0.000,0.000,12.599,12.599,12.623,0.000,0.000,0.000,0.000,0.000,-0.000,0.024,0.000,0.000,0.000,0.000,-0.000,0.000,0.024,0.000,0.000,0.000,0.000,0.000,0.000,0.024
956011c2-ef7a-40fc-9244-69f584b9044d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-08,negative,-2.741,-2.443,-2.443,-0.000,-0.000,-0.000,-2.443,-2.741,-2.443,-0.000,-0.000,-0.000,-2.443,-2.443,-2.741,-0.000,-0.000,-0.000,-96.894,-176.022,-176.024,-103488.075,-0.015,-0.071,-176.022,-96.894,-176.024,-0.015,-103488.075,-0.071,-176.022,-176.024,-96.894,-0.015,-0.021,-103488.040
88c2b274-1808-40ca-8835-6796301150f3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.445354883306647,12.445354883306647,12.445354883306647,90.0,90.0,90.0,1e-08,negative,7.620,7.639,7.639,0.000,0.000,0.000,7.639,7.620,7.639,0.000,0.000,0.000,7.639,7.639,7.620,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.019,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.019,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.019
0bb0cab8-0213-4939-957e-23d7ea7f4d70,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-08,positive,7.896,7.992,7.992,0.000,0.000,0.000,7.992,7.896,7.992,0.000,0.000,0.000,7.992,7.992,7.896,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.097,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.097,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.097
28c4720f-92bc-48b9-abd9-e894b6e7f59e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.20755275927258,10.20755275927258,10.20755275927258,90.0,90.0,90.0,1e-08,positive,4.064,3.547,3.547,-0.000,-0.000,-0.000,3.547,4.064,3.547,-0.000,-0.000,-0.000,3.547,3.547,4.064,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.500,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.500,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.500
18638e16-499d-4195-88d8-ad9365a6515e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.7358164218215295,7.7358164218215295,7.7358164218215295,90.0,90.0,90.0,1e-08,positive,-78.607,-38.922,-38.922,0.000,0.000,0.000,-38.922,-78.607,-38.922,0.000,0.000,0.000,-38.922,-38.922,-78.607,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.913,0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.913,0.000,-0.000,-0.000,0.000,-0.000,0.000,-38.913
73725340-dca3-425a-86b5-9ee74cd69416,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.08290376865476,8.08290376865476,8.08290376865476,90.0,90.0,90.0,1e-08,positive,-69.002,-25.784,-25.784,0.000,-0.000,-0.000,-25.784,-69.002,-25.784,0.000,0.000,0.000,-25.784,-25.784,-69.002,0.000,0.000,0.000,-357255.957,2047088.584,2047088.670,-24306479.648,-2.138,-1.282,2047087.712,-357255.811,2047087.793,-2.160,-24306474.463,-1.274,2047093.429,2047093.518,-357256.799,-2.161,-1.294,-24306508.402
4399839a-6ba3-4204-9eff-9d3786e5d893,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0,1e-08,positive,472.104,250.024,250.024,0.000,0.000,0.000,250.024,472.104,250.024,0.000,0.000,0.000,250.024,250.024,472.104,0.000,0.000,0.000,-0.000,-0.000,-0.000,188.767,0.000,0.000,-0.000,-0.000,-0.000,0.000,188.767,0.000,-0.000,-0.000,-0.000,0.000,0.000,188.767
16b3a20c-c401-43bd-8706-44e32bc9e442,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.51622296857206,8.51622296857206,8.51622296857206,90.0,90.0,90.0,1e-08,positive,136.943,66.155,66.155,-0.000,0.000,0.000,66.155,136.943,66.155,0.000,-0.000,0.000,66.155,66.155,136.943,0.000,0.000,0.000,-113798575.633,-48858614.872,-48858614.045,-41359149.708,0.023,0.049,-48858614.872,-113798575.633,-48858614.045,0.023,-41359149.708,0.049,-0.000,-0.000,0.000,0.000,0.000,66.698
7fac8dc3-3162-42c9-8a04-48790eb1b2de,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.10330366032803,10.10330366032803,10.10330366032803,90.0,90.0,90.0,1e-08,positive,12.623,12.599,12.599,-0.000,-0.000,-0.000,12.599,12.623,12.599,-0.000,-0.000,-0.000,12.599,12.599,12.623,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.024,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.024,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.024
956011c2-ef7a-40fc-9244-69f584b9044d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-08,positive,-2.741,-2.443,-2.443,-0.000,0.000,0.000,-2.443,-2.741,-2.443,0.000,-0.000,0.000,-2.443,-2.443,-2.741,0.000,0.000,0.000,96.894,176.022,176.024,-103488.049,0.031,0.071,176.022,96.894,176.024,0.031,-103488.049,0.071,176.022,176.024,96.894,0.031,0.021,-103488.000
88c2b274-1808-40ca-8835-6796301150f3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.445354883306647,12.445354883306647,12.445354883306647,90.0,90.0,90.0,1e-08,positive,7.620,7.639,7.639,-0.000,-0.000,-0.000,7.639,7.620,7.639,-0.000,-0.000,-0.000,7.639,7.639,7.620,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.019,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.019,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.019
81d7cc74-5987-42e9-87d7-14291b2cf684,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-07,negative,7.896,7.992,7.992,-0.000,-0.000,-0.000,7.992,7.896,7.992,-0.000,-0.000,-0.000,7.992,7.992,7.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.097
5845b061-1645-43b5-9a35-765c9c39947d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.20755275927258,10.20755275927258,10.20755275927258,90.0,90.0,90.0,1e-07,negative,4.064,3.548,3.548,0.000,0.000,0.000,3.548,4.064,3.548,0.000,0.000,0.000,3.548,3.548,4.064,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.500,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.500,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.500
