,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
84,840.0,-0.2963197460416739,-0.2975018640187127,-0.6240515768269974,-0.6393182135708916,-0.5838873884328584,-0.7387983667166957,-0.6822457107469039,-0.5242875314578568,-0.2969743940783122,-0.2987259597030166,-0.29649592324566987,-0.296527226429205,-0.29791203675386074,-0.29783265702326167,-0.42466705885575823,-0.41919029853882667,-0.6727331526324543,-0.6729422648246942,-0.9761706929375875,-0.9813580906678822,-0.29729892571548305,-0.36238664584927016,-0.365008293087044,-0.3935397473824616,-0.5284940461285712,-0.2989274318277496,-0.29559371554331576,-0.49845420641415,-0.580847355062067,-0.6712244594680493,-0.5001026303878244
85,850.0,-0.3019438539780521,-0.3031390936812055,-0.6355100931159919,-0.6509408466536843,-0.5946964106860589,-0.7512688300516778,-0.6930703145767103,-0.5345503024103225,-0.30260453169722407,-0.3043567744974049,-0.3020612707536444,-0.30213319480180184,-0.3035629919624762,-0.3034669934145314,-0.4318906927374715,-0.4263938547195713,-0.6841849533867673,-0.6843970795464841,-0.991210957489102,-0.9962969846301194,-0.3029208687362938,-0.36849627698972953,-0.37112276651936066,-0.40326333607671083,-0.5366573047889605,-0.3045901276327413,-0.3011881306597924,-0.5062109117784125,-0.5910807238416972,-0.6827012117279946,-0.5101463755122785
86,860.0,-0.3075663550776839,-0.3087971917662542,-0.6470013811865466,-0.662595179975995,-0.6055359679235273,-0.7637658861816768,-0.703924944714109,-0.5448419966442462,-0.3082390482648132,-0.31003089539653383,-0.30765192890997034,-0.3077567730113413,-0.30920666491829885,-0.3091136238099158,-0.43911715722917444,-0.43365214826287946,-0.6956697668113616,-0.6958849140315408,-1.0063105177488485,-1.0112674994008115,-0.3085412582776122,-0.3746204219722015,-0.3772566270076055,-0.41301883584783106,-0.5448329518360389,-0.31025773350467073,-0.30679473757004255,-0.5139598584432737,-0.6013419240079898,-0.6942063757552305,-0.5202288581804921
87,870.0,-0.31320471347324697,-0.3144499942360869,-0.6585250819737565,-0.6742825895720271,-0.6164057071210742,-0.7762968290667255,-0.7148092521788711,-0.5758471753895361,-0.31389878334365945,-0.3157127144559111,-0.3132410425189864,-0.3134052824738475,-0.3148793380902681,-0.3147854060939118,-0.44640539370789517,-0.4409156314999743,-0.7071872095606297,-0.7074053725498617,-1.0214434444151257,-1.0262692573918015,-0.31417780985704047,-0.38076410522944776,-0.38340965864160265,-0.42280625847394837,-0.553056192331846,-0.3159224828144575,-0.3124074932457489,-0.5217382032665424,-0.6116306281635276,-0.7057396087266917,-0.5303309123780237
88,880.0,-0.3188665914882381,-0.3201300444735758,-0.6700787780767381,-0.686001975005445,-0.6273052776796699,-0.788855987075371,-0.7257228960077986,-0.5943914425647213,-0.31954981291249207,-0.32138661661657053,-0.3188459571450669,-0.31907081235189216,-0.3205536563491121,-0.32045951906046705,-0.4536947886773722,-0.448198476215779,-0.7187369035853669,-0.7189581010938902,-1.0366094203930725,-1.0413019069556322,-0.31982710618439697,-0.3869271162770229,-0.3895816876904509,-0.43262489516975206,-0.5612371458534183,-0.32161402509835557,-0.3180290590626288,-0.5295278759672746,-0.6219465227164677,-0.7173006274564057,-0.5404672237188358
89,890.0,-0.32452813695819716,-0.3258179278155925,-0.6816655653006163,-0.6977529605464369,-0.6382322004650003,-0.8014541694888413,-0.7366655429816287,-0.6051665360151421,-0.32523188664351915,-0.32710147222664854,-0.3244702665802669,-0.32473360532983214,-0.3262415947767969,-0.32615827023544336,-0.4610098688806426,-0.45546434792368384,-0.7303184846086406,-0.7305427190347357,-1.051808081863101,-1.0563646147752643,-0.3254894360044555,-0.39310417095037187,-0.3957683494470102,-0.4424705167065462,-0.569451128608313,-0.32732624293773716,-0.3236808854588218,-0.5373428089315687,-0.6322892951698313,-0.7288891064985622,-0.5506283523866705
90,900.0,-0.3301891104972303,-0.3315091513411578,-0.6932850422660234,-0.7095351695391854,-0.6491905797102836,-0.814085162489363,-0.7476368673642618,-0.615436739665199,-0.3309157493932318,-0.3328014784397455,-0.33010173623397526,-0.33041422544410576,-0.3319448958675362,-0.3318478328479848,-0.46832169427763043,-0.4628059863228274,-0.7419315943279055,-0.7421588741862236,-1.067039124544403,-1.0714580883377696,-0.33115646621526157,-0.39931027834415506,-0.40197753757070176,-0.4523509919160357,-0.5776969441207661,-0.33304252250114647,-0.329318604736432,-0.5451579181651658,-0.6426586419869874,-0.7405047388480804,-0.5608281761312875
91,910.0,-0.33588512178974356,-0.33721271860353397,-0.7049347067761171,-0.721348222396435,-0.6601777945115186,-0.8267499441642259,-0.7586365506535172,-0.5865076821786555,-0.3366013224789148,-0.33852438352778513,-0.3357458596603591,-0.3360859440821654,-0.337651381017515,-0.3375655973320688,-0.4757856462064976,-0.4701831060529164,-0.7535758871433401,-0.7538062175659843,-1.082302217318245,-1.0865814350533212,-0.33684487478710234,-0.40551930142299353,-0.40820529550726947,-0.46226179188251715,-0.5859502956770405,-0.3387584357572675,-0.3349835569586493,-0.55299905724691,-0.6530542742540117,-0.7521472256549093,-0.5710553885510813
92,920.0,-0.34158251332358547,-0.3429386344205866,-0.7166141750811137,-0.7331923736392788,-0.6711935341433392,-0.8394446928888819,-0.7696642813428801,-0.5959080444630114,-0.34231546092655024,-0.3442621209710318,-0.3414020304400611,-0.3417912367327014,-0.3433808195628924,-0.3432880060532812,-0.48309450872780146,-0.47756217784245425,-0.7652510158280118,-0.7654844028223453,-1.0975970246869182,-1.1017345193302885,-0.34253495058531847,-0.41177019293662087,-0.4144528220580097,-0.4722025142720732,-0.5942262229685533,-0.3444954088902369,-0.3406652515178886,-0.5608624422278717,-0.6634758981280046,-0.7638162791105406,-0.5813013101825973
93,930.0,-0.3472890866387799,-0.3486638693300382,-0.7283219871582988,-0.7450663306963579,-0.6822374827178007,-0.8521719607074084,-0.7807197546935353,-0.6053304843812738,-0.34802450122652434,-0.35000930147539117,-0.3470595137340913,-0.34750340922868317,-0.3491116574976181,-0.34901644735738063,-0.4904441754928614,-0.48495938964274254,-0.7769566488130658,-0.7771930980012625,-1.1129510562734044,-1.1169165146048448,-0.3482446968278138,-0.41802290805912606,-0.42072220892366247,-0.48217278640042566,-0.6025021275314987,-0.35023726873546546,-0.34634750880269644,-0.5687147023309095,-0.6739232319116314,-0.775511610281744,-0.5915859893524131
94,940.0,-0.35301746110738363,-0.35439785186114925,-0.7400632311078204,-0.7569708909020137,-0.69330933394574,-0.8649292132764596,-0.7918026725162571,-0.6147846595622551,-0.35375850284402127,-0.35576436727538685,-0.3527451683751571,-0.35324107322096066,-0.35484431136509154,-0.3547737446291878,-0.49786394945441936,-0.49238036779535027,-0.788692454064146,-0.7889319745558894,-1.1282751972002445,-1.1321274029963226,-0.35396823372713726,-0.42429558473581114,-0.42700278837076366,-0.492172687768776,-0.6107996894147002,-0.35600787786168137,-0.3520429082128862,-0.5765808856053649,-0.6843959990546887,-0.7872329446389793,-0.6018947325416998
95,950.0,-0.35874876941629835,-0.3601474153406375,-0.7518312642162783,-0.7689035567208138,-0.7044088050540718,-0.8777182947980212,-0.8029127429625346,-0.6242627449933921,-0.3595078185024949,-0.3615176310885425,-0.3584229982963314,-0.35895839846662747,-0.3606252747600496,-0.3604992527752977,-0.5052824061531583,-0.49983605935221764,-0.8004581155756547,-0.8007007173282845,-1.1436622109941643,-1.147366888939874,-0.3596908459561465,-0.43058676360079634,-0.4333009513188629,-0.5022015586854264,-0.6191143130117941,-0.3617773262385016,-0.3577659498643205,-0.5844766034841145,-0.69489392726312,-0.7989799915087598,-0.6122311551569909
96,960.0,-0.3644933195509451,-0.3659124730412014,-0.7636306931793975,-0.7808670257011086,-0.7155379823919711,-0.8905383446717574,-0.8140496803244951,-0.6337641730131547,-0.3652632523503501,-0.36730510008489964,-0.36413306846863736,-0.36471194517131195,-0.3663917260328044,-0.36629608851323203,-0.5128196651913327,-0.5072788925836365,-0.8122533202377566,-0.8124989984437508,-1.1590768875878414,-1.1626346062232433,-0.3654327607012986,-0.43689596373595785,-0.4396165483325733,-0.512259298617902,-0.6274400990710234,-0.3675474719443369,-0.3634793269325515,-0.5923819112260816,-0.7054167544543973,-0.8107525096074146,-0.6225915198129427
97,970.0,-0.37023989189443834,-0.3716892582424381,-0.775458507919097,-0.7928594198385411,-0.7266915139006306,-0.9033914529969101,-0.8252132048431524,-0.643293038064626,-0.37102916220554166,-0.3730961208770947,-0.3698434006660704,-0.37046354510290536,-0.37216449325396717,-0.3720597001866044,-0.5202629560431511,-0.514780974296848,-0.8240777608170984,-0.8243265267154652,-1.174521502249016,-1.177929782183402,-0.37118061911201056,-0.4432148487922145,-0.4459512493254762,-0.522345232116949,-0.6357823174192406,-0.3733457380458378,-0.36920641655513753,-0.6003066458905008,-0.7159642192088594,-0.8225503574279471,-0.6329839646249569
98,980.0,-0.37599462113949816,-0.3774787510776948,-0.787314619050916,-0.8048799260834273,-0.737871806008369,-0.9162718705969998,-0.8364030425245558,-0.6528427211165373,-0.37678491063437397,-0.3788946133337876,-0.37556199719193245,-0.3762228677605889,-0.37794638304139616,-0.3778379836408099,-0.5277679517853971,-0.5222722944769349,-0.8359311320471814,-0.8361829965735448,-1.1899980968560628,-1.193253360578053,-0.37693743723727746,-0.4495707769733654,-0.4523017825965496,-0.5324592350881254,-0.6441245448349896,-0.37913592045125954,-0.37493615752424575,-0.6082347255683487,-0.7265360662757746,-0.8343730090411657,-0.6434031042109623
99,990.0,-0.3817786241710863,-0.38325772169839284,-0.7991991208094641,-0.8169288173616134,-0.7490785788941584,-0.9291826642108418,-0.8476189249634509,-0.662417037910353,-0.3825704731550239,-0.3846922760238106,-0.38129672667911785,-0.38199366773906823,-0.38374850203853117,-0.3836602400426668,-0.5352974272934747,-0.5297922338962214,-0.8478131406096838,-0.8480681062002515,-1.2055359317154577,-1.2086045120253328,-0.3827008300091767,-0.455931650832044,-0.45866910852426046,-0.5426010479582366,-0.6524977487611309,-0.384952577036739,-0.3806806696672287,-0.6161787980018574,-0.7371320501757387,-0.84622035195397,-0.653846059392641
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
