calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98929841-7fac-4fba-9e93-501e042eb578,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,1.6099628377470854,1.6099628377470856,2.6294088759996104,90.0,90.0,120.00000000000001,1e-07,negative,2410.251,901.112,668.166,-0.000,0.000,0.000,827.841,2483.522,668.167,0.000,0.000,-0.000,668.167,668.167,2624.995,0.000,-0.000,0.000,0.000,-0.000,0.000,668.166,-0.000,0.000,-0.000,0.000,0.000,-0.000,668.166,0.000,-0.000,0.000,-0.000,-0.000,-0.000,754.569
404bb29d-a94d-47b8-b604-7012c4bc6237,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.001447883097206,3.0014478830972062,4.89948927561969,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
2fb695ea-d980-40ad-8c16-085962eaa562,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.000619687424608,3.000619687424608,4.899991434377987,90.0,90.0,120.00000000000001,1e-07,positive,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
98929841-7fac-4fba-9e93-501e042eb578,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,1.6099628377470854,1.6099628377470856,2.6294088759996104,90.0,90.0,120.00000000000001,1e-07,positive,2410.249,901.112,668.166,0.000,0.000,-0.000,901.111,2410.249,668.166,0.000,0.000,-0.000,668.166,668.166,2624.993,-0.000,0.000,-0.000,-0.000,0.000,-0.000,668.166,-0.000,-0.000,0.000,-0.000,-0.000,0.000,668.166,-0.000,0.000,-0.000,0.000,0.000,0.000,754.569
0107f83a-8f83-4e2c-a6b6-674ef0305ff5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.001447883097206,3.0014478830972062,4.89948927561969,90.0,90.0,120.00000000000001,1e-06,negative,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
e4d71ca9-a140-45ae-a906-421f3c4be83f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.000619687424608,3.000619687424608,4.899991434377987,90.0,90.0,120.00000000000001,1e-06,negative,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
4e40c5da-a948-43c2-91b3-3b2d3bb558aa,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,1.6099628377470854,1.6099628377470856,2.6294088759996104,90.0,90.0,120.00000000000001,1e-06,negative,2410.258,901.117,668.167,-0.000,-0.000,0.000,901.118,2410.258,668.167,0.000,0.000,0.000,668.170,668.170,2625.003,0.000,-0.000,0.000,0.000,-0.001,0.002,668.166,0.000,0.000,-0.001,0.000,0.002,0.000,668.166,0.000,-0.001,0.003,-0.000,-0.000,-0.000,754.569
0107f83a-8f83-4e2c-a6b6-674ef0305ff5,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.001447883097206,3.0014478830972062,4.89948927561969,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
e4d71ca9-a140-45ae-a906-421f3c4be83f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.000619687424608,3.000619687424608,4.899991434377987,90.0,90.0,120.00000000000001,1e-06,positive,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
4e40c5da-a948-43c2-91b3-3b2d3bb558aa,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,1.6099628377470854,1.6099628377470856,2.6294088759996104,90.0,90.0,120.00000000000001,1e-06,positive,2410.237,901.111,668.165,-0.000,-0.000,-0.000,901.106,2410.242,668.165,0.000,0.000,-0.000,668.163,668.163,2624.985,0.000,-0.000,-0.000,-0.000,0.001,-0.002,668.166,0.000,-0.000,0.001,-0.000,-0.002,-0.000,668.166,-0.000,0.001,-0.003,0.000,0.000,0.000,754.569
fa2bb318-3a8f-4812-91db-145c16900aaf,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,3.7205536157570616,3.7205536157570616,3.7205536157570616,90.0,90.0,90.0,1e-08,negative,208.587,202.047,202.047,-0.000,0.000,0.000,202.047,208.587,202.047,0.000,-0.000,0.000,202.047,202.047,208.587,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.240,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.240,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.240
53895c54-d88d-4d89-82db-68760e92f218,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,6.929634340985731,6.929634340985731,6.929634340985731,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
fa2bb318-3a8f-4812-91db-145c16900aaf,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,3.7205536157570616,3.7205536157570616,3.7205536157570616,90.0,90.0,90.0,1e-08,positive,208.587,202.047,202.047,0.000,-0.000,-0.000,202.047,208.587,202.047,-0.000,0.000,-0.000,202.047,202.047,208.587,-0.000,-0.000,0.000,0.000,0.000,0.000,8.240,0.000,-0.000,0.000,0.000,0.000,0.000,8.240,-0.000,0.000,0.000,0.000,0.000,-0.000,8.240
53895c54-d88d-4d89-82db-68760e92f218,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,6.929634340985731,6.929634340985731,6.929634340985731,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
4cf5b022-2bb5-4e96-b343-17b70b9791b9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,3.7205536157570616,3.7205536157570616,3.7205536157570616,90.0,90.0,90.0,1e-07,negative,208.587,202.047,202.047,-0.000,0.000,0.000,202.047,208.587,202.047,0.000,-0.000,0.000,202.047,202.047,208.587,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.240,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.240,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.240
50dda5d7-9008-4137-bedb-577f5121fcbd,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,6.929634340985731,6.929634340985731,6.929634340985731,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
4cf5b022-2bb5-4e96-b343-17b70b9791b9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,3.7205536157570616,3.7205536157570616,3.7205536157570616,90.0,90.0,90.0,1e-07,positive,208.587,202.047,202.047,0.000,-0.000,-0.000,202.047,208.587,202.047,-0.000,0.000,-0.000,202.047,202.047,208.587,-0.000,-0.000,0.000,0.000,0.000,0.000,8.240,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.240,-0.000,0.000,0.000,0.000,-0.000,0.000,8.240
50dda5d7-9008-4137-bedb-577f5121fcbd,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,6.929634340985731,6.929634340985731,6.929634340985731,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
cea0eeef-6baf-4dac-838a-dd843074af5f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,3.7205536157570616,3.7205536157570616,3.7205536157570616,90.0,90.0,90.0,1e-06,negative,208.587,202.048,202.048,0.000,0.000,0.000,202.048,208.587,202.048,0.000,0.000,0.000,202.048,202.048,208.587,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.240,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.240,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.240
81ddc7e8-b811-49ae-a2d6-d1491f64b9ce,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,6.929634340985731,6.929634340985731,6.929634340985731,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
cea0eeef-6baf-4dac-838a-dd843074af5f,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,3.7205536157570616,3.7205536157570616,3.7205536157570616,90.0,90.0,90.0,1e-06,positive,208.586,202.046,202.046,0.000,-0.000,-0.000,202.046,208.586,202.046,-0.000,0.000,-0.000,202.046,202.046,208.586,-0.000,-0.000,0.000,0.000,0.000,0.000,8.240,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.240,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.240
81ddc7e8-b811-49ae-a2d6-d1491f64b9ce,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,6.929634340985731,6.929634340985731,6.929634340985731,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
d2a58210-2596-4097-a493-b24fac015aa2,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,5.786503202051339,5.786503202051339,3.181983505373495,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
db18e4c7-e2bc-4803-82a1-297b3746fa1e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,oqmd-1215599,5.810675040890077,5.810675040890077,3.0006196900742883,90.0,90.0,90.0,1e-08,negative,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
4d0cb64d-7a1e-41b7-ae32-5bd7548fcd6a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,3.1175787248308002,3.1175787248308002,1.60438882231087,90.0,90.0,90.0,1e-08,negative,-7779.368,8949.520,-6.148,0.000,-0.000,-0.000,8949.520,-7779.368,-6.148,0.000,-0.000,0.000,-6.147,-6.147,1427.835,0.000,-0.000,0.000,0.000,-0.000,-0.000,-202.682,-0.000,0.000,-0.000,0.000,-0.000,0.000,-202.682,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.265
d2a58210-2596-4097-a493-b24fac015aa2,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,5.786503202051339,5.786503202051339,3.181983505373495,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
db18e4c7-e2bc-4803-82a1-297b3746fa1e,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,oqmd-1215599,5.810675040890077,5.810675040890077,3.0006196900742883,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
4d0cb64d-7a1e-41b7-ae32-5bd7548fcd6a,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,3.1175787248308002,3.1175787248308002,1.60438882231087,90.0,90.0,90.0,1e-08,positive,1299077009.665,1357500307.786,1459238470.295,-18211166.601,-60561268.017,-57466771.177,1231640388.883,1125340099.336,1225930421.359,5375044.541,15525818.078,-109235983.923,-6.147,-6.147,1427.835,-0.000,0.000,-0.000,-0.000,0.000,0.000,-202.682,0.000,0.000,0.000,-0.000,0.000,-0.000,-202.682,-0.000,0.000,0.000,-0.000,-0.000,0.000,25.265
0f018d45-a8ad-4075-a3cd-5d2a8ab9753c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,5.786503202051339,5.786503202051339,3.181983505373495,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
42a1279a-a128-4b08-8e41-383ed8515de9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,oqmd-1215599,5.810675040890077,5.810675040890077,3.0006196900742883,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
7b7d378e-2d7f-4be4-8e43-0d757ce887a9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,3.1175787248308002,3.1175787248308002,1.60438882231087,90.0,90.0,90.0,1e-07,negative,-128325883.775,-126717671.471,-145559856.341,-7873523.976,718661.961,7333550.003,-121187791.632,-132108464.139,-148877205.174,50893.189,3014352.577,-7155967.841,-6.147,-6.147,1427.836,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-202.682,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-202.682,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.265
0f018d45-a8ad-4075-a3cd-5d2a8ab9753c,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,5.786503202051339,5.786503202051339,3.181983505373495,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
42a1279a-a128-4b08-8e41-383ed8515de9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,oqmd-1215599,5.810675040890077,5.810675040890077,3.0006196900742883,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
7b7d378e-2d7f-4be4-8e43-0d757ce887a9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,3.1175787248308002,3.1175787248308002,1.60438882231087,90.0,90.0,90.0,1e-07,positive,135672348.596,124400710.775,140821157.191,1110213.634,-3567467.291,1302917.742,143781680.569,123884676.636,152878906.254,587167.534,-5278720.737,-7262442.555,-6.147,-6.147,1427.834,-0.000,0.000,-0.000,0.000,0.000,0.000,-202.682,0.000,-0.000,0.000,0.000,0.000,-0.000,-202.682,-0.000,0.000,0.000,-0.000,-0.000,0.000,25.265
4ed7346e-d4c9-4e61-92a9-6742f28c67b3,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,5.786503202051339,5.786503202051339,3.181983505373495,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
611e0ce1-fd0f-4af7-b806-b526bf489329,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,oqmd-1215599,5.810675040890077,5.810675040890077,3.0006196900742883,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
