calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0844caae-5944-4072-918b-7f1590835dbf,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,6.159415283704139,6.159415283704139,6.159415283704139,90.0,90.0,90.0,1e-07,positive,207.165,178.146,178.146,0.000,0.000,0.000,178.146,207.165,178.146,0.000,0.000,0.000,178.146,178.146,207.165,0.000,0.000,0.000,-0.000,-0.000,-0.000,140.610,0.000,0.000,-0.000,-0.000,-0.000,0.000,140.610,0.000,-0.000,-0.000,-0.000,0.000,0.000,140.610
1304fe17-377e-4a0a-b862-90f20ee0e5f2,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
540eb543-ddd1-4e3e-93c0-1b701e0b2db9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,6.159415283704139,6.159415283704139,6.159415283704139,90.0,90.0,90.0,1e-06,negative,207.166,178.149,178.149,-0.000,-0.000,-0.000,178.149,207.166,178.149,-0.000,-0.000,-0.000,178.149,178.149,207.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816
afb14bf7-cdbc-4af1-9d22-06f7e9832088,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-06,negative,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
540eb543-ddd1-4e3e-93c0-1b701e0b2db9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,6.159415283704139,6.159415283704139,6.159415283704139,90.0,90.0,90.0,1e-06,positive,207.163,178.144,178.144,0.000,0.000,0.000,178.144,207.163,178.144,0.000,0.000,0.000,178.144,178.144,207.163,0.000,0.000,0.000,0.000,0.000,0.000,26.816,0.000,0.000,0.000,0.000,0.000,0.000,26.816,0.000,0.000,0.000,0.000,0.000,0.000,26.816
afb14bf7-cdbc-4af1-9d22-06f7e9832088,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A4--C--dc,A4--C--dc,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
420ce082-e58a-4eec-96fd-6867de9a42e4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,5.11654888134775,5.11654888134775,2.66724710513593,90.0,90.0,90.0,1e-08,negative,1575.293,-141.044,217.891,-0.000,-0.000,0.000,-141.044,1575.293,217.891,-0.000,-0.000,-0.000,217.891,217.891,1574.505,0.000,0.000,-0.000,-0.000,0.000,-0.000,56.156,-0.000,0.000,-0.000,0.000,-0.000,0.000,56.156,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-195.318
a705cdad-7c77-4293-b405-a262b4ba2841,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,10.52912288941739,10.52912288941739,5.791017589179571,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
420ce082-e58a-4eec-96fd-6867de9a42e4,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,5.11654888134775,5.11654888134775,2.66724710513593,90.0,90.0,90.0,1e-08,positive,1575.293,-141.044,217.891,0.000,-0.000,-0.000,-141.044,1575.293,217.891,-0.000,-0.000,0.000,217.891,217.891,1574.504,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.156,-0.000,0.000,0.000,-0.000,0.000,-0.000,56.156,-0.000,0.000,0.000,0.000,-0.000,-0.000,-195.318
a705cdad-7c77-4293-b405-a262b4ba2841,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,10.52912288941739,10.52912288941739,5.791017589179571,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
1f311a6d-2460-4094-b389-7a00e79f0767,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,5.11654888134775,5.11654888134775,2.66724710513593,90.0,90.0,90.0,1e-07,negative,995.165,439.085,217.892,0.000,0.000,-0.000,439.085,995.165,217.892,-0.000,0.000,-0.000,217.891,217.891,1574.509,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.156,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.156,0.000,-0.000,-0.000,-0.000,0.000,0.000,-195.318
bd1b4b39-6983-48e9-a1bc-3e105bb756be,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,10.52912288941739,10.52912288941739,5.791017589179571,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
1f311a6d-2460-4094-b389-7a00e79f0767,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,5.11654888134775,5.11654888134775,2.66724710513593,90.0,90.0,90.0,1e-07,positive,995.164,439.083,217.891,-0.000,0.000,0.000,439.083,995.164,217.891,-0.000,-0.000,-0.000,217.891,217.891,1574.500,-0.000,-0.000,0.000,0.000,0.000,0.000,56.156,-0.000,0.000,0.000,0.000,0.000,-0.000,56.156,-0.000,0.000,0.000,0.000,-0.000,-0.000,-195.318
bd1b4b39-6983-48e9-a1bc-3e105bb756be,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,10.52912288941739,10.52912288941739,5.791017589179571,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
f85adeb3-0d6d-4b7d-afc1-3f6405fe5eaa,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,5.11654888134775,5.11654888134775,2.66724710513593,90.0,90.0,90.0,1e-06,negative,995.172,439.093,217.893,0.000,0.000,-0.000,439.093,995.172,217.893,0.000,0.000,-0.000,217.891,217.891,1574.550,0.000,0.000,-0.000,-0.000,-0.000,-0.001,56.156,-0.000,0.000,-0.000,-0.000,-0.001,0.000,56.156,0.000,-0.000,-0.002,-0.000,0.000,0.000,-195.318
b860ef40-cb32-4c6f-93c0-053fb8799f51,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,10.52912288941739,10.52912288941739,5.791017589179571,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000
f85adeb3-0d6d-4b7d-afc1-3f6405fe5eaa,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,5.11654888134775,5.11654888134775,2.66724710513593,90.0,90.0,90.0,1e-06,positive,995.158,439.074,217.890,-0.000,-0.000,-0.000,439.074,995.158,217.890,-0.000,-0.000,0.000,217.891,217.891,1574.460,-0.000,-0.000,-0.000,0.000,0.000,0.001,56.156,0.000,0.000,0.000,0.000,0.001,-0.000,56.156,0.000,0.000,0.002,0.000,0.000,-0.000,-195.318
b860ef40-cb32-4c6f-93c0-053fb8799f51,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A5--beta-Sn,A5--beta-Sn,10.52912288941739,10.52912288941739,5.791017589179571,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
5b0465b0-6dc0-4774-a257-cca87a33e4d9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,5.460000000000001,5.460000000000001,8.190000000000001,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
148f3635-f3ab-4939-9c49-9ec10a3a4439,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.96191761711551,90.0,90.0,90.0,1e-08,negative,1656.457,-78.675,102.570,0.000,0.000,-0.000,-78.675,1656.457,102.570,0.000,0.000,-0.000,102.570,102.570,-127.986,0.000,0.000,-0.000,-0.000,0.000,0.000,76.841,0.000,-0.000,0.000,0.000,0.000,0.000,76.841,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-105.236
43e2a996-81a5-42c2-903b-959063043726,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.649295989169317,2.649295989169317,4.296233108004467,90.0,90.0,90.0,1e-08,negative,2061.856,-39.671,191.802,-0.000,-0.000,0.000,-39.671,2061.856,191.802,-0.000,0.000,-0.000,191.802,191.802,461.336,0.000,-0.000,-0.000,0.000,0.000,-0.000,153.788,0.000,0.000,0.000,0.000,-0.000,-0.000,153.788,0.000,0.000,0.000,-0.000,-0.000,0.000,-82.420
5b0465b0-6dc0-4774-a257-cca87a33e4d9,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,5.460000000000001,5.460000000000001,8.190000000000001,90.0,90.0,90.0,1e-08,positive,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
148f3635-f3ab-4939-9c49-9ec10a3a4439,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.96191761711551,90.0,90.0,90.0,1e-08,positive,1656.456,-78.675,102.570,-0.000,0.000,0.000,-78.675,1656.456,102.570,0.000,0.000,0.000,102.570,102.570,-127.986,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.841,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.841,0.000,-0.000,0.000,0.000,0.000,-0.000,-105.236
43e2a996-81a5-42c2-903b-959063043726,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.649295989169317,2.649295989169317,4.296233108004467,90.0,90.0,90.0,1e-08,positive,2061.855,-39.671,191.802,0.000,-0.000,0.000,-39.671,2061.855,191.802,0.000,0.000,0.000,191.802,191.802,461.336,0.000,0.000,0.000,-0.000,-0.000,0.000,153.788,0.000,0.000,-0.000,-0.000,0.000,0.000,153.788,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-82.420
ff31cfc6-fe27-402e-9587-2befb275fc04,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,5.460000000000001,5.460000000000001,8.190000000000001,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
6d08c720-3b83-46f2-a832-5b3cb1cba584,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.96191761711551,90.0,90.0,90.0,1e-07,negative,1656.463,-78.675,102.570,-0.000,0.000,-0.000,-78.675,1656.463,102.570,0.000,-0.000,-0.000,102.570,102.570,-127.986,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.841,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.841,-0.000,0.000,-0.000,-0.000,0.000,0.000,-105.236
6720f065-cef9-41ec-b5f6-0f38cc3d4f39,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.649295989169317,2.649295989169317,4.296233108004467,90.0,90.0,90.0,1e-07,negative,2061.861,-39.671,191.802,-0.000,-0.000,-0.000,-39.671,2061.861,191.802,-0.000,-0.000,-0.000,191.801,191.801,461.336,0.000,0.000,-0.000,0.000,0.000,-0.000,153.788,0.000,0.000,0.000,0.000,-0.000,-0.000,153.788,0.000,0.000,-0.000,0.000,-0.000,0.000,-82.420
ff31cfc6-fe27-402e-9587-2befb275fc04,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,5.460000000000001,5.460000000000001,8.190000000000001,90.0,90.0,90.0,1e-07,positive,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
6d08c720-3b83-46f2-a832-5b3cb1cba584,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.96191761711551,90.0,90.0,90.0,1e-07,positive,1656.451,-78.675,102.570,0.000,0.000,0.000,-78.675,1656.451,102.570,-0.000,-0.000,0.000,102.570,102.570,-127.987,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.841,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.841,0.000,-0.000,0.000,0.000,-0.000,0.000,-105.236
6720f065-cef9-41ec-b5f6-0f38cc3d4f39,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.649295989169317,2.649295989169317,4.296233108004467,90.0,90.0,90.0,1e-07,positive,2061.850,-39.671,191.801,0.000,-0.000,0.000,-39.671,2061.850,191.801,-0.000,0.000,-0.000,191.802,191.802,461.337,0.000,0.000,0.000,-0.000,-0.000,0.000,153.788,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,153.788,-0.000,-0.000,0.000,-0.000,0.000,0.000,-82.420
085260ab-9ac0-4201-aa66-42ccc462ddc7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,5.460000000000001,5.460000000000001,8.190000000000001,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
d98bef79-dba9-4404-9fc2-baf6d933ccca,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.96191761711551,90.0,90.0,90.0,1e-06,negative,1656.515,-78.675,102.571,0.000,-0.000,-0.000,-78.675,1656.515,102.571,0.000,-0.000,-0.000,102.571,102.571,-127.986,0.000,0.000,-0.000,-0.000,0.000,0.001,76.841,0.000,-0.000,0.000,-0.000,0.001,0.000,76.841,-0.000,0.000,-0.001,-0.000,0.000,0.000,-105.236
e94123a8-eb8b-4d01-a172-e1b0c3d72712,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.649295989169317,2.649295989169317,4.296233108004467,90.0,90.0,90.0,1e-06,negative,2061.913,-39.670,191.802,-0.000,-0.000,0.000,-39.670,2061.913,191.802,-0.000,-0.000,-0.000,191.801,191.801,461.329,-0.000,-0.000,-0.000,0.000,0.000,-0.001,153.788,0.000,0.000,0.000,0.000,-0.001,-0.000,153.788,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-82.420
085260ab-9ac0-4201-aa66-42ccc462ddc7,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,5.460000000000001,5.460000000000001,8.190000000000001,90.0,90.0,90.0,1e-06,positive,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
d98bef79-dba9-4404-9fc2-baf6d933ccca,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.96191761711551,90.0,90.0,90.0,1e-06,positive,1656.398,-78.675,102.570,-0.000,-0.000,0.000,-78.675,1656.398,102.570,-0.000,-0.000,0.000,102.570,102.570,-127.987,-0.000,-0.000,0.000,0.000,-0.000,-0.001,76.841,0.000,0.000,-0.000,0.000,-0.001,-0.000,76.841,0.000,-0.000,0.001,0.000,-0.000,-0.000,-105.236
e94123a8-eb8b-4d01-a172-e1b0c3d72712,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A6--In--bct,A6--In--bct,2.649295989169317,2.649295989169317,4.296233108004467,90.0,90.0,90.0,1e-06,positive,2061.798,-39.671,191.801,0.000,0.000,0.000,-39.671,2061.798,191.801,0.000,0.000,0.000,191.802,191.802,461.343,0.000,0.000,-0.000,-0.000,-0.000,0.001,153.788,-0.000,-0.000,-0.000,-0.000,0.001,0.000,153.788,-0.000,-0.001,0.000,-0.000,0.000,0.000,-82.420
42a84e70-79d2-4bbc-ac4c-f6797b3aeb40,MO_626183701337_000,EAM_Dynamo_BonnyGrigorevTerentyev_2014EAM2_WHHe__MO_626183701337_000,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,A7--alpha-As,A7--alpha-As,8.157661276266719,8.157661276266719,22.65361365522375,90.0,90.0,120.00000000000001,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
