calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ff18287f-cd5e-4d26-b5db-a014e55ab8b4,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A4--C--dc,A4--C--dc,5.42467372465919,5.42467372465919,5.42467372465919,90.0,90.0,90.0,1e-06,negative,58.423,119.944,119.944,0.000,-0.000,-0.000,119.944,58.423,119.944,-0.000,-0.000,-0.000,119.944,119.944,58.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.437,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.437,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.437
5f7172fa-45d0-408c-bb6c-442ecd959ec6,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A4--C--dc,A4--C--dc,2.3195057402286765,2.3195057402286765,2.3195057402286765,90.0,90.0,90.0,1e-06,negative,21590141.930,100786613.308,100786613.406,-0.170,-0.220,-0.095,100786613.607,21590141.476,100786613.492,-0.188,0.289,0.069,100786613.756,100786613.835,21590141.484,-0.214,0.215,0.199,-245.590,-15.753,-167.791,-95753376.379,-0.479,-0.831,-15.282,-245.741,-167.678,-0.680,-95753376.264,-0.248,-15.092,-167.668,-245.738,-0.634,-0.366,-95753375.862
ff18287f-cd5e-4d26-b5db-a014e55ab8b4,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A4--C--dc,A4--C--dc,5.42467372465919,5.42467372465919,5.42467372465919,90.0,90.0,90.0,1e-06,positive,58.423,119.943,119.943,-0.000,0.000,0.000,119.943,58.423,119.943,0.000,-0.000,0.000,119.943,119.943,58.423,0.000,0.000,-0.000,0.000,0.000,0.000,-32.437,-0.000,0.000,0.000,0.000,0.000,-0.000,-32.437,0.000,0.000,0.000,0.000,-0.000,0.000,-32.437
5f7172fa-45d0-408c-bb6c-442ecd959ec6,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A4--C--dc,A4--C--dc,2.3195057402286765,2.3195057402286765,2.3195057402286765,90.0,90.0,90.0,1e-06,positive,21590255.239,100786082.763,100786083.558,-0.134,-0.270,-0.304,100786083.560,21590255.675,100786083.553,0.104,-0.178,-0.114,100786083.385,100786083.622,21590255.485,0.257,-0.366,-0.635,245.573,15.386,167.714,-95753374.932,0.127,0.084,15.148,246.028,167.720,0.620,-95753375.274,0.226,15.151,167.454,245.756,0.822,0.342,-95753375.395
d042eca8-bfc6-44fb-b31f-4406f31ffdcd,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.522108725695489,4.522108725695489,2.4163148417549607,90.0,90.0,90.0,1e-08,negative,314.147,405.003,86.302,-0.000,-0.000,-0.000,405.003,314.147,86.302,-0.000,0.000,-0.000,86.302,86.302,496.193,0.000,-0.000,-0.000,0.000,0.000,0.000,15.279,0.000,0.000,0.000,0.000,0.000,0.000,15.279,0.000,0.000,0.000,0.000,-0.000,-0.000,-50.389
a6a5aaeb-8860-46ec-8238-70560ef0a243,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,1.921264326421095,1.921264326421095,1.0209260608864,90.0,90.0,90.0,1e-08,negative,754078173.323,-94663297.637,8030219.697,52.807,59.269,-1.364,-94663286.519,754078153.819,8030195.104,24.838,54.382,1.471,8030203.877,8030182.465,676159641.966,15.315,21.721,1.991,-27.598,128.092,34.651,-441652973.938,28.195,11.074,123.991,-26.690,37.363,6.627,-441653900.414,5.440,6.486,-5.581,4.431,0.714,19.274,-94663288.890
d042eca8-bfc6-44fb-b31f-4406f31ffdcd,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.522108725695489,4.522108725695489,2.4163148417549607,90.0,90.0,90.0,1e-08,positive,314.147,405.003,86.302,0.000,-0.000,-0.000,405.003,314.147,86.302,0.000,-0.000,-0.000,86.302,86.302,496.193,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.279,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.279,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-50.389
a6a5aaeb-8860-46ec-8238-70560ef0a243,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,1.921264326421095,1.921264326421095,1.0209260608864,90.0,90.0,90.0,1e-08,positive,-3611862738.390,4271277655.794,8030233.221,-2814.687,-458.088,1.526,4271276270.422,-3611861354.093,8030247.185,1870.801,-5245.155,-0.153,8030169.944,8030184.036,676159566.120,32.508,18.942,-2.303,28.443,-111.188,-27.397,-441651395.672,-33.692,1.224,-128.018,34.944,-44.424,-28.676,-441654140.513,1.912,-4.653,11.962,1.788,14.213,-13.950,-94663287.093
25630e79-fc3a-4744-a3e4-55859fa284d9,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.522108725695489,4.522108725695489,2.4163148417549607,90.0,90.0,90.0,1e-07,negative,737.654,-18.503,86.302,-0.000,-0.000,0.000,-18.503,737.654,86.302,-0.000,0.000,0.000,86.302,86.302,496.194,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.279,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.279,-0.000,0.000,-0.000,-0.000,0.000,0.000,-50.389
c8493440-3f18-41e4-aea2-601f0e2ed206,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,1.921264326421095,1.921264326421095,1.0209260608864,90.0,90.0,90.0,1e-07,negative,754078497.672,-94663292.395,8030220.801,-2.289,2.088,0.477,-94663291.848,754078495.443,8030221.069,0.804,1.830,0.008,8030188.603,8030188.365,676159964.858,3.378,4.250,0.102,-1176.279,2021.982,53.054,324979158.970,43.641,-1.144,32.626,-17.812,-28.495,0.541,-45283170.571,0.264,14.616,-47.168,-3.258,-1.108,0.964,-94663288.500
25630e79-fc3a-4744-a3e4-55859fa284d9,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.522108725695489,4.522108725695489,2.4163148417549607,90.0,90.0,90.0,1e-07,positive,314.147,405.002,86.302,0.000,0.000,-0.000,405.002,314.147,86.302,0.000,-0.000,0.000,86.302,86.302,496.193,-0.000,0.000,-0.000,0.000,-0.000,0.000,15.279,0.000,-0.000,-0.000,0.000,0.000,-0.000,15.279,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-50.389
c8493440-3f18-41e4-aea2-601f0e2ed206,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,1.921264326421095,1.921264326421095,1.0209260608864,90.0,90.0,90.0,1e-07,positive,-4044091983.014,4703507351.661,8031297.811,1141.603,1490.631,0.026,4703515576.508,-4044100207.666,8031298.483,12.438,522.649,0.115,8030190.914,8030191.637,676159205.791,2.161,1.419,-0.438,1178.782,-2025.424,-53.212,324979527.050,-51.318,-1.482,-36.198,18.642,27.095,-0.755,-45283171.867,0.315,-14.839,46.989,3.749,1.347,0.203,-94663288.934
869f28f5-42dc-4fcd-9be0-c476b561d9fd,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.522108725695489,4.522108725695489,2.4163148417549607,90.0,90.0,90.0,1e-06,negative,314.147,405.007,86.302,-0.000,0.000,0.000,405.007,314.147,86.302,0.000,0.000,0.000,86.302,86.302,496.198,-0.000,0.000,0.000,-0.000,0.000,-0.000,15.279,0.000,0.000,0.000,-0.000,-0.000,0.000,15.279,0.000,0.000,-0.000,-0.000,-0.000,0.000,-50.389
27191e42-a9c0-4487-85e7-f30973346169,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,1.921264326421095,1.921264326421095,1.0209260608864,90.0,90.0,90.0,1e-06,negative,-4093844881.044,4753254735.217,8018611.875,-0.445,-1.557,0.051,4753254735.160,-4093844881.027,8018611.789,-0.940,-0.896,0.005,8030182.086,8030181.885,676163377.663,0.809,1.022,0.029,-4625.738,4776.475,-297.595,-45283210.237,1.419,0.191,4775.544,-4625.243,-297.663,1.264,-45283209.931,0.020,-2239.571,1907.322,-40.220,0.072,0.100,-94663288.652
869f28f5-42dc-4fcd-9be0-c476b561d9fd,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.522108725695489,4.522108725695489,2.4163148417549607,90.0,90.0,90.0,1e-06,positive,314.147,404.998,86.301,0.000,-0.000,-0.000,404.998,314.147,86.301,-0.000,-0.000,-0.000,86.302,86.302,496.189,-0.000,0.000,-0.000,0.000,-0.000,0.000,15.279,-0.000,0.000,-0.000,0.000,0.000,0.000,15.279,0.000,-0.000,0.000,0.000,0.000,0.000,-50.389
27191e42-a9c0-4487-85e7-f30973346169,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,1.921264326421095,1.921264326421095,1.0209260608864,90.0,90.0,90.0,1e-06,positive,-4044214062.846,4703634163.945,8041380.884,-868.181,-2999.966,-0.007,4703111781.249,-4043691677.377,8041377.221,-87.306,-82.576,-0.020,24472975722181.082,26368383161371.156,24835988082533.117,2450268969312.007,-1856402835600.343,-1614432274226.813,4625.735,-4776.158,297.592,-45283210.339,-1.530,0.135,-4776.208,4625.569,297.735,-1.254,-45283210.556,0.003,2237.940,-1905.697,40.319,-0.040,-0.654,-94663288.729
a311e9ac-7469-40be-b8cd-941c2af215fa,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3438435427747235,3.3438435427747235,10.13905364860649,90.0,90.0,120.00000000000001,1e-08,negative,-64.902,-19.588,32.556,-10.523,-0.000,-0.000,-19.588,-64.902,32.556,10.523,-0.000,-0.000,28.221,28.221,65.897,0.000,-0.000,-0.000,-10.523,10.523,-0.000,14.119,-0.000,-0.000,0.000,-0.000,0.000,0.000,14.118,-10.523,0.000,-0.000,0.000,0.000,-10.523,-22.657
c65803d8-7d27-4123-9527-be41704c8484,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,1.3544653690834032,1.354465369083403,4.425121822678712,90.0,90.0,120.00000000000001,1e-08,negative,28557900.585,-35609599.471,104459000.022,-99516275.098,-6.660,37.065,-35609699.724,28557900.585,104459000.022,99516247.752,-2.765,23.913,81710900.304,81711100.811,128812900.026,1.327,-9.760,85.117,2123739167766300.500,1904007766391300.250,-200987135896100.000,-7135070300350.610,13143474083421.395,31548512764625.723,-74099.368,-74099.368,-32900.127,-27.910,126549306.739,-99516243.766,-73999.581,-74099.368,-33000.147,-21.452,-99516284.790,32083817.486
a311e9ac-7469-40be-b8cd-941c2af215fa,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3438435427747235,3.3438435427747235,10.13905364860649,90.0,90.0,120.00000000000001,1e-08,positive,-64.902,-19.588,32.556,-10.523,0.000,0.000,-19.588,-64.902,32.556,10.523,0.000,0.000,28.221,28.221,65.897,-0.000,0.000,0.000,-10.523,10.523,-0.000,14.119,0.000,0.000,-0.000,0.000,-0.000,-0.000,14.119,-10.523,-0.000,0.000,-0.000,-0.000,-10.523,-22.657
c65803d8-7d27-4123-9527-be41704c8484,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,1.3544653690834032,1.354465369083403,4.425121822678712,90.0,90.0,120.00000000000001,1e-08,positive,28706099.788,-35461200.227,104524900.063,-99516213.493,36.939,-80.722,-35461400.268,28705799.494,104524900.063,99516278.848,18.327,-15.572,81785099.460,81784899.886,128845900.173,-6.184,10.452,-17.398,-99442100.306,99590299.509,32900.127,126549351.195,-15.099,-38.331,74099.368,74099.368,33000.147,22.869,126549351.737,-99516294.476,74199.622,74199.622,33000.147,27.667,-99516235.304,32083698.925
47bad489-d031-4b7d-80c6-b626cd4ed423,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3438435427747235,3.3438435427747235,10.13905364860649,90.0,90.0,120.00000000000001,1e-07,negative,-64.902,-19.588,32.556,-10.523,-0.000,-0.000,-19.588,-64.902,32.556,10.523,-0.000,-0.000,28.221,28.221,65.898,0.000,-0.000,-0.000,-10.523,10.523,0.000,14.119,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.119,-10.523,0.000,-0.000,0.000,-0.000,-10.523,-22.657
7ec58600-2a35-42df-99f7-5590524d8ea8,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,1.3544653690834032,1.354465369083403,4.425121822678712,90.0,90.0,120.00000000000001,1e-07,negative,28624810.014,-35542759.939,104488760.003,-99516288.336,-1.956,4.622,-35542949.954,28624640.050,104488669.985,99516286.842,-0.173,6.976,81703619.997,81703640.048,128809669.979,-2.009,-1.798,6.111,228311486174650.062,194486670266010.031,-12122808074509.994,-3252353567478.521,3803704046693.040,1744495736135.573,10.025,30.029,29.983,-31.473,126549344.146,-99516253.396,0.000,30.029,0.000,-15.349,-99516256.690,32083777.315
47bad489-d031-4b7d-80c6-b626cd4ed423,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3438435427747235,3.3438435427747235,10.13905364860649,90.0,90.0,120.00000000000001,1e-07,positive,-64.902,-19.588,32.556,-10.523,0.000,0.000,-19.588,-64.902,32.556,10.523,0.000,0.000,28.221,28.221,65.897,-0.000,0.000,0.000,-10.523,10.523,-0.000,14.119,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.119,-10.523,-0.000,0.000,-0.000,0.000,-10.523,-22.657
7ec58600-2a35-42df-99f7-5590524d8ea8,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,1.3544653690834032,1.354465369083403,4.425121822678712,90.0,90.0,120.00000000000001,1e-07,positive,28639209.943,-35528330.027,104495100.003,-99516221.871,0.139,-1.882,-220027470934910.062,-159738098995620.062,47358820951990.023,8618275255142.821,2988919890665.460,-1177240242121.173,-202417495328800.062,-174356160749200.031,29846274339890.000,2344696586622.521,-565287804914.510,-2537043980105.172,-99515380.022,99517129.979,360.003,126549320.942,1.460,-1.205,-10.025,-30.029,-40.008,30.121,126549350.498,-99516257.937,7409.937,7399.958,3290.013,17.668,-99516253.124,32083769.924
63dccc54-af40-49b0-b4e3-bac38cf5032a,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3438435427747235,3.3438435427747235,10.13905364860649,90.0,90.0,120.00000000000001,1e-06,negative,-64.903,-19.588,32.556,-10.523,-0.000,-0.000,-19.588,-64.902,32.556,10.523,-0.000,-0.000,28.221,28.221,65.898,0.000,-0.000,-0.000,-10.523,10.523,0.000,14.119,-0.000,-0.000,0.000,0.000,0.000,-0.000,14.119,-10.523,0.000,-0.000,0.000,-0.000,-10.523,-22.657
e23d438e-494c-4f94-9ad0-c0906d781794,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,1.3544653690834032,1.354465369083403,4.425121822678712,90.0,90.0,120.00000000000001,1e-06,negative,28631527.004,-35536252.996,104491998.001,-99516544.050,-0.257,0.551,-35536243.996,28631554.007,104492005.998,99516602.947,-0.337,0.487,81711449.007,81711449.007,128813202.999,-0.373,-0.316,0.457,-99516938.001,99515563.000,49.998,126549631.725,-0.137,0.305,-681.000,-671.996,54.999,-284.857,126549347.156,-99516255.119,-713.995,-694.000,-271.001,-129.405,-99516255.675,32083773.457
63dccc54-af40-49b0-b4e3-bac38cf5032a,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3438435427747235,3.3438435427747235,10.13905364860649,90.0,90.0,120.00000000000001,1e-06,positive,-64.902,-19.588,32.556,-10.523,0.000,0.000,-19.588,-64.902,32.556,10.523,0.000,0.000,28.220,28.220,65.897,-0.000,0.000,0.000,-10.523,10.523,-0.000,14.118,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.119,-10.523,-0.000,0.000,-0.000,0.000,-10.523,-22.657
e23d438e-494c-4f94-9ad0-c0906d781794,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,1.3544653690834032,1.354465369083403,4.425121822678712,90.0,90.0,120.00000000000001,1e-06,positive,28631847.997,-35535463.004,104491575.002,-99515965.374,0.077,-0.119,-35535543.006,28631748.998,104491536.001,99515907.613,0.165,-0.383,81711260.997,81711258.997,128812982.001,-4.321,0.229,-0.269,-99515573.007,99516946.996,-49.001,126549062.931,0.298,-0.474,682.996,671.996,-54.999,284.772,126549347.604,-99516255.614,715.996,694.000,271.001,129.424,-99516255.290,32083772.948
1938fa19-d1ee-4ec7-804e-64e8f0be6aa2,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.0028062919249334,1.0028062919249334,1.0028062919249334,90.0,90.0,90.0,1e-08,negative,742270257.325,-83121029.726,-83121064.364,-10.026,5.400,6.673,-83121034.068,742270252.365,-83121059.560,-13.763,22.914,8.545,-83121015.313,-83121034.540,742270231.114,15.757,2.834,8.768,0.506,12.531,-15.950,-83121061.734,5.541,19.540,17.412,9.485,-33.357,-15.717,-83121039.108,22.662,3.144,14.694,4.184,15.656,6.244,-83121005.140
341c6501-b38a-4521-bc8b-d1c6c0f6008d,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.356656922379514,2.356656922379514,2.356656922379514,90.0,90.0,90.0,1e-08,negative,527.287,-33.403,-33.403,-0.000,-0.000,-0.000,-33.403,527.287,-33.403,-0.000,-0.000,0.000,-33.403,-33.403,527.287,-0.000,0.000,0.000,-0.000,0.000,0.000,-65.818,0.000,0.000,0.000,0.000,-0.000,-0.000,-65.818,0.000,0.000,-0.000,0.000,-0.000,0.000,-65.818
1938fa19-d1ee-4ec7-804e-64e8f0be6aa2,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.0028062919249334,1.0028062919249334,1.0028062919249334,90.0,90.0,90.0,1e-08,positive,742270172.235,-83121048.237,-83121025.745,3.097,10.182,-7.529,-83121045.520,742270145.113,-83121021.012,19.614,-11.174,-29.567,-83121049.212,-83121048.007,742270193.909,7.492,5.231,-9.842,4.557,-18.701,21.093,-83121030.560,-5.326,-26.077,-7.046,-7.049,19.856,9.616,-83121036.063,-18.000,-7.876,-15.765,-5.696,-10.804,-10.839,-83121061.922
341c6501-b38a-4521-bc8b-d1c6c0f6008d,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.356656922379514,2.356656922379514,2.356656922379514,90.0,90.0,90.0,1e-08,positive,527.286,-33.403,-33.403,0.000,0.000,-0.000,-33.403,527.286,-33.403,0.000,0.000,0.000,-33.403,-33.403,527.286,0.000,0.000,0.000,-0.000,-0.000,-0.000,-65.818,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-65.818,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-65.818
2b802581-9aa6-4299-aacd-4b01c6e1b3b3,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.0028062919249334,1.0028062919249334,1.0028062919249334,90.0,90.0,90.0,1e-07,negative,742270611.990,-83121047.600,-83121051.507,-3.155,-1.654,5.103,-83121046.884,742270615.061,-83121052.331,-2.440,-1.076,3.038,-83121047.648,-83121047.499,742270608.531,-2.128,1.270,2.873,0.501,16.128,-44.780,-83121041.819,0.116,2.787,14.950,0.084,-46.782,-0.824,-83121039.778,1.853,15.557,-43.430,-2.706,-0.768,-0.693,-83121038.575
f1b05640-c32c-4161-b6aa-c3ee75199f17,8ca857c2-a6eb-460d-b46a-a40e236c2616,2006--Chamati-H--Fe--LAMMPS--ipr1,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.356656922379514,2.356656922379514,2.356656922379514,90.0,90.0,90.0,1e-07,negative,527.288,-33.403,-33.403,-0.000,0.000,0.000,-33.403,527.288,-33.403,-0.000,0.000,-0.000,-33.403,-33.403,527.288,-0.000,-0.000,0.000,0.000,0.000,-0.000,-65.818,-0.000,0.000,0.000,0.000,-0.000,-0.000,-65.818,0.000,0.000,-0.000,0.000,0.000,0.000,-65.818
