calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b2ae60ad-0979-4f46-94ca-2bc2847ce446,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65956738873662,8.65956738873662,8.65956738873662,90.0,90.0,90.0,1e-07,positive,53.329,-92.082,-92.082,0.000,0.000,0.000,-92.082,53.329,-92.082,0.000,-0.000,0.000,-92.082,-92.082,53.329,-0.000,0.000,0.000,-87.721,-87.721,-87.721,26.242,-0.000,-0.000,-87.721,-87.721,-87.721,-0.000,26.242,0.000,-87.721,-87.721,-87.721,0.000,0.000,26.242
741d97ef-d2d6-44a7-bb13-8924af6f77ac,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.658746392483346,8.658746392483346,8.658746392483346,90.0,90.0,90.0,1e-06,negative,346.784,89.501,89.501,-0.000,0.000,-0.000,89.501,346.784,89.501,0.000,-0.000,-0.000,89.501,89.501,346.784,0.000,0.000,-0.000,0.021,0.021,0.021,44.745,0.000,-0.000,0.021,0.021,0.021,0.000,44.745,-0.000,0.021,0.021,0.021,0.000,-0.000,44.745
6f8e8408-9cca-4a7a-a54e-12ba7a3aef63,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65956738873662,8.65956738873662,8.65956738873662,90.0,90.0,90.0,1e-06,negative,304.961,123.048,123.048,-0.000,0.000,-0.000,123.048,304.961,123.048,0.000,-0.000,0.000,123.048,123.048,304.961,0.000,-0.000,-0.000,18.297,18.297,18.297,44.468,-0.000,-0.000,18.297,18.297,18.297,0.000,44.468,-0.000,18.297,18.297,18.297,0.000,-0.000,44.468
741d97ef-d2d6-44a7-bb13-8924af6f77ac,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.658746392483346,8.658746392483346,8.658746392483346,90.0,90.0,90.0,1e-06,positive,346.786,89.501,89.501,0.000,-0.000,0.000,89.501,346.786,89.501,-0.000,-0.000,0.000,89.501,89.501,346.786,0.000,-0.000,0.000,-0.021,-0.021,-0.021,44.745,0.000,0.000,-0.021,-0.021,-0.021,-0.000,44.745,0.000,-0.021,-0.021,-0.021,-0.000,0.000,44.745
6f8e8408-9cca-4a7a-a54e-12ba7a3aef63,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65956738873662,8.65956738873662,8.65956738873662,90.0,90.0,90.0,1e-06,positive,276.176,92.989,92.989,-0.000,0.000,0.000,92.989,276.176,92.989,0.000,-0.000,0.000,92.989,92.989,276.176,-0.000,0.000,0.000,-18.297,-18.297,-18.297,44.468,-0.000,0.000,-18.297,-18.297,-18.297,-0.000,44.468,0.000,-18.297,-18.297,-18.297,-0.000,0.000,44.468
6418bc13-ce78-40ce-8029-b1cedacf79df,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.0784712953913305,6.0784712953913305,6.0784712953913305,90.0,90.0,90.0,1e-08,negative,264.249,129.805,129.805,-0.000,0.000,0.000,129.805,264.249,129.805,-0.000,0.000,0.000,129.805,129.805,264.249,0.000,-0.000,0.000,0.000,0.000,0.000,106.242,-0.000,0.000,0.000,0.000,0.000,-0.000,106.242,-0.000,0.000,0.000,0.000,0.000,0.000,106.242
d4e0e0ff-e32c-48b6-97c4-2902444df69a,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.081121063292308,6.081121063292308,6.081121063292308,90.0,90.0,90.0,1e-08,negative,-1280.347,-1381.489,-1381.489,0.000,-0.000,0.000,-1381.489,-1280.347,-1381.489,0.000,0.000,0.000,-1381.489,-1381.489,-1280.347,0.000,0.000,0.000,-2022.540,-2022.540,-2022.540,75.203,-0.000,0.000,-2022.540,-2022.540,-2022.540,0.000,75.203,0.000,-2022.540,-2022.540,-2022.540,0.000,0.000,75.203
6418bc13-ce78-40ce-8029-b1cedacf79df,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.0784712953913305,6.0784712953913305,6.0784712953913305,90.0,90.0,90.0,1e-08,positive,264.249,129.805,129.805,0.000,-0.000,0.000,129.805,264.249,129.805,0.000,0.000,-0.000,129.805,129.805,264.249,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.242,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.242,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.242
d4e0e0ff-e32c-48b6-97c4-2902444df69a,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.081121063292308,6.081121063292308,6.081121063292308,90.0,90.0,90.0,1e-08,positive,1761.435,1660.323,1660.323,-0.000,0.000,-0.000,1660.323,1761.435,1660.323,-0.000,0.000,-0.000,1660.323,1660.323,1761.435,-0.000,-0.000,-0.000,2022.540,2022.540,2022.540,75.203,0.000,-0.000,2022.540,2022.540,2022.540,-0.000,75.203,-0.000,2022.540,2022.540,2022.540,-0.000,0.000,75.203
0be7981e-84c7-4e5f-ba45-66e24b76d260,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.0784712953913305,6.0784712953913305,6.0784712953913305,90.0,90.0,90.0,1e-07,negative,254.114,134.016,134.016,-0.000,-0.000,0.000,134.016,254.114,134.016,-0.000,-0.000,0.000,134.016,134.016,254.114,-0.000,-0.000,0.000,0.000,0.000,0.000,106.242,-0.000,0.000,0.000,0.000,0.000,0.000,106.242,0.000,0.000,0.000,0.000,0.000,0.000,106.242
ebdd3589-4e7a-4d0f-b7b0-79c34264dd2b,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.081121063292308,6.081121063292308,6.081121063292308,90.0,90.0,90.0,1e-07,negative,42.600,-65.935,-65.935,-0.000,0.000,0.000,-65.935,42.600,-65.935,0.000,-0.000,-0.000,-65.935,-65.935,42.600,-0.000,0.000,-0.000,-202.268,-202.268,-202.268,80.304,0.000,0.000,-202.268,-202.268,-202.268,0.000,80.304,0.000,-202.268,-202.268,-202.268,0.000,0.000,80.304
0be7981e-84c7-4e5f-ba45-66e24b76d260,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.0784712953913305,6.0784712953913305,6.0784712953913305,90.0,90.0,90.0,1e-07,positive,248.400,135.814,135.814,0.000,0.000,-0.000,135.814,248.400,135.814,0.000,0.000,-0.000,135.814,135.814,248.400,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.242,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.242,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.242
ebdd3589-4e7a-4d0f-b7b0-79c34264dd2b,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.081121063292308,6.081121063292308,6.081121063292308,90.0,90.0,90.0,1e-07,positive,262.816,129.068,129.068,0.000,-0.000,-0.000,129.068,262.816,129.068,-0.000,-0.000,0.000,129.068,129.068,262.816,0.000,0.000,-0.000,202.268,202.268,202.268,80.304,-0.000,-0.000,202.268,202.268,202.268,-0.000,80.304,-0.000,202.268,202.268,202.268,-0.000,-0.000,80.304
ebb473fc-e180-4efa-90c1-4bad49979532,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.0784712953913305,6.0784712953913305,6.0784712953913305,90.0,90.0,90.0,1e-06,negative,264.250,129.805,129.805,-0.000,0.000,-0.000,129.805,264.250,129.805,-0.000,0.000,0.000,129.805,129.805,264.250,-0.000,0.000,0.000,-0.008,-0.008,-0.008,78.489,-0.000,0.000,-0.008,-0.008,-0.008,-0.000,78.488,0.000,-0.008,-0.008,-0.008,-0.000,-0.000,78.489
69ea3974-6886-4c08-b086-a18fcbfbffb5,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.081121063292308,6.081121063292308,6.081121063292308,90.0,90.0,90.0,1e-06,negative,229.442,124.201,124.201,0.000,0.000,0.000,124.201,229.442,124.201,0.000,0.000,0.000,124.201,124.201,229.442,0.000,-0.000,0.000,-19.996,-19.996,-19.996,73.321,-0.000,-0.000,-19.996,-19.996,-19.996,-0.000,73.321,-0.000,-19.996,-19.996,-19.996,0.000,-0.000,73.321
ebb473fc-e180-4efa-90c1-4bad49979532,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.0784712953913305,6.0784712953913305,6.0784712953913305,90.0,90.0,90.0,1e-06,positive,264.247,129.804,129.804,-0.000,-0.000,0.000,129.804,264.247,129.804,0.000,-0.000,0.000,129.804,129.804,264.247,-0.000,-0.000,-0.000,0.008,0.008,0.008,78.489,0.000,-0.000,0.008,0.008,0.008,0.000,78.489,-0.000,0.008,0.008,0.008,0.000,0.000,78.489
69ea3974-6886-4c08-b086-a18fcbfbffb5,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1214906,oqmd-1214906,6.081121063292308,6.081121063292308,6.081121063292308,90.0,90.0,90.0,1e-06,positive,265.032,156.446,156.446,-0.000,0.000,0.000,156.446,265.032,156.446,0.000,-0.000,-0.000,156.446,156.446,265.032,-0.000,0.000,0.000,19.996,19.996,19.996,73.321,0.000,0.000,19.996,19.996,19.996,-0.000,73.321,0.000,19.996,19.996,19.996,0.000,0.000,73.321
90e587be-ab76-480f-9d3a-a95c05e7e766,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.503264220460352,4.191434731253129,8.919526330880819,90.0,90.0,90.0,1e-08,negative,303.682,145.356,66.712,-0.000,0.000,0.000,144.019,354.855,-5.636,0.000,0.000,0.000,65.855,-5.457,391.027,0.000,0.000,0.000,-0.018,-0.002,-0.002,-33.994,0.000,0.000,-0.000,0.000,-0.000,0.000,38.521,0.000,-0.001,-0.000,-0.000,0.000,0.000,115.424
90e587be-ab76-480f-9d3a-a95c05e7e766,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.503264220460352,4.191434731253129,8.919526330880819,90.0,90.0,90.0,1e-08,positive,283.726,143.286,64.942,-0.000,-0.000,-0.000,144.021,354.855,-5.636,0.000,0.000,-0.000,67.625,-5.273,391.184,-0.000,0.000,-0.000,0.018,0.002,0.002,-33.994,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.521,-0.000,0.001,0.000,0.000,-0.000,-0.000,115.424
d8300eb9-f1a6-4748-9ce1-19c0b3f6ac3e,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.503264220460352,4.191434731253129,8.919526330880819,90.0,90.0,90.0,1e-07,negative,303.682,145.356,66.712,-0.000,0.000,0.000,146.090,355.070,-5.452,0.000,0.000,0.000,67.625,-5.273,391.185,0.000,0.000,0.000,-0.002,-0.000,-0.000,-33.994,0.000,0.000,-0.001,-0.000,-0.000,0.000,-98.054,0.000,-0.000,0.000,-0.000,0.000,0.000,115.424
d8300eb9-f1a6-4748-9ce1-19c0b3f6ac3e,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.503264220460352,4.191434731253129,8.919526330880819,90.0,90.0,90.0,1e-07,positive,303.682,145.356,66.712,-0.000,-0.000,-0.000,144.020,354.855,-5.636,0.000,-0.000,-0.000,65.856,-5.457,391.027,0.000,-0.000,-0.000,0.002,0.000,0.000,-33.994,-0.000,-0.000,0.001,0.000,0.000,-0.000,-98.054,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.424
32cbfa5b-2af7-499c-9890-42a15a715458,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.503264220460352,4.191434731253129,8.919526330880819,90.0,90.0,90.0,1e-06,negative,283.727,143.286,64.942,0.000,0.000,0.000,146.090,355.071,-5.453,0.000,-0.000,0.000,65.856,-5.457,391.030,0.000,0.000,0.000,-0.000,0.000,-0.000,-32.964,0.000,0.000,-0.000,-0.000,0.000,0.000,38.521,0.000,-0.000,0.001,0.000,0.000,0.000,115.424
32cbfa5b-2af7-499c-9890-42a15a715458,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215084,oqmd-1215084,2.503264220460352,4.191434731253129,8.919526330880819,90.0,90.0,90.0,1e-06,positive,303.680,145.355,66.712,-0.000,-0.000,-0.000,144.019,354.854,-5.636,0.000,-0.000,-0.000,67.625,-5.273,391.182,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-32.964,-0.000,-0.000,0.000,0.000,-0.000,-0.000,38.521,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,115.424
ef0c4c00-cc5b-4549-8aaa-b4db1f956428,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0,1e-08,negative,142.983,310.762,89.812,0.000,0.000,-0.000,-23.525,464.784,93.088,0.000,0.000,-0.000,-78.078,259.486,356.626,0.000,0.000,-0.000,-168.839,166.586,-0.315,74.060,0.000,-0.000,-168.839,166.586,-0.315,0.000,70.802,-0.000,-0.000,0.000,0.000,-0.000,0.000,100.097
ef0c4c00-cc5b-4549-8aaa-b4db1f956428,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0,1e-08,positive,480.661,-22.410,90.443,-0.000,-0.000,0.000,314.152,131.612,93.719,-0.000,-0.000,0.000,259.600,-73.686,357.257,-0.000,-0.000,0.000,168.839,-166.586,0.315,74.060,-0.000,0.000,168.839,-166.586,0.315,-0.000,70.802,0.000,-0.000,-0.000,0.000,0.000,-0.000,100.097
56683508-7c55-4856-8adc-432f822cfd5b,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0,1e-07,negative,294.938,160.835,90.096,0.000,0.000,-0.000,128.430,314.856,93.372,0.000,-0.000,-0.000,73.877,109.559,356.910,0.000,0.000,-0.000,-16.883,16.658,-0.031,74.060,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.802,-0.000,-0.000,0.000,0.000,0.000,0.000,100.097
56683508-7c55-4856-8adc-432f822cfd5b,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0,1e-07,positive,338.026,118.321,90.177,0.000,-0.000,0.000,162.197,281.539,93.435,-0.000,-0.000,0.000,90.810,92.852,356.942,0.000,-0.000,0.000,16.883,-16.658,0.031,74.060,-0.000,0.000,0.000,-0.000,-0.000,0.000,70.802,0.000,0.000,-0.000,-0.000,0.000,-0.000,100.097
160fd3ff-7d1a-422e-90e8-ca6897175b10,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0,1e-06,negative,338.028,118.322,90.177,-0.000,0.000,-0.000,143.626,299.865,93.400,0.000,0.000,-0.000,89.073,94.566,356.940,0.000,0.000,-0.000,0.000,-0.000,0.000,74.060,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.802,-0.000,-0.000,0.000,0.000,-0.000,0.000,100.097
160fd3ff-7d1a-422e-90e8-ca6897175b10,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4801555985018804,4.327132058766582,4.058252566912093,90.0,90.0,90.0,1e-06,positive,313.508,142.510,90.131,-0.000,0.000,0.000,147.001,296.531,93.407,-0.000,-0.000,0.000,90.810,92.851,356.940,0.000,-0.000,0.000,-0.000,0.000,-0.000,74.060,-0.000,0.000,0.000,-0.000,-0.000,0.000,70.802,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.097
c8aea6c7-75d6-4dbd-832e-75a90299f3db,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215975,oqmd-1215975,4.028511488630861,4.028511488630861,4.48082538086098,90.0,90.0,120.00000000000001,1e-08,negative,195.128,83.027,-6.851,0.000,0.000,-0.000,180.522,97.633,-6.851,0.000,0.000,-0.000,-6.852,-6.852,255.043,0.000,0.000,-0.000,0.000,0.000,0.000,-30.763,0.000,-0.000,0.000,0.000,0.000,0.000,-30.763,-0.000,0.000,0.000,0.000,0.000,0.000,56.050
c8aea6c7-75d6-4dbd-832e-75a90299f3db,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215975,oqmd-1215975,4.028511488630861,4.028511488630861,4.48082538086098,90.0,90.0,120.00000000000001,1e-08,positive,195.128,83.027,-6.851,-0.000,-0.000,0.000,180.521,97.634,-6.851,-0.000,-0.000,-0.000,-6.852,-6.852,255.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.763,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.763,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.050
319e3d34-5d61-485c-9f7d-85bc5aca1d73,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215975,oqmd-1215975,4.028511488630861,4.028511488630861,4.48082538086098,90.0,90.0,120.00000000000001,1e-07,negative,195.128,83.028,-6.851,0.000,0.000,-0.000,180.522,97.633,-6.851,0.000,0.000,-0.000,-6.852,-6.852,255.043,0.000,0.000,-0.000,0.000,0.000,-0.000,-30.763,0.000,-0.000,0.000,0.000,-0.000,0.000,-30.763,0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.444
319e3d34-5d61-485c-9f7d-85bc5aca1d73,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215975,oqmd-1215975,4.028511488630861,4.028511488630861,4.48082538086098,90.0,90.0,120.00000000000001,1e-07,positive,195.127,83.027,-6.852,-0.000,-0.000,-0.000,83.027,195.127,-6.852,-0.000,-0.000,0.000,-6.852,-6.852,255.043,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.763,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.763,0.000,0.000,0.000,0.000,-0.000,-0.000,-41.444
557b761d-6f3c-4118-80b7-a0b62b95a40b,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215975,oqmd-1215975,4.028511488630861,4.028511488630861,4.48082538086098,90.0,90.0,120.00000000000001,1e-06,negative,-5229833.645,-5856576.925,-6392714.021,202491.070,-260.250,-42146.467,-3925256.782,-4387220.616,-4928246.010,-212.520,5832.658,17243.849,-6.851,-6.851,255.045,0.000,0.000,0.000,0.000,0.000,-0.000,-30.763,0.000,-0.000,0.000,0.000,-0.000,0.000,-30.763,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.444
557b761d-6f3c-4118-80b7-a0b62b95a40b,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1215975,oqmd-1215975,4.028511488630861,4.028511488630861,4.48082538086098,90.0,90.0,120.00000000000001,1e-06,positive,195.124,83.024,-6.853,-0.000,-0.000,0.000,180.514,97.635,-6.852,-0.000,-0.000,0.000,-6.852,-6.852,255.041,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.763,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.763,-0.000,3541679.941,4919742.196,6315538.794,-3614.720,30615.875,-706456.503
5062e810-fe18-48ad-89a3-77d36f5e3377,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.48916917631269,2.48916917631269,18.269689436370516,90.0,90.0,119.99999999999999,1e-08,negative,316.709,133.161,91.801,14.556,-0.000,-0.000,122.170,327.660,91.840,-14.525,-0.000,-0.000,91.848,91.848,357.754,-0.000,-0.000,-0.000,14.525,-14.525,0.000,72.342,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.342,14.525,-0.000,0.000,0.000,-0.000,14.525,102.745
5062e810-fe18-48ad-89a3-77d36f5e3377,27a40f2f-0c18-417d-81cc-97b788bcecf7,1989--Adams-J-B--Ni--LAMMPS--ipr1,e4cf8356-8b84-4e07-ac2b-580419a21730,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ni,Ni,oqmd-1216067,oqmd-1216067,2.48916917631269,2.48916917631269,18.269689436370516,90.0,90.0,119.99999999999999,1e-08,positive,304.051,145.763,91.856,14.591,0.000,0.000,145.762,304.051,91.856,-14.591,0.000,0.000,91.832,91.832,357.787,0.000,0.000,0.000,14.529,-14.546,0.016,72.342,0.000,0.000,0.000,-0.000,-0.000,0.000,72.342,14.525,0.000,-0.000,-0.000,0.000,14.525,102.745
