calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64f651d2-b3e3-4ab0-b963-a0a865a83a44,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1244924,mp-1244924,11.452120311210152,12.313557475238325,12.931002956308554,91.95203616165205,90.07775158547734,93.47064621364855,1e-07,negative,164.595,81.021,57.445,-13.314,13.280,10.663,77.362,165.504,52.970,-8.112,5.705,3.024,68.591,58.067,170.206,-6.365,12.863,-6.448,4.873,15.401,-19.842,29.593,9.729,5.868,4.597,-6.766,-2.705,-15.559,40.858,3.420,3.626,7.676,-10.421,2.923,2.784,59.940
a2f46bee-1147-49a0-ad02-998a4d3c0fbe,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1244924,mp-1244924,11.665970099817962,12.393795709075873,12.66177114861974,91.84885300339336,91.56181388968045,93.03347439795375,1e-07,negative,182.050,33.600,76.817,-22.653,-4.721,-7.661,80.784,148.583,65.689,-13.181,-7.072,-6.047,67.819,48.854,173.419,-9.542,-12.779,-6.625,-6.382,9.601,-1.473,65.780,1.718,1.681,1.617,-0.002,1.663,1.718,69.728,-2.795,-0.026,3.307,-3.629,2.391,-0.439,58.546
64f651d2-b3e3-4ab0-b963-a0a865a83a44,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1244924,mp-1244924,11.452120311210152,12.313557475238325,12.931002956308554,91.95203616165205,90.07775158547734,93.47064621364855,1e-07,positive,162.813,79.085,60.894,7.289,-8.502,8.492,68.327,193.429,44.387,3.256,-2.161,7.850,57.037,58.413,185.077,11.183,-11.663,-7.049,0.831,1.072,-1.769,63.839,-2.351,3.003,5.377,-2.081,-1.689,-2.351,66.314,0.514,1.181,9.320,-7.647,5.047,-10.848,47.004
a2f46bee-1147-49a0-ad02-998a4d3c0fbe,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1244924,mp-1244924,11.665970099817962,12.393795709075873,12.66177114861974,91.84885300339336,91.56181388968045,93.03347439795375,1e-07,positive,154.683,87.128,57.648,11.114,15.892,8.504,56.424,190.411,51.570,13.025,0.708,3.364,55.124,50.402,197.639,-1.473,1.663,-3.965,-20.348,33.079,-8.451,67.853,7.540,7.180,-15.350,29.811,-9.247,18.183,60.547,7.320,-0.026,3.307,-3.629,2.391,-0.439,58.546
0561e251-d7e3-49a9-96b9-c6cda9e1b1b1,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1244924,mp-1244924,11.452120311210152,12.313557475238325,12.931002956308554,91.95203616165205,90.07775158547734,93.47064621364855,1e-06,negative,162.475,72.017,66.260,0.176,3.388,5.443,71.028,167.819,62.151,-1.518,-0.048,2.439,67.471,61.520,171.498,-0.958,1.326,-4.279,1.660,-1.391,0.248,42.999,-0.887,-1.236,1.167,-2.066,0.064,-1.952,44.546,0.891,1.717,1.512,-3.660,0.489,1.942,43.573
0ca37bbd-01be-484c-8a9a-41b467405664,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1244924,mp-1244924,11.665970099817962,12.393795709075873,12.66177114861974,91.84885300339336,91.56181388968045,93.03347439795375,1e-06,negative,161.571,63.684,67.739,-0.701,3.592,1.122,64.781,164.952,64.824,4.179,0.641,-0.560,68.028,62.637,164.870,-2.725,-0.301,-1.923,-0.724,1.195,0.220,44.838,-2.646,-0.292,2.852,-0.298,0.252,-2.602,40.374,-2.548,0.908,-2.823,1.397,-1.675,0.849,49.729
0561e251-d7e3-49a9-96b9-c6cda9e1b1b1,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1244924,mp-1244924,11.452120311210152,12.313557475238325,12.931002956308554,91.95203616165205,90.07775158547734,93.47064621364855,1e-06,positive,155.247,73.275,68.989,2.538,1.392,5.021,68.327,193.428,44.387,3.256,-2.161,7.850,63.891,59.166,179.395,-1.958,-0.972,-4.358,1.599,0.262,-0.825,40.853,-1.578,0.259,1.857,-1.903,0.807,-1.082,48.392,-0.246,1.478,0.601,-1.342,1.267,1.204,49.698
0ca37bbd-01be-484c-8a9a-41b467405664,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1244924,mp-1244924,11.665970099817962,12.393795709075873,12.66177114861974,91.84885300339336,91.56181388968045,93.03347439795375,1e-06,positive,152.962,68.218,68.401,1.420,6.194,1.918,56.424,190.411,51.570,13.025,0.708,3.364,65.287,64.256,167.923,-1.262,0.557,-1.298,-1.518,4.958,-1.784,46.598,-0.510,1.010,1.728,2.167,-0.586,0.127,46.137,-1.197,-0.359,1.368,-0.794,0.952,0.941,42.617
122ca855-5cce-4d6c-95f0-c42fa1edea68,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245006,mp-1245006,11.886521305266731,12.197669860364366,12.512398125393315,92.81338237289121,91.07978273648568,92.22347713721014,1e-08,negative,155.994,73.009,76.979,-17.437,-8.779,4.929,57.488,169.952,78.942,-12.164,-6.650,3.099,59.813,63.613,181.284,-2.926,-3.974,-2.477,-14.104,4.923,9.227,32.046,-5.321,2.026,-9.557,17.989,-3.168,-7.857,38.181,-1.265,-11.501,6.593,9.228,-13.801,-7.972,48.760
2b5f5b43-1d38-45f0-a76b-70c45733335a,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245006,mp-1245006,12.083989350464611,12.199796504365475,12.243581287526514,94.1731397442762,90.92341918732873,91.57742276211842,1e-08,negative,158.994,246.693,-93.186,-2.695,-13.647,80.781,61.803,346.495,-91.607,3.593,-7.862,76.456,63.900,64.945,185.961,-1.611,-0.404,-2.076,1.862,0.208,-1.611,57.532,2.478,0.714,-13.900,96.202,-75.845,47.202,37.657,30.960,1.870,-0.109,-2.105,0.896,2.316,57.716
122ca855-5cce-4d6c-95f0-c42fa1edea68,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245006,mp-1245006,11.886521305266731,12.197669860364366,12.512398125393315,92.81338237289121,91.07978273648568,92.22347713721014,1e-08,positive,168.227,53.008,72.335,6.605,1.104,2.972,80.324,158.951,63.094,15.581,5.736,-0.396,76.923,54.879,158.328,7.764,-4.215,7.159,8.223,-5.796,-6.239,58.244,7.691,-1.559,-3.162,6.636,-3.974,-0.296,60.100,-0.564,11.286,-3.828,-7.147,14.235,4.879,45.527
2b5f5b43-1d38-45f0-a76b-70c45733335a,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245006,mp-1245006,12.083989350464611,12.199796504365475,12.243581287526514,94.1731397442762,90.92341918732873,91.57742276211842,1e-08,positive,173.847,-105.991,236.529,-1.168,7.900,-73.726,76.295,-5.919,238.194,5.076,13.697,-78.125,63.900,64.945,185.961,-1.611,-0.404,-2.076,1.862,0.208,-1.611,57.532,2.478,0.715,83.755,-200.133,122.785,7.072,-11.977,-52.321,14.095,-97.572,78.722,-46.449,4.905,7.008
a1d332b0-93b1-4354-a8f9-e888994ae925,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245006,mp-1245006,11.886521305266731,12.197669860364366,12.512398125393315,92.81338237289121,91.07978273648568,92.22347713721014,1e-07,negative,186.593,61.003,58.872,-1.026,-1.989,5.157,68.055,160.191,72.747,-0.395,0.917,2.850,67.494,70.242,163.814,0.080,2.396,0.734,-3.766,0.669,1.239,46.334,-0.114,0.692,-4.082,2.277,2.052,-0.622,47.845,-2.383,-0.499,3.394,-0.973,0.130,0.394,44.017
8b67f611-fbbb-4a18-8c08-cd3ce494cf2c,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245006,mp-1245006,12.083989350464611,12.199796504365475,12.243581287526514,94.1731397442762,90.92341918732873,91.57742276211842,1e-07,negative,150.542,83.694,66.510,6.080,-5.239,6.895,69.052,185.855,57.934,4.249,1.719,6.765,63.850,97.765,147.327,-1.198,7.413,3.548,-2.727,18.485,-14.848,48.324,-0.290,9.076,-1.815,3.871,-0.404,2.478,61.798,-2.223,1.870,-0.109,-2.105,0.896,2.316,57.716
a1d332b0-93b1-4354-a8f9-e888994ae925,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245006,mp-1245006,11.886521305266731,12.197669860364366,12.512398125393315,92.81338237289121,91.07978273648568,92.22347713721014,1e-07,positive,186.593,61.003,58.872,-1.026,-1.989,5.157,68.584,166.494,69.333,2.847,1.010,1.527,68.389,68.820,164.363,1.824,2.693,0.164,-0.569,-1.417,-0.471,42.592,0.705,0.462,-2.434,0.301,2.414,-0.083,41.183,-2.263,1.247,1.968,-1.710,1.424,0.476,42.950
8b67f611-fbbb-4a18-8c08-cd3ce494cf2c,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245006,mp-1245006,12.083989350464611,12.199796504365475,12.243581287526514,94.1731397442762,90.92341918732873,91.57742276211842,1e-07,positive,168.666,52.558,87.082,-1.542,-1.651,-3.992,81.231,142.717,84.719,2.653,5.166,-8.619,74.863,56.215,181.627,2.295,3.909,-9.394,11.149,-21.399,12.538,41.409,-4.273,-4.281,-1.815,3.871,-0.404,2.478,61.798,-2.223,2.208,-18.125,14.947,1.419,2.380,41.613
738f0ddd-7b17-4853-81ab-08650864c837,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245006,mp-1245006,11.886521305266731,12.197669860364366,12.512398125393315,92.81338237289121,91.07978273648568,92.22347713721014,1e-06,negative,164.775,68.450,68.264,-2.056,-1.510,3.505,68.785,159.756,72.573,0.379,0.898,2.642,67.600,69.330,164.757,0.759,2.280,0.346,-1.465,-0.116,-0.735,39.570,0.222,0.507,-2.665,1.171,1.753,0.683,44.199,-2.219,0.208,2.636,-0.786,0.366,-0.064,42.612
b79b0180-d687-4ab4-86d6-4e50b68d723a,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245006,mp-1245006,12.083989350464611,12.199796504365475,12.243581287526514,94.1731397442762,90.92341918732873,91.57742276211842,1e-06,negative,169.617,69.601,69.784,-1.267,-2.542,3.782,68.536,171.449,72.780,4.343,3.025,-0.883,70.748,74.287,168.691,0.990,1.606,-0.366,2.102,1.115,-1.688,44.261,1.236,1.752,-2.119,2.417,1.351,0.814,46.851,-1.182,1.367,0.217,-2.172,1.429,1.060,48.059
738f0ddd-7b17-4853-81ab-08650864c837,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245006,mp-1245006,11.886521305266731,12.197669860364366,12.512398125393315,92.81338237289121,91.07978273648568,92.22347713721014,1e-06,positive,161.433,68.648,69.337,-1.790,-1.960,3.629,68.984,157.170,73.997,0.883,1.324,2.343,70.416,74.005,151.959,-0.317,1.897,-0.167,-1.961,-0.308,0.126,42.607,0.824,0.373,-2.466,0.990,1.696,0.793,44.191,-2.204,0.478,2.097,-0.773,0.453,0.144,44.943
b79b0180-d687-4ab4-86d6-4e50b68d723a,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245006,mp-1245006,12.083989350464611,12.199796504365475,12.243581287526514,94.1731397442762,90.92341918732873,91.57742276211842,1e-06,positive,170.604,66.459,72.021,-1.075,-2.273,2.563,72.867,158.504,78.220,2.037,2.225,-1.156,73.356,75.315,160.270,0.749,2.369,-1.947,2.619,-2.773,1.990,41.876,0.520,0.940,-1.815,3.871,-0.404,2.478,61.798,-2.223,1.586,-3.171,0.959,1.358,1.464,48.140
02ff836b-551c-4988-a922-a7e4fd968efa,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245164,mp-1245164,12.201828227244704,12.203315292453032,12.418173959597581,82.78154099442109,82.08686702822432,82.40217053766892,1e-08,negative,173.353,68.341,67.453,1.141,-7.004,-11.258,68.280,178.358,65.022,-6.828,-1.111,1.526,68.015,65.032,180.274,0.092,1.131,3.153,1.031,-0.955,0.092,53.326,-1.215,0.308,-0.191,-1.244,1.131,-1.215,53.694,0.698,-3.572,1.697,3.028,0.441,-5.214,56.735
895bdcac-37cd-4e5d-b19d-107075f141bb,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245164,mp-1245164,12.169890642991732,12.227412659033073,12.495419029095336,80.45715442187814,82.49443702133624,82.88021564798113,1e-08,negative,32.354,344.692,-73.139,-101.074,-132.524,-23.564,-66.523,442.459,-75.744,-111.266,-124.296,-28.905,65.335,67.520,177.211,1.343,1.739,2.192,-130.147,276.803,-146.228,-58.365,-124.345,-24.531,-134.551,278.201,-144.586,-102.707,-75.824,-24.290,-153.931,213.819,-54.743,-100.019,-72.155,10.899
02ff836b-551c-4988-a922-a7e4fd968efa,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245164,mp-1245164,12.201828227244704,12.203315292453032,12.418173959597581,82.78154099442109,82.08686702822432,82.40217053766892,1e-08,positive,173.353,68.341,67.453,1.141,-7.004,-11.258,110.963,349.177,-198.171,-59.525,10.252,-166.388,107.301,256.976,-98.554,-52.260,4.377,-168.644,39.203,183.249,-267.786,-3.927,6.719,-169.546,-0.191,-1.244,1.131,-1.215,53.694,0.698,-3.572,1.697,3.028,0.441,-5.214,56.735
895bdcac-37cd-4e5d-b19d-107075f141bb,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245164,mp-1245164,12.169890642991732,12.227412659033073,12.495419029095336,80.45715442187814,82.49443702133624,82.88021564798113,1e-08,positive,319.054,-147.760,127.617,101.206,60.275,30.694,199.439,-112.227,215.335,96.472,126.436,20.001,205.549,-209.358,313.638,103.563,126.575,23.514,1.015,-1.667,1.343,54.474,1.666,1.007,131.450,-276.536,146.487,105.044,174.880,24.601,140.055,-282.313,144.410,103.909,118.038,72.983
b953bbe2-e428-4353-836c-409d33ac9525,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245164,mp-1245164,12.201828227244704,12.203315292453032,12.418173959597581,82.78154099442109,82.08686702822432,82.40217053766892,1e-07,negative,162.195,52.104,97.394,6.556,-6.985,7.050,68.280,178.359,65.022,-6.828,-1.111,1.526,63.114,76.730,176.250,-0.848,-7.685,8.052,-2.859,-19.971,27.749,53.684,-0.658,17.233,-11.671,-6.327,28.130,-4.684,39.965,10.234,-13.545,4.267,19.756,0.310,-12.454,51.271
9e2af606-8384-4a4b-a8b3-1a0f87096a0b,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245164,mp-1245164,12.169890642991732,12.227412659033073,12.495419029095336,80.45715442187814,82.49443702133624,82.88021564798113,1e-07,negative,152.409,94.804,57.779,-7.568,-19.624,-1.661,53.345,192.610,55.161,-17.724,-11.531,-7.025,58.613,96.237,153.768,-10.804,-11.530,-3.250,-15.719,22.489,-3.820,27.542,-4.927,-1.372,-14.956,28.763,-13.698,-9.289,37.000,-2.323,2.254,-3.390,1.747,0.911,-8.443,54.520
b953bbe2-e428-4353-836c-409d33ac9525,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245164,mp-1245164,12.201828227244704,12.203315292453032,12.418173959597581,82.78154099442109,82.08686702822432,82.40217053766892,1e-07,positive,173.352,68.341,67.453,1.141,-7.004,-11.258,84.517,163.822,45.645,1.372,-3.855,-7.890,72.828,90.169,143.989,-5.018,-1.273,-15.875,1.031,-0.955,0.092,53.326,-1.215,0.308,8.242,4.592,-22.386,-1.886,46.624,-11.453,-3.572,1.697,3.028,0.441,-5.214,56.735
9e2af606-8384-4a4b-a8b3-1a0f87096a0b,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245164,mp-1245164,12.169890642991732,12.227412659033073,12.495419029095336,80.45715442187814,82.49443702133624,82.88021564798113,1e-07,positive,178.636,62.631,65.346,0.831,-7.121,-4.383,79.703,137.409,84.453,2.997,13.694,-1.924,86.996,59.187,157.983,-6.253,3.921,7.607,16.227,-28.324,13.835,55.676,13.562,2.332,11.836,-27.039,15.565,11.603,61.974,2.639,21.847,-24.288,4.204,7.412,2.964,36.759
73101ba8-589a-48ea-9743-f53b16b5cd05,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245164,mp-1245164,12.201828227244704,12.203315292453032,12.418173959597581,82.78154099442109,82.08686702822432,82.40217053766892,1e-06,negative,155.999,72.059,75.883,0.421,-5.708,-8.653,72.127,160.925,74.958,-5.311,0.535,5.237,72.570,73.068,161.609,-1.099,-0.125,2.269,0.123,-0.190,1.056,42.905,0.032,-0.106,-2.393,1.703,1.483,0.423,38.450,0.260,-4.175,5.111,0.594,-0.225,-5.936,48.155
d1e47914-9890-4a37-8ee4-8a2747b57eb0,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245164,mp-1245164,12.169890642991732,12.227412659033073,12.495419029095336,80.45715442187814,82.49443702133624,82.88021564798113,1e-06,negative,160.147,71.899,71.103,-0.844,-6.986,-1.064,69.526,160.019,70.636,-5.755,1.831,-5.330,70.386,75.684,159.662,-0.763,-0.873,0.321,1.400,2.273,-0.970,35.397,1.370,-0.136,-3.401,4.680,-1.065,-0.271,47.836,-0.192,2.254,-3.390,1.747,0.911,-8.443,54.520
73101ba8-589a-48ea-9743-f53b16b5cd05,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245164,mp-1245164,12.201828227244704,12.203315292453032,12.418173959597581,82.78154099442109,82.08686702822432,82.40217053766892,1e-06,positive,157.999,74.150,70.537,1.371,-6.943,-10.802,71.093,167.358,70.751,-6.491,2.030,4.073,72.631,73.297,161.477,-0.789,0.453,-0.732,2.019,-1.216,-1.599,44.168,1.635,-1.146,-0.313,1.721,-2.350,0.495,40.462,-0.907,-3.500,4.114,-1.071,-0.559,-4.713,39.473
d1e47914-9890-4a37-8ee4-8a2747b57eb0,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245164,mp-1245164,12.169890642991732,12.227412659033073,12.495419029095336,80.45715442187814,82.49443702133624,82.88021564798113,1e-06,positive,158.639,68.401,74.998,2.440,-3.993,0.239,68.240,161.270,71.994,-5.931,2.961,-3.982,73.856,70.854,160.642,1.675,0.867,1.186,1.985,0.163,0.671,31.936,2.202,1.995,0.001,-1.366,1.875,1.905,46.974,0.986,8.374,-7.473,0.105,0.943,-6.172,48.605
17e52727-4c06-4334-aee2-591eabc495d8,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245170,mp-1245170,11.919121733552707,12.067543083880052,12.67448768995617,92.03900711378469,93.74094111992164,92.90440375250255,1e-08,negative,33.794,101.902,418.728,102.622,235.350,-58.518,38.421,-77.295,370.874,73.684,106.669,-61.205,-11.614,114.230,461.869,73.726,11.328,-120.085,-26.750,-245.369,300.688,113.545,113.081,-60.417,6.093,-6.312,-1.019,0.098,68.256,2.073,-94.404,215.626,42.766,-82.715,178.507,-6.895
4249ed25-0c42-4c40-8f30-613d876c903f,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245170,mp-1245170,12.016567281945582,12.106975041840911,12.563627879890896,93.08842212166255,91.32994280442719,91.48785456288836,1e-08,negative,532.318,-124.542,-112.066,-151.249,-63.505,151.977,58.956,171.107,65.916,6.818,0.850,-9.920,46.392,64.651,191.675,-2.754,-0.102,0.093,18.819,-174.035,114.435,-17.320,-80.218,124.633,221.116,-103.071,-133.393,10.741,-211.626,68.162,21.705,-180.381,117.832,-59.855,-83.295,167.845
17e52727-4c06-4334-aee2-591eabc495d8,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245170,mp-1245170,11.919121733552707,12.067543083880052,12.67448768995617,92.03900711378469,93.74094111992164,92.90440375250255,1e-08,positive,196.951,314.727,-234.077,-66.660,-103.186,61.832,97.406,416.924,-238.891,-65.466,-112.903,61.833,64.576,48.375,192.777,5.515,-1.019,4.213,96.338,-212.742,-47.478,118.872,-171.932,47.594,6.093,-6.312,-1.019,0.098,68.256,2.073,86.678,-44.418,-306.223,-76.936,-10.787,163.692
4249ed25-0c42-4c40-8f30-613d876c903f,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Ti,mp-1245170,mp-1245170,12.016567281945582,12.106975041840911,12.563627879890896,93.08842212166255,91.32994280442719,91.48785456288836,1e-08,positive,-203.082,248.363,254.286,147.745,66.020,-145.124,58.956,171.107,65.916,6.818,0.850,-9.920,54.310,244.888,36.420,53.880,85.026,-122.924,-234.666,107.948,134.358,38.768,255.962,-73.991,-366.205,187.340,178.773,148.686,104.078,-149.488,-366.264,179.921,185.166,149.120,65.938,-98.456
