calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cae14b57-fde7-44c0-9df2-28a741168d1c,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214916,oqmd-1214916,6.745512710714917,6.745512710714917,6.745512710714917,90.0,90.0,90.0,1e-07,negative,375.295,221.401,221.401,-0.000,0.000,-0.000,221.401,375.295,221.401,-0.000,0.000,0.000,221.401,221.401,375.295,-0.000,0.000,-0.000,0.001,0.001,0.001,77.962,0.000,0.000,0.001,0.001,0.001,-0.000,77.962,0.000,0.001,0.001,0.001,-0.000,0.000,77.962
b231c6e8-31c6-4a7d-9937-00d20a4f1bb7,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214916,oqmd-1214916,6.752405899052874,6.752405899052874,6.752405899052874,90.0,90.0,90.0,1e-07,positive,355.713,223.020,223.020,0.000,-0.000,-0.000,223.020,355.713,223.020,0.000,-0.000,0.000,223.020,223.020,355.713,0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.677,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.677,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.677
cae14b57-fde7-44c0-9df2-28a741168d1c,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214916,oqmd-1214916,6.745512710714917,6.745512710714917,6.745512710714917,90.0,90.0,90.0,1e-07,positive,375.295,221.401,221.401,0.000,-0.000,-0.000,221.401,375.295,221.401,0.000,-0.000,-0.000,221.401,221.401,375.295,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,77.962,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,77.962,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,77.962
55acdfb5-724c-4b7d-ad65-adab2778d71d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214916,oqmd-1214916,6.752405899052874,6.752405899052874,6.752405899052874,90.0,90.0,90.0,1e-06,negative,349.280,225.511,225.511,0.000,-0.000,0.000,225.511,349.280,225.511,-0.000,0.000,-0.000,225.511,225.511,349.280,-0.000,-0.000,0.000,0.000,0.000,0.000,100.677,-0.000,-0.000,0.000,0.000,0.000,-0.000,100.677,0.000,0.000,0.000,0.000,-0.000,-0.000,100.677
724d4ef6-6f9e-40d9-a6c0-9511e7022e09,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214916,oqmd-1214916,6.745512710714917,6.745512710714917,6.745512710714917,90.0,90.0,90.0,1e-06,negative,355.574,228.991,228.991,-0.000,0.000,0.000,228.991,355.574,228.991,-0.000,0.000,0.000,228.991,228.991,355.574,-0.000,0.000,0.000,0.000,0.000,0.000,101.993,0.000,0.000,0.000,0.000,0.000,-0.000,101.993,0.000,0.000,0.000,0.000,-0.000,0.000,101.993
55acdfb5-724c-4b7d-ad65-adab2778d71d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214916,oqmd-1214916,6.752405899052874,6.752405899052874,6.752405899052874,90.0,90.0,90.0,1e-06,positive,350.044,224.285,224.285,0.000,0.000,-0.000,224.285,350.044,224.285,0.000,0.000,-0.000,224.284,224.284,350.047,0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.677,-0.000,0.000,-0.000,-0.000,-0.000,0.000,100.677,0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.677
724d4ef6-6f9e-40d9-a6c0-9511e7022e09,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1214916,oqmd-1214916,6.745512710714917,6.745512710714917,6.745512710714917,90.0,90.0,90.0,1e-06,positive,355.574,228.987,228.987,0.000,-0.000,-0.000,228.987,355.574,228.987,0.000,-0.000,-0.000,228.987,228.987,355.574,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.993,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.993,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.993
3d894eba-c5e6-4a1b-98e4-f198edd58682,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215094,oqmd-1215094,4.577069115141349,10.62398797440686,2.6245223162805202,90.0,90.0,90.0,1e-08,negative,428.916,154.331,241.232,-0.000,-0.000,-0.000,154.360,188.539,162.821,-0.000,-0.000,-0.000,241.382,162.942,498.320,-0.000,-0.000,-0.000,-0.420,-0.231,-0.807,-7.590,-0.000,0.000,-0.427,-0.235,-0.822,-0.000,115.460,-0.000,-0.869,-0.478,-1.671,-0.000,-0.000,-14.343
3d894eba-c5e6-4a1b-98e4-f198edd58682,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215094,oqmd-1215094,4.577069115141349,10.62398797440686,2.6245223162805202,90.0,90.0,90.0,1e-08,positive,429.768,154.800,242.871,0.000,0.000,-0.000,155.212,189.009,164.460,0.000,0.000,0.000,242.234,163.412,499.959,0.000,0.000,0.000,0.420,0.231,0.807,-7.590,0.000,-0.000,0.427,0.235,0.822,0.000,115.460,-0.000,0.869,0.478,1.671,0.000,0.000,-14.343
aaa80639-da03-45c4-88c7-e16026ef2bca,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215094,oqmd-1215094,4.577069115141349,10.62398797440686,2.6245223162805202,90.0,90.0,90.0,1e-07,negative,429.300,154.542,241.970,0.000,-0.000,0.000,154.744,188.751,163.559,-0.000,-0.000,-0.000,249.538,167.433,514.010,-0.000,-0.000,0.000,-0.042,-0.023,-0.081,-7.591,-0.000,-0.000,-0.043,-0.024,-0.082,-0.000,115.460,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.224
aaa80639-da03-45c4-88c7-e16026ef2bca,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215094,oqmd-1215094,4.577069115141349,10.62398797440686,2.6245223162805202,90.0,90.0,90.0,1e-07,positive,429.385,154.589,242.133,0.000,0.000,-0.000,154.829,188.798,163.723,0.000,0.000,0.000,249.538,167.433,514.010,0.000,-0.000,-0.000,0.042,0.023,0.081,-7.591,0.000,0.000,0.043,0.024,0.082,0.000,115.460,0.000,0.000,0.000,0.000,0.000,0.000,-14.224
ecbf0c69-79a5-40f9-aadb-921ebca1b23d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215094,oqmd-1215094,4.577069115141349,10.62398797440686,2.6245223162805202,90.0,90.0,90.0,1e-06,negative,429.341,154.564,242.045,-0.000,-0.000,0.000,154.782,188.773,163.634,-0.000,-0.000,-0.000,241.804,163.175,499.135,-0.000,-0.000,-0.000,-0.004,-0.003,-0.008,-7.591,-0.000,-0.000,-0.004,-0.002,-0.008,-0.000,115.460,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.224
ecbf0c69-79a5-40f9-aadb-921ebca1b23d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215094,oqmd-1215094,4.577069115141349,10.62398797440686,2.6245223162805202,90.0,90.0,90.0,1e-06,positive,433.358,156.778,249.781,0.000,0.000,-0.000,154.790,188.775,163.649,0.000,0.000,0.000,241.811,163.179,499.145,0.000,0.000,0.000,0.004,0.003,0.008,-7.591,0.000,0.000,0.004,0.002,0.008,0.000,115.460,-0.000,0.000,0.000,0.000,0.000,0.000,-14.224
506d94b9-74ff-4fbd-9bf5-ca03667a37f9,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215272,oqmd-1215272,2.743079284437112,4.79482785482449,4.58681295653226,90.0,90.0,90.0,1e-08,negative,415.720,236.959,224.826,0.000,0.000,-0.000,238.460,393.617,223.484,0.000,-0.000,0.000,226.612,223.768,363.191,0.000,0.000,-0.000,0.000,0.000,0.000,64.225,-0.000,-0.000,0.000,0.000,0.000,0.000,64.695,-0.000,0.000,0.000,0.000,0.000,-0.000,78.561
506d94b9-74ff-4fbd-9bf5-ca03667a37f9,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215272,oqmd-1215272,2.743079284437112,4.79482785482449,4.58681295653226,90.0,90.0,90.0,1e-08,positive,415.720,236.959,224.826,-0.000,0.000,0.000,238.460,393.617,223.484,-0.000,-0.000,-0.000,226.612,223.768,363.191,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.225,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.695,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.561
75cf7dd5-29ee-4201-915a-5fc264876f21,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215272,oqmd-1215272,2.743079284437112,4.79482785482449,4.58681295653226,90.0,90.0,90.0,1e-07,negative,415.720,236.959,224.826,0.000,-0.000,-0.000,238.461,393.617,223.484,0.000,0.000,0.000,226.612,223.768,363.191,0.000,0.000,-0.000,0.000,0.000,0.000,64.225,0.000,-0.000,0.000,0.000,0.000,0.000,64.695,0.000,0.000,0.000,0.000,0.000,0.000,78.561
75cf7dd5-29ee-4201-915a-5fc264876f21,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215272,oqmd-1215272,2.743079284437112,4.79482785482449,4.58681295653226,90.0,90.0,90.0,1e-07,positive,415.720,236.959,224.826,-0.000,0.000,0.000,238.460,393.616,223.483,-0.000,0.000,0.000,226.612,223.768,363.191,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.225,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.695,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.561
277cf484-ca15-4f8c-b038-8e79e3bb9ef1,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215272,oqmd-1215272,2.743079284437112,4.79482785482449,4.58681295653226,90.0,90.0,90.0,1e-06,negative,415.723,236.960,224.827,0.000,0.000,-0.000,238.462,393.619,223.484,0.000,-0.000,-0.000,226.613,223.769,363.193,0.000,-0.000,0.000,0.000,0.000,0.000,64.225,-0.000,-0.000,0.000,0.000,0.000,0.000,64.695,-0.000,0.000,0.000,0.000,0.000,-0.000,78.561
277cf484-ca15-4f8c-b038-8e79e3bb9ef1,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215272,oqmd-1215272,2.743079284437112,4.79482785482449,4.58681295653226,90.0,90.0,90.0,1e-06,positive,415.718,236.958,224.825,-0.000,0.000,0.000,238.459,393.614,223.483,-0.000,-0.000,0.000,226.611,223.767,363.189,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.225,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.695,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.561
5472e524-0086-4424-a35e-688d30cfc28d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215985,oqmd-1215985,4.410381959225127,4.410381959225127,4.90127284039782,90.0,90.0,120.00000000000001,1e-08,negative,312.479,83.962,50.166,-0.000,-0.000,0.000,83.962,312.479,50.166,-0.000,-0.000,0.000,50.166,50.166,235.753,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.416,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.416,0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.258
5472e524-0086-4424-a35e-688d30cfc28d,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215985,oqmd-1215985,4.410381959225127,4.410381959225127,4.90127284039782,90.0,90.0,120.00000000000001,1e-08,positive,312.479,83.962,50.166,0.000,0.000,0.000,83.962,312.479,50.166,0.000,0.000,-0.000,50.166,50.166,235.753,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.416,0.000,-0.000,-0.000,0.000,0.000,0.000,65.416,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.258
8d2eb102-7778-41e6-895a-978e87d308ae,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215985,oqmd-1215985,4.410381959225127,4.410381959225127,4.90127284039782,90.0,90.0,120.00000000000001,1e-07,negative,334.873,61.569,50.166,-0.000,-0.000,0.000,61.569,334.873,50.166,-0.000,-0.000,0.000,50.166,50.166,235.753,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.416,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.416,0.000,0.000,0.000,0.000,-0.000,-0.000,136.652
8d2eb102-7778-41e6-895a-978e87d308ae,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215985,oqmd-1215985,4.410381959225127,4.410381959225127,4.90127284039782,90.0,90.0,120.00000000000001,1e-07,positive,312.461,83.980,50.166,0.000,0.000,-0.000,61.569,334.873,50.166,0.000,0.000,-0.000,50.166,50.166,235.753,0.000,0.000,-0.000,0.000,-0.000,0.000,65.416,0.000,-0.000,-0.000,0.000,0.000,0.000,65.416,-0.000,-0.000,-0.000,-0.000,0.000,0.000,136.652
cbfc071e-6739-40b2-97ed-1e789c179d0c,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215985,oqmd-1215985,4.410381959225127,4.410381959225127,4.90127284039782,90.0,90.0,120.00000000000001,1e-06,negative,312.463,83.980,50.166,-0.000,-0.000,0.000,83.981,312.462,50.166,-0.000,-0.000,0.000,50.166,50.166,235.755,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.416,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.416,0.000,0.000,-0.000,0.000,-0.000,-0.000,114.240
cbfc071e-6739-40b2-97ed-1e789c179d0c,b5aa8e6b-387d-4cfb-ba34-82878ab1fa1c,2017--Kim-J-S--Pt-Ti--LAMMPS--ipr1,94d28e50-2d02-4f9e-9c66-78c4b3d39f76,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Ti,Pt,oqmd-1215985,oqmd-1215985,4.410381959225127,4.410381959225127,4.90127284039782,90.0,90.0,120.00000000000001,1e-06,positive,334.871,61.568,50.166,0.000,0.000,-0.000,83.979,312.461,50.166,0.000,0.000,-0.000,50.166,50.166,235.751,0.000,0.000,-0.000,0.000,-0.000,0.000,65.416,0.000,-0.000,-0.000,0.000,0.000,0.000,65.416,-0.000,-0.000,0.000,-0.000,0.000,0.000,114.240
