calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1e1225d9-07d1-4132-ae69-83c9d4aabf36,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,12.052855633891072,12.092379761167193,12.343567954741811,86.21440491046444,80.11760245813439,86.91118729726566,1e-08,positive,105.760,59.324,56.060,-1.204,-3.585,2.235,61.474,85.477,28.390,14.968,11.424,23.953,56.153,58.474,108.809,-2.539,1.081,2.882,-0.807,-1.995,-2.539,21.933,2.624,1.082,-0.125,1.195,1.081,2.624,21.303,-0.994,2.860,0.632,2.626,0.998,-2.226,21.840
ff4c441a-3635-43d1-a9bb-ea0f0132acf7,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,12.052855633891072,12.092379761167193,12.343567954741811,86.21440491046444,80.11760245813439,86.91118729726566,1e-07,negative,100.851,61.788,58.338,-3.235,-4.156,0.357,58.150,116.112,57.395,-3.034,1.112,0.638,56.153,58.474,108.809,-2.539,1.081,2.882,-1.501,1.210,0.958,16.912,1.380,-1.189,43.370,-13.668,27.594,49.972,58.567,-38.949,2.820,3.747,5.653,-0.708,-2.789,16.754
ff4c441a-3635-43d1-a9bb-ea0f0132acf7,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,12.052855633891072,12.092379761167193,12.343567954741811,86.21440491046444,80.11760245813439,86.91118729726566,1e-07,positive,82.209,58.932,40.086,-1.402,-8.117,21.100,45.428,101.328,41.828,-0.269,-4.784,20.402,55.889,55.699,100.066,-0.193,2.029,5.300,-0.833,-3.763,-4.783,20.328,3.505,3.357,-0.125,1.195,1.081,2.624,21.303,-0.994,-30.874,7.001,-17.464,-23.338,-28.685,40.968
f4f1f69e-cf6a-4234-b302-b0ab4f3c1b13,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,12.052855633891072,12.092379761167193,12.343567954741811,86.21440491046444,80.11760245813439,86.91118729726566,1e-06,negative,105.760,59.325,56.061,-1.204,-3.585,2.235,58.098,110.169,57.364,-2.239,0.668,1.034,56.153,58.474,108.810,-2.539,1.081,2.882,-1.216,-0.988,-1.588,18.311,2.324,0.846,-0.109,1.125,1.253,2.266,18.488,-0.873,3.141,1.561,3.089,0.827,-1.801,18.593
f4f1f69e-cf6a-4234-b302-b0ab4f3c1b13,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1244953,mp-1244953,12.052855633891072,12.092379761167193,12.343567954741811,86.21440491046444,80.11760245813439,86.91118729726566,1e-06,positive,100.843,59.042,55.121,-1.375,-2.943,2.898,58.149,116.112,57.395,-3.034,1.112,0.638,56.153,58.474,108.809,-2.539,1.081,2.882,-7.411,2.304,-2.883,1.664,-1.670,8.556,-0.125,1.195,1.081,2.624,21.303,-0.994,3.185,0.994,2.484,1.179,-1.624,19.302
ac508d48-67ef-464e-ade8-ce219bb4a8df,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,12.02054610591904,12.257999550716455,12.300618449021009,92.73993324628863,97.68067717259783,93.92934803487715,1e-08,negative,2541.808,-3070.161,112.543,-2028.234,-1971.844,-796.223,367.838,166.520,597.334,-345.286,-104.953,91.182,57.979,57.042,105.033,-1.142,-0.250,0.943,-32.121,354.221,439.302,-166.026,63.315,-8.169,573.777,-398.309,622.440,-641.431,-137.805,356.751,-30.753,357.126,440.218,-181.526,63.123,11.517
a736dd38-8040-4cf6-9e99-7d6c64ee4f71,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,11.947362742959761,12.089678899803934,12.370688782978977,92.89934388752313,95.75512582751224,101.34031871674655,1e-08,negative,121.298,59.144,55.492,-1.824,6.945,-0.356,-536.209,287.876,-912.078,-46.893,-197.926,-75.356,-84.049,139.069,-162.766,-81.656,-50.842,-2.040,-595.873,158.984,-981.533,-19.480,-196.844,-77.327,3.715,-0.419,10.100,1.306,22.452,-0.459,-142.659,77.542,-260.060,-72.673,-59.040,18.713
ac508d48-67ef-464e-ade8-ce219bb4a8df,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,12.02054610591904,12.257999550716455,12.300618449021009,92.73993324628863,97.68067717259783,93.92934803487715,1e-08,positive,103.980,61.316,57.923,-0.431,6.128,2.526,-506.016,471.930,-560.507,641.482,147.796,-352.462,-1687.916,2178.787,-76.340,1447.811,858.670,252.584,-816.897,758.403,-568.511,755.557,159.054,-294.405,35.291,-353.205,-440.085,184.317,-43.825,9.762,-816.785,763.277,-568.862,750.563,158.631,-284.765
a736dd38-8040-4cf6-9e99-7d6c64ee4f71,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,11.947362742959761,12.089678899803934,12.370688782978977,92.89934388752313,95.75512582751224,101.34031871674655,1e-08,positive,256.171,-18.250,316.406,70.124,66.552,2.944,945.427,-24.052,1789.825,92.343,401.266,353.698,1514.197,876.486,2030.568,213.329,702.511,1601.182,885.610,-147.245,1719.116,115.294,401.792,352.052,1545.856,1107.191,1826.181,-70.051,619.358,1636.180,135.184,-76.706,264.328,71.344,61.807,25.053
1686d209-3653-4ebc-992e-e508d229ef72,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,12.02054610591904,12.257999550716455,12.300618449021009,92.73993324628863,97.68067717259783,93.92934803487715,1e-07,negative,103.980,61.316,57.923,-0.431,6.128,2.526,58.363,128.172,101.716,-18.189,7.781,1.336,57.979,57.042,105.033,-1.142,-0.250,0.943,109.719,-107.952,54.853,-77.791,-23.267,20.633,111.528,-106.750,56.339,-86.318,-13.897,18.567,-2.145,37.794,44.342,-16.354,6.876,20.708
fc705ad1-ea0a-4f1a-ba80-72e2c185ef04,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,11.947362742959761,12.089678899803934,12.370688782978977,92.89934388752313,95.75512582751224,101.34031871674655,1e-07,negative,-4.280,70.535,-161.763,-20.019,-56.742,-81.422,44.873,137.824,33.014,-12.304,-5.848,0.035,-36.651,77.411,-82.826,-20.239,-32.920,-34.310,-1.174,-5.964,-9.453,28.663,1.306,-0.760,-10.856,7.441,-16.634,-5.725,14.664,-0.426,-117.216,10.897,-211.011,-19.125,-56.159,-65.335
1686d209-3653-4ebc-992e-e508d229ef72,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,12.02054610591904,12.257999550716455,12.300618449021009,92.73993324628863,97.68067717259783,93.92934803487715,1e-07,positive,-2.891,142.248,4.154,75.884,18.482,-27.964,64.718,57.241,13.724,18.525,-4.720,3.376,28.397,50.718,36.974,34.408,10.344,-8.571,2.844,-36.079,-44.554,35.855,-5.431,3.062,6.684,-33.873,-44.210,19.146,12.425,0.573,4.213,-33.174,-43.638,20.354,-5.624,22.746
fc705ad1-ea0a-4f1a-ba80-72e2c185ef04,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,11.947362742959761,12.089678899803934,12.370688782978977,92.89934388752313,95.75512582751224,101.34031871674655,1e-07,positive,131.153,51.161,80.436,5.317,12.173,0.091,72.659,122.396,85.457,2.099,6.238,0.669,56.093,62.200,102.502,-9.453,10.100,1.033,86.820,-17.849,162.095,29.002,41.102,33.046,16.931,-7.984,35.809,8.678,26.752,0.208,110.969,-13.259,214.052,15.069,63.056,97.119
7fab4285-8667-4cd7-a165-12afd5ee7686,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,12.02054610591904,12.257999550716455,12.300618449021009,92.73993324628863,97.68067717259783,93.92934803487715,1e-06,negative,97.435,65.274,62.240,-1.999,6.495,2.387,61.239,95.971,62.221,-1.713,2.163,2.275,57.979,57.042,105.033,-1.142,-0.250,0.943,6.448,-4.323,6.355,0.675,-0.918,5.993,6.226,2.202,5.117,-2.749,13.007,0.483,6.942,0.425,5.900,-4.024,-1.357,15.429
a83ba7c7-a520-4850-9cdc-e9b95ecc8ff9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,11.947362742959761,12.089678899803934,12.370688782978977,92.89934388752313,95.75512582751224,101.34031871674655,1e-06,negative,115.706,59.639,51.530,-2.610,5.492,-0.252,41.242,102.652,41.874,4.831,-3.851,-19.364,56.094,62.200,102.502,-9.453,10.100,1.033,-2.545,-4.802,-12.234,25.703,0.878,-1.161,1.633,0.506,6.945,0.755,20.079,-0.136,-4.072,0.211,2.089,-0.302,1.163,23.359
7fab4285-8667-4cd7-a165-12afd5ee7686,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,12.02054610591904,12.257999550716455,12.300618449021009,92.73993324628863,97.68067717259783,93.92934803487715,1e-06,positive,103.979,61.316,57.922,-0.431,6.128,2.526,59.769,77.807,55.516,5.850,2.673,1.043,54.909,65.058,76.484,6.314,1.332,-3.517,-4.676,3.382,-5.886,13.323,1.907,-0.977,-3.312,5.178,-6.154,6.756,10.458,-3.864,-6.997,11.460,-5.952,9.065,1.517,9.320
a83ba7c7-a520-4850-9cdc-e9b95ecc8ff9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245067,mp-1245067,11.947362742959761,12.089678899803934,12.370688782978977,92.89934388752313,95.75512582751224,101.34031871674655,1e-06,positive,126.394,61.881,72.499,2.580,9.995,13.824,69.685,119.993,81.907,1.637,7.098,8.665,60.717,61.640,106.862,-9.733,11.024,4.626,-1.174,-5.964,-9.453,28.663,1.306,-0.760,14.877,8.480,25.916,3.818,19.729,19.506,-2.344,-0.357,4.766,0.059,1.990,21.919
d3d41963-04e9-4a12-94b8-57e9d4fb76b0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.73281788262766,12.0941881886912,12.538430540611673,94.06610189656618,92.41610460615058,95.95370495049093,1e-08,negative,34.441,68.706,-55.126,-69.748,-42.858,116.040,103.302,1133.667,-1476.300,-1504.609,-523.375,-212.254,-0.524,68.584,-14.494,-68.448,-38.158,113.034,-60.024,9.999,-113.618,-48.832,-39.582,113.408,-3.256,1.214,1.834,0.720,22.340,-1.700,1.586,-0.933,0.861,1.280,-0.003,22.376
daf8d453-d476-4a90-b119-97ab7bd77adf,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.624306574830891,12.011434248292359,12.668925779966683,100.15966173119162,92.46499008308349,94.35975851640069,1e-08,negative,10.984,121.448,239.735,-164.149,-16.578,76.928,-28.559,159.685,239.178,-151.799,-13.320,79.103,617.567,479.008,1444.548,-758.083,-908.289,557.650,-92.412,65.429,173.465,-138.884,-14.247,80.805,202.065,609.388,968.195,-600.485,-333.648,34.856,-4.952,-1.035,1.713,1.377,3.463,24.885
d3d41963-04e9-4a12-94b8-57e9d4fb76b0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.73281788262766,12.0941881886912,12.538430540611673,94.06610189656618,92.41610460615058,95.95370495049093,1e-08,positive,152.699,54.616,173.741,68.744,37.453,-108.040,59.473,110.937,60.691,4.794,1.152,-0.923,30.741,-1006.380,1597.510,1508.268,523.328,211.886,-1.453,2.554,0.814,23.724,0.720,1.342,-3.256,1.214,1.834,0.720,22.340,-1.700,1.586,-0.933,0.861,1.280,-0.003,22.376
daf8d453-d476-4a90-b119-97ab7bd77adf,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.624306574830891,12.011434248292359,12.668925779966683,100.15966173119162,92.46499008308349,94.35975851640069,1e-08,positive,192.488,3.619,-109.833,161.220,13.849,-81.972,152.947,41.855,-110.390,173.569,17.107,-79.797,-0.171,-103.561,-386.515,328.629,128.200,-93.192,-552.126,-407.801,-1364.382,774.969,915.324,-557.708,-2.854,1.206,3.213,1.123,28.403,-1.745,-4.952,-1.035,1.713,1.377,3.463,24.885
5e1f7e8b-36b3-4725-8fde-1c0c71b2e9b5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.73281788262766,12.0941881886912,12.538430540611673,94.06610189656618,92.41610460615058,95.95370495049093,1e-07,negative,87.662,62.365,47.861,-7.429,-6.719,15.208,54.449,104.295,49.348,-1.969,-2.939,10.198,58.558,61.458,106.034,0.814,1.834,0.781,-6.807,3.659,-10.630,13.485,-3.443,12.574,-3.256,1.214,1.834,0.720,22.340,-1.700,-0.987,97.424,-135.872,-107.215,-43.618,-21.669
d0d81337-5981-42b4-b4d4-d2ae7c45854e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.624306574830891,12.011434248292359,12.668925779966683,100.15966173119162,92.46499008308349,94.35975851640069,1e-07,negative,92.670,68.424,82.432,-17.735,-2.886,5.424,53.117,106.665,81.875,-5.386,0.372,7.599,71.671,81.937,134.744,-33.063,-7.408,9.645,18.080,66.811,97.087,-45.627,-34.396,4.845,4.590,19.344,52.413,-32.276,7.619,7.435,-4.952,-1.035,1.713,1.377,3.463,24.885
5e1f7e8b-36b3-4725-8fde-1c0c71b2e9b5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.73281788262766,12.0941881886912,12.538430540611673,94.06610189656618,92.41610460615058,95.95370495049093,1e-07,positive,99.475,60.957,70.755,6.426,1.314,-7.208,59.473,110.937,60.691,4.794,1.152,-0.923,58.558,61.458,106.034,0.814,1.834,0.781,0.336,-103.654,154.186,147.566,51.595,17.674,-3.256,1.214,1.834,0.720,22.340,-1.700,1.586,-0.933,0.861,1.280,-0.003,22.376
d0d81337-5981-42b4-b4d4-d2ae7c45854e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.624306574830891,12.011434248292359,12.668925779966683,100.15966173119162,92.46499008308349,94.35975851640069,1e-07,positive,107.610,61.635,65.084,-1.585,-1.349,-2.604,61.344,107.219,63.696,11.592,1.411,-1.041,58.613,48.219,39.938,32.693,17.249,-9.052,-1.738,6.535,-1.749,27.583,1.123,1.172,-21.576,-57.847,-89.780,60.375,50.809,-4.994,-4.952,-1.035,1.713,1.377,3.463,24.885
03821259-a59e-4e33-b900-4ffda28002fe,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.73281788262766,12.0941881886912,12.538430540611673,94.06610189656618,92.41610460615058,95.95370495049093,1e-06,negative,100.212,60.835,59.195,-1.070,-2.544,4.215,59.764,103.571,59.614,4.245,0.663,0.147,42.112,79.173,59.539,-33.709,-8.114,-4.153,1.666,7.277,-7.228,4.800,-1.292,0.923,-3.256,1.214,1.834,0.720,22.340,-1.700,1.204,-0.931,-0.132,0.571,-0.708,19.390
6af0bdb9-b3f5-4589-bd08-28a5e69f2142,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.624306574830891,12.011434248292359,12.668925779966683,100.15966173119162,92.46499008308349,94.35975851640069,1e-06,negative,91.888,69.080,78.833,-8.085,-6.001,-0.670,65.022,93.770,74.946,2.809,-0.876,0.810,63.788,65.238,98.518,-2.958,3.649,1.659,-2.574,7.109,0.451,22.107,0.811,2.160,8.757,3.762,22.328,-8.442,4.678,11.652,-5.438,0.338,3.334,-0.126,2.415,21.883
03821259-a59e-4e33-b900-4ffda28002fe,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.73281788262766,12.0941881886912,12.538430540611673,94.06610189656618,92.41610460615058,95.95370495049093,1e-06,positive,100.211,60.835,59.195,-1.070,-2.544,4.215,68.636,67.027,74.584,11.557,0.840,-0.244,58.558,61.458,106.033,0.814,1.834,0.781,-1.453,2.554,0.814,23.724,0.720,1.342,-3.903,-4.845,10.241,4.191,7.646,-2.934,2.311,-2.586,5.341,2.743,0.291,13.622
6af0bdb9-b3f5-4589-bd08-28a5e69f2142,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245129,mp-1245129,11.624306574830891,12.011434248292359,12.668925779966683,100.15966173119162,92.46499008308349,94.35975851640069,1e-06,positive,107.610,61.635,65.084,-1.585,-1.349,-2.604,58.298,84.916,52.811,15.652,10.882,-4.804,64.507,63.421,82.716,3.040,6.126,-0.621,-1.738,6.535,-1.749,27.583,1.123,1.172,-1.752,1.127,2.048,2.598,25.282,-2.821,-5.531,-6.239,-12.794,8.304,8.422,7.097
4a2b22f5-bcda-41ef-a62f-4308ccc8a1be,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245152,mp-1245152,11.96172171369269,12.146601244342726,12.236427114107151,91.92246262250787,91.65546274579673,96.11211475442067,1e-08,negative,-108.210,322.452,-313.156,-240.110,171.847,-138.667,58.889,101.232,62.569,-0.348,-0.618,-0.136,-125.852,276.335,-64.562,-227.652,58.653,-56.550,-203.277,260.809,-370.834,-220.995,169.581,-141.123,-185.249,211.961,-162.647,-231.560,74.541,-52.189,-184.503,212.897,-167.721,-230.198,58.374,-35.489
4a2b22f5-bcda-41ef-a62f-4308ccc8a1be,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245152,mp-1245152,11.96172171369269,12.146601244342726,12.236427114107151,91.92246262250787,91.65546274579673,96.11211475442067,1e-08,positive,107.837,58.757,58.969,1.666,1.105,3.126,264.040,-174.915,438.716,239.908,-172.247,141.559,1359.226,-344.771,2428.691,626.898,816.797,333.829,2324.504,-57.589,3857.117,2180.878,1232.661,800.913,203.579,-262.994,376.758,238.790,-155.633,143.336,186.479,-212.409,163.500,229.494,-53.018,72.857
da421411-8e4e-49bf-9600-71afc07c5f57,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245152,mp-1245152,11.96172171369269,12.146601244342726,12.236427114107151,91.92246262250787,91.65546274579673,96.11211475442067,1e-07,negative,107.837,58.757,58.969,1.666,1.105,3.126,40.950,115.424,47.322,-23.548,4.805,-5.171,39.900,91.378,58.185,-21.547,20.621,-16.825,-19.845,24.818,-34.800,-4.469,15.383,-14.064,-18.309,20.575,-13.599,-24.700,24.417,-3.433,-175.587,23.367,-283.227,-117.358,-105.970,-46.281
da421411-8e4e-49bf-9600-71afc07c5f57,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245152,mp-1245152,11.96172171369269,12.146601244342726,12.236427114107151,91.92246262250787,91.65546274579673,96.11211475442067,1e-07,positive,115.997,34.018,97.550,24.532,-16.616,16.627,58.889,101.232,62.569,-0.348,-0.618,-0.136,105.786,62.421,173.436,30.044,7.665,22.013,1.762,-1.329,1.889,25.624,-1.885,-0.462,18.792,-21.959,19.525,21.272,13.271,7.402,1.013,-0.139,-1.824,-0.560,2.531,22.343
e170ae99-5e2d-4d56-a814-557989bf77b8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245152,mp-1245152,11.96172171369269,12.146601244342726,12.236427114107151,91.92246262250787,91.65546274579673,96.11211475442067,1e-06,negative,99.667,61.581,57.973,-1.181,1.561,2.178,54.496,69.363,58.418,-7.237,-5.640,-3.564,58.257,67.807,91.675,0.113,5.209,-4.125,-19.801,-0.134,-18.611,0.909,-9.601,-3.578,0.249,-0.520,2.739,-1.885,22.191,1.713,-0.839,2.977,-6.139,-2.440,4.483,13.351
e170ae99-5e2d-4d56-a814-557989bf77b8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245152,mp-1245152,11.96172171369269,12.146601244342726,12.236427114107151,91.92246262250787,91.65546274579673,96.11211475442067,1e-06,positive,103.353,57.278,61.337,3.472,0.431,3.272,61.392,91.920,65.581,1.772,-1.333,0.801,61.517,61.530,102.722,4.521,2.393,-1.829,3.082,-3.577,3.908,24.785,-2.295,0.306,1.813,-3.400,7.111,0.611,14.108,3.564,1.013,-0.139,-1.824,-0.560,2.531,22.343
4de32619-f1ff-4631-8f80-8fb18ccf2c7a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,mp-1245307,mp-1245307,11.99056758621326,12.1760762706387,12.207745608223314,90.58964398980876,92.49103005214438,94.15062633836354,1e-08,negative,146.632,34.444,48.434,-4.139,-1.272,-33.830,176.279,89.608,12.956,-24.017,-39.184,-56.206,103.983,36.293,88.292,-4.469,-4.973,-35.217,118.811,-1.590,-46.655,-8.797,-42.427,-51.202,47.192,-21.830,-10.357,-6.477,14.444,-33.273,44.093,-26.778,-11.444,-4.102,-4.042,-15.869
