calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6a168362-d3f2-4c48-9947-42ab8ad115a9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.7188744641131066,3.7188744641131066,3.2139504008254507,90.0,90.0,90.0,1e-08,negative,34.944,50.597,37.103,0.000,-0.000,-0.000,50.597,34.944,37.103,0.000,-0.000,0.000,37.103,37.103,67.038,0.000,-0.000,-0.000,0.000,0.000,0.000,33.542,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.542,-0.000,-0.000,0.000,0.000,0.000,0.000,47.143
733336ae-a685-4b12-8b92-ee689eb0f10d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,A6--In--bct,3.0343197771088515,3.0343197771088515,12.503242434151375,90.0,90.0,90.0,1e-08,negative,39.475,-4.348,0.835,-0.000,-0.000,-0.000,-4.348,39.475,0.835,-0.000,-0.000,-0.000,0.835,0.835,13.505,0.000,0.000,-0.000,0.000,0.000,0.000,0.795,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.795,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.997
644db0d1-6802-4aa4-afe4-be5c447bfaa1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.6217923556139953,3.6217923556139953,3.4233912738192305,90.0,90.0,90.0,1e-08,negative,68.236,52.008,48.242,-0.000,0.000,-0.000,52.008,68.236,48.242,-0.000,-0.000,-0.000,48.242,48.242,23.080,0.000,0.000,-0.000,0.000,0.000,-0.000,44.832,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.832,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.625
6a168362-d3f2-4c48-9947-42ab8ad115a9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.7188744641131066,3.7188744641131066,3.2139504008254507,90.0,90.0,90.0,1e-08,positive,34.944,50.597,37.103,-0.000,0.000,0.000,50.597,34.944,37.103,-0.000,0.000,0.000,37.103,37.103,67.038,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.542,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.542,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.143
733336ae-a685-4b12-8b92-ee689eb0f10d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,A6--In--bct,3.0343197771088515,3.0343197771088515,12.503242434151375,90.0,90.0,90.0,1e-08,positive,39.475,-4.348,0.835,0.000,0.000,0.000,-4.348,39.475,0.835,0.000,0.000,-0.000,0.835,0.835,13.505,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.795,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.795,-0.000,-0.000,0.000,0.000,0.000,0.000,-5.997
644db0d1-6802-4aa4-afe4-be5c447bfaa1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.6217923556139953,3.6217923556139953,3.4233912738192305,90.0,90.0,90.0,1e-08,positive,68.236,52.008,48.242,0.000,0.000,0.000,52.008,68.236,48.242,0.000,0.000,0.000,48.242,48.242,23.080,0.000,0.000,0.000,-0.000,-0.000,0.000,44.832,0.000,0.000,-0.000,-0.000,0.000,0.000,44.832,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.625
e97eb935-066d-48ea-a9d6-2b85951d5213,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.7188744641131066,3.7188744641131066,3.2139504008254507,90.0,90.0,90.0,1e-07,negative,34.944,50.597,37.103,0.000,0.000,-0.000,50.597,34.944,37.103,0.000,-0.000,-0.000,37.103,37.103,67.038,0.000,0.000,-0.000,0.000,-0.000,0.000,33.542,0.000,-0.000,-0.000,0.000,0.000,0.000,33.542,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.143
81bc4a77-ecff-4ce8-a7eb-0ef3242d5efc,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,A6--In--bct,3.0343197771088515,3.0343197771088515,12.503242434151375,90.0,90.0,90.0,1e-07,negative,39.475,-4.348,0.835,-0.000,-0.000,0.000,-4.348,39.475,0.835,-0.000,-0.000,-0.000,0.835,0.835,13.505,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.795,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.795,-0.000,0.000,-0.000,0.000,0.000,-0.000,-5.997
5996904f-4630-4bc5-8b1c-39f2bc0fc327,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.6217923556139953,3.6217923556139953,3.4233912738192305,90.0,90.0,90.0,1e-07,negative,68.236,52.008,48.242,-0.000,-0.000,-0.000,52.008,68.236,48.242,-0.000,0.000,-0.000,48.242,48.242,23.080,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.832,0.000,-0.000,0.000,0.000,-0.000,-0.000,44.832,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.625
e97eb935-066d-48ea-a9d6-2b85951d5213,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.7188744641131066,3.7188744641131066,3.2139504008254507,90.0,90.0,90.0,1e-07,positive,34.944,50.597,37.103,-0.000,-0.000,0.000,50.597,34.944,37.103,-0.000,0.000,0.000,37.103,37.103,67.038,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.542,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.542,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.143
81bc4a77-ecff-4ce8-a7eb-0ef3242d5efc,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,A6--In--bct,3.0343197771088515,3.0343197771088515,12.503242434151375,90.0,90.0,90.0,1e-07,positive,39.475,-4.348,0.835,0.000,0.000,-0.000,-4.348,39.475,0.835,0.000,0.000,-0.000,0.835,0.835,13.505,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.795,0.000,0.000,0.000,-0.000,-0.000,0.000,0.795,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.997
5996904f-4630-4bc5-8b1c-39f2bc0fc327,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.6217923556139953,3.6217923556139953,3.4233912738192305,90.0,90.0,90.0,1e-07,positive,68.236,52.008,48.242,0.000,0.000,0.000,52.008,68.236,48.242,0.000,0.000,0.000,48.242,48.242,23.080,0.000,0.000,0.000,-0.000,-0.000,0.000,44.832,0.000,0.000,-0.000,-0.000,0.000,0.000,44.832,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.625
066c6cdf-bb68-4f9e-8592-d134512ded3f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.7188744641131066,3.7188744641131066,3.2139504008254507,90.0,90.0,90.0,1e-06,negative,34.944,50.597,37.103,0.000,0.000,-0.000,50.597,34.944,37.103,0.000,-0.000,-0.000,37.103,37.103,67.039,0.000,0.000,-0.000,0.000,-0.000,0.000,33.542,0.000,-0.000,-0.000,0.000,0.000,0.000,33.542,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.143
3cc2dcf9-fcb4-4789-a6bf-762e0e771a47,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,A6--In--bct,3.0343197771088515,3.0343197771088515,12.503242434151375,90.0,90.0,90.0,1e-06,negative,39.475,-4.348,0.835,0.000,0.000,-0.000,-4.348,39.475,0.835,0.000,0.000,0.000,0.835,0.835,13.506,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.795,0.000,0.000,-0.000,0.000,0.000,0.000,0.795,0.000,0.000,-0.000,0.000,0.000,0.000,-5.997
535e30fd-09b0-41cf-b81f-05f4c4809140,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.6217923556139953,3.6217923556139953,3.4233912738192305,90.0,90.0,90.0,1e-06,negative,68.237,52.008,48.242,-0.000,-0.000,-0.000,52.008,68.237,48.242,-0.000,-0.000,-0.000,48.242,48.242,23.080,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.832,0.000,0.000,0.000,0.000,-0.000,-0.000,44.832,-0.000,0.000,0.000,0.000,-0.000,-0.000,48.625
066c6cdf-bb68-4f9e-8592-d134512ded3f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.7188744641131066,3.7188744641131066,3.2139504008254507,90.0,90.0,90.0,1e-06,positive,34.943,50.597,37.103,-0.000,-0.000,0.000,50.597,34.943,37.103,-0.000,-0.000,0.000,37.103,37.103,67.037,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.542,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.542,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.143
3cc2dcf9-fcb4-4789-a6bf-762e0e771a47,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,A6--In--bct,3.0343197771088515,3.0343197771088515,12.503242434151375,90.0,90.0,90.0,1e-06,positive,39.475,-4.348,0.835,0.000,0.000,0.000,-4.348,39.475,0.835,0.000,0.000,-0.000,0.835,0.835,13.505,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.795,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.795,0.000,-0.000,0.000,-0.000,0.000,0.000,-5.997
535e30fd-09b0-41cf-b81f-05f4c4809140,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A6--In--bct,mp-1056351,3.6217923556139953,3.6217923556139953,3.4233912738192305,90.0,90.0,90.0,1e-06,positive,68.236,52.008,48.241,0.000,-0.000,0.000,52.008,68.236,48.241,0.000,-0.000,0.000,48.241,48.241,23.081,0.000,0.000,0.000,-0.000,-0.000,0.000,44.832,0.000,0.000,-0.000,-0.000,0.000,0.000,44.832,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.625
c8da21bb-c160-43bd-8881-d8ea6f0603ef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.9420159505080354,3.9420159505080354,12.22918595677713,90.0,90.0,120.00000000000001,1e-08,negative,29.627,5.583,50.661,-26.677,0.000,0.000,5.583,29.627,50.661,26.677,0.000,-0.000,45.686,45.686,84.257,-0.000,0.000,0.000,-26.677,26.677,-0.000,46.971,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.971,-26.677,0.000,0.000,-0.000,-0.000,-26.677,12.022
c8da21bb-c160-43bd-8881-d8ea6f0603ef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.9420159505080354,3.9420159505080354,12.22918595677713,90.0,90.0,120.00000000000001,1e-08,positive,29.627,5.583,50.661,-26.677,0.000,0.000,5.583,29.627,50.661,26.677,-0.000,-0.000,45.686,45.686,84.257,0.000,-0.000,0.000,-26.677,26.677,0.000,46.971,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.971,-26.677,0.000,-0.000,0.000,0.000,-26.677,12.022
d2662214-2887-4aaa-887f-b0f272ff54b8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.9420159505080354,3.9420159505080354,12.22918595677713,90.0,90.0,120.00000000000001,1e-07,negative,29.627,5.583,50.661,-26.677,0.000,0.000,5.583,29.627,50.661,26.677,0.000,0.000,45.686,45.686,84.257,-0.000,-0.000,0.000,-26.677,26.677,0.000,46.971,0.000,0.000,-0.000,0.000,0.000,-0.000,46.971,-26.677,0.000,0.000,-0.000,-0.000,-26.677,12.022
d2662214-2887-4aaa-887f-b0f272ff54b8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.9420159505080354,3.9420159505080354,12.22918595677713,90.0,90.0,120.00000000000001,1e-07,positive,29.627,5.583,50.661,-26.677,0.000,-0.000,5.583,29.627,50.661,26.677,-0.000,0.000,45.686,45.686,84.257,-0.000,-0.000,-0.000,-26.677,26.677,-0.000,46.971,0.000,-0.000,0.000,-0.000,-0.000,0.000,46.971,-26.677,-0.000,-0.000,0.000,0.000,-26.677,12.022
7380424a-229d-4c94-a064-90bcbf198d16,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.9420159505080354,3.9420159505080354,12.22918595677713,90.0,90.0,120.00000000000001,1e-06,negative,29.627,5.583,50.661,-26.677,-0.000,0.000,5.583,29.627,50.661,26.677,0.000,0.000,45.686,45.686,84.256,-0.000,-0.000,-0.000,-26.677,26.677,0.000,46.971,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.971,-26.677,0.000,-0.000,-0.000,-0.000,-26.677,12.022
7380424a-229d-4c94-a064-90bcbf198d16,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A7--alpha-As,A7--alpha-As,3.9420159505080354,3.9420159505080354,12.22918595677713,90.0,90.0,120.00000000000001,1e-06,positive,29.627,5.583,50.661,-26.677,-0.000,0.000,5.583,29.627,50.661,26.677,-0.000,-0.000,45.686,45.686,84.257,-0.000,-0.000,-0.000,-26.677,26.677,-0.000,46.971,-0.000,0.000,0.000,0.000,-0.000,0.000,46.971,-26.677,-0.000,0.000,0.000,0.000,-26.677,12.022
a44957b5-fbc4-40ca-a698-ea278c3a9ab9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9589121883180187,2.9589121883180187,2.9589121883180187,90.0,90.0,90.0,1e-08,negative,130.669,-8.145,-8.145,-0.000,0.000,0.000,-8.145,130.669,-8.145,0.000,-0.000,-0.000,-8.145,-8.145,130.669,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.513,0.000,0.000,0.000,-0.000,0.000,-0.000,-10.513,0.000,0.000,0.000,-0.000,0.000,0.000,-10.513
a44957b5-fbc4-40ca-a698-ea278c3a9ab9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9589121883180187,2.9589121883180187,2.9589121883180187,90.0,90.0,90.0,1e-08,positive,130.669,-8.145,-8.145,0.000,0.000,-0.000,-8.145,130.669,-8.145,-0.000,0.000,-0.000,-8.145,-8.145,130.669,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.513,0.000,0.000,0.000,0.000,-0.000,0.000,-10.513,-0.000,0.000,-0.000,0.000,-0.000,0.000,-10.513
44eeaad9-8eb9-4db3-893b-b09af5226471,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9589121883180187,2.9589121883180187,2.9589121883180187,90.0,90.0,90.0,1e-07,negative,130.669,-8.145,-8.145,-0.000,0.000,0.000,-8.145,130.669,-8.145,-0.000,-0.000,0.000,-8.145,-8.145,130.669,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.513,0.000,0.000,0.000,0.000,-0.000,0.000,-10.513,0.000,0.000,-0.000,0.000,-0.000,0.000,-10.513
44eeaad9-8eb9-4db3-893b-b09af5226471,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9589121883180187,2.9589121883180187,2.9589121883180187,90.0,90.0,90.0,1e-07,positive,130.669,-8.145,-8.145,0.000,0.000,0.000,-8.145,130.669,-8.145,0.000,0.000,-0.000,-8.145,-8.145,130.669,0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.513,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.513,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.513
666cef08-fec8-46e2-bae3-1d35aa48d50c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9589121883180187,2.9589121883180187,2.9589121883180187,90.0,90.0,90.0,1e-06,negative,130.670,-8.145,-8.145,-0.000,-0.000,0.000,-8.145,130.670,-8.145,0.000,-0.000,0.000,-8.145,-8.145,130.670,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.513,-0.000,0.000,0.000,0.000,-0.000,0.000,-10.513,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.513
666cef08-fec8-46e2-bae3-1d35aa48d50c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9589121883180187,2.9589121883180187,2.9589121883180187,90.0,90.0,90.0,1e-06,positive,130.669,-8.145,-8.145,-0.000,-0.000,-0.000,-8.145,130.669,-8.145,-0.000,-0.000,0.000,-8.145,-8.145,130.669,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.513,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.513,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.513
f366842f-a9d1-4cc2-9b1e-31bea3558986,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1055956,mp-1055956,3.149173019075327,3.1491730190753264,3.0116507111133077,90.0,90.0,120.00000000000001,1e-08,negative,85.223,29.980,-5.846,-0.000,0.000,0.000,29.980,85.223,-5.846,0.000,-0.000,0.000,-5.846,-5.846,74.921,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.158,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.158,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.622
f366842f-a9d1-4cc2-9b1e-31bea3558986,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1055956,mp-1055956,3.149173019075327,3.1491730190753264,3.0116507111133077,90.0,90.0,120.00000000000001,1e-08,positive,85.223,29.980,-5.846,-0.000,-0.000,0.000,29.980,85.223,-5.846,0.000,-0.000,0.000,-5.846,-5.846,74.921,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.158,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.158,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.622
6c3522ad-a520-4b4e-92ba-092425d3fdc8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1055956,mp-1055956,3.149173019075327,3.1491730190753264,3.0116507111133077,90.0,90.0,120.00000000000001,1e-07,negative,85.223,29.980,-5.846,-0.000,0.000,0.000,29.980,85.223,-5.846,0.000,0.000,0.000,-5.846,-5.846,74.921,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.158,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.158,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.622
6c3522ad-a520-4b4e-92ba-092425d3fdc8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1055956,mp-1055956,3.149173019075327,3.1491730190753264,3.0116507111133077,90.0,90.0,120.00000000000001,1e-07,positive,85.223,29.980,-5.846,-0.000,-0.000,-0.000,29.980,85.223,-5.846,-0.000,0.000,0.000,-5.846,-5.846,74.921,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.158,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.158,-0.000,0.000,0.000,0.000,0.000,0.000,27.622
87c7aed9-cd1c-471f-9998-6dadf39324b8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1055956,mp-1055956,3.149173019075327,3.1491730190753264,3.0116507111133077,90.0,90.0,120.00000000000001,1e-06,negative,85.222,29.979,-5.846,-0.000,0.000,-0.000,29.980,85.222,-5.846,-0.000,-0.000,-0.000,-5.846,-5.846,74.922,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.158,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.158,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.622
87c7aed9-cd1c-471f-9998-6dadf39324b8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1055956,mp-1055956,3.149173019075327,3.1491730190753264,3.0116507111133077,90.0,90.0,120.00000000000001,1e-06,positive,85.223,29.980,-5.846,0.000,0.000,-0.000,29.979,85.223,-5.846,-0.000,-0.000,0.000,-5.846,-5.846,74.920,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.158,0.000,0.000,0.000,0.000,0.000,-0.000,-8.158,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.622
60ac348f-5312-44e7-af6b-21f9e2d32c97,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,mp-1094122,mp-1094122,3.1824010856858935,3.1824010856858935,23.3388105084836,90.0,90.0,120.00000000000001,1e-08,negative,69.915,26.183,17.654,2.188,-0.000,-0.000,25.688,70.592,17.769,-2.378,0.000,-0.000,17.769,17.769,72.091,0.000,-0.000,0.000,2.378,-2.378,-0.000,14.525,-0.000,0.000,-0.000,-0.000,-0.000,0.000,14.525,2.378,-0.049,-0.049,-0.062,0.000,2.064,21.485
