calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b797497b-de42-40cb-96c4-d6a135a983bb,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.039585644270111,9.04815648768808,5.120570336513386,90.0,90.0,90.0,1e-08,negative,-176.005,-762.528,570.142,0.000,-0.000,-0.000,-8.658,-83.463,136.322,0.000,0.000,-0.000,-7.590,-81.586,157.386,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.481,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.928,-0.000,-34.168,-136.226,81.076,0.000,-0.000,2.083
ce365101-3e70-4381-8e01-78d0b62fbcd0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,4.3405845876616596,8.82824340021336,5.949836348250421,90.0,90.0,90.0,1e-08,positive,58.201,59.672,56.030,-0.000,-0.000,-0.000,145.562,92.971,90.219,-0.000,-0.000,-0.000,56.030,37.285,128.550,-0.000,-0.000,-0.000,265.760,-13.868,217.184,14.422,-0.000,-0.000,85.644,-27.979,54.077,-0.000,33.586,0.000,0.000,-0.000,0.000,-0.000,-0.000,37.823
b797497b-de42-40cb-96c4-d6a135a983bb,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.039585644270111,9.04815648768808,5.120570336513386,90.0,90.0,90.0,1e-08,positive,101.592,24.028,26.461,0.000,-0.000,0.000,24.112,77.955,44.077,0.000,0.000,0.000,60.774,191.430,-5.490,-0.000,-0.000,0.000,271.139,940.941,-766.470,-0.288,-0.000,0.000,0.000,0.000,-0.000,0.000,7.928,0.000,34.168,136.226,-81.076,-0.000,-0.000,2.083
8febd579-896d-4f2f-87f5-cbc4bab8e83f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,4.3405845876616596,8.82824340021336,5.949836348250421,90.0,90.0,90.0,1e-07,negative,58.201,59.672,56.030,0.000,0.000,0.000,51.136,123.618,30.376,0.000,0.000,0.000,3.198,31.970,68.315,0.000,0.000,0.000,0.000,0.000,-0.000,17.113,0.000,-0.000,0.000,0.000,0.000,0.000,35.166,0.000,-32.144,-0.609,-30.213,0.000,0.000,33.877
3e2bdf4d-706b-4ebf-be5c-da6a26efd781,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.039585644270111,9.04815648768808,5.120570336513386,90.0,90.0,90.0,1e-07,negative,74.338,-37.216,68.960,-0.000,-0.000,-0.000,4.543,-45.403,111.407,-0.000,-0.000,-0.000,22.961,38.868,86.864,0.000,0.000,-0.000,0.000,0.000,0.000,26.481,0.000,-0.000,-3.414,-13.611,8.101,0.000,4.898,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.813
8febd579-896d-4f2f-87f5-cbc4bab8e83f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,4.3405845876616596,8.82824340021336,5.949836348250421,90.0,90.0,90.0,1e-07,positive,63.896,58.815,63.267,-0.000,-0.000,-0.000,68.688,118.162,41.765,-0.000,-0.000,-0.000,56.030,37.285,128.550,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.166,-0.000,32.144,0.609,30.213,-0.000,-0.000,33.877
3e2bdf4d-706b-4ebf-be5c-da6a26efd781,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.039585644270111,9.04815648768808,5.120570336513386,90.0,90.0,90.0,1e-07,positive,111.848,91.027,-15.411,0.000,0.000,0.000,24.112,77.955,44.077,0.000,-0.000,0.000,25.992,43.523,90.488,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.481,-0.000,0.000,3.414,13.611,-8.101,-0.000,4.898,0.000,0.000,0.000,0.000,0.000,-0.000,6.813
2ce90992-22b1-4ed8-aee1-1d29bd9c44db,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,4.3405845876616596,8.82824340021336,5.949836348250421,90.0,90.0,90.0,1e-06,negative,58.201,59.673,56.031,0.000,0.000,-0.000,60.185,120.224,35.605,0.000,0.000,0.000,50.207,36.724,118.893,0.000,0.000,0.000,0.000,0.000,-0.000,17.113,0.000,0.000,-1.570,0.513,-0.992,0.000,32.269,0.000,0.000,0.000,0.000,0.000,0.000,37.823
efbef357-2add-469a-be07-2236561c82d2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.039585644270111,9.04815648768808,5.120570336513386,90.0,90.0,90.0,1e-06,negative,95.905,25.012,26.928,0.000,-0.000,-0.000,24.112,77.956,44.077,0.000,0.000,-0.000,25.128,56.525,60.891,-0.000,0.000,-0.000,-1.902,-6.723,4.358,6.511,0.000,-0.000,-0.335,-1.335,0.795,0.000,4.956,-0.000,-2.480,-6.871,4.801,0.000,-0.000,-2.677
2ce90992-22b1-4ed8-aee1-1d29bd9c44db,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,4.3405845876616596,8.82824340021336,5.949836348250421,90.0,90.0,90.0,1e-06,positive,58.201,59.672,56.030,-0.000,-0.000,-0.000,59.672,122.205,37.285,-0.000,-0.000,-0.000,56.030,37.285,128.550,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.113,-0.000,0.000,1.570,-0.513,0.992,-0.000,32.269,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.823
efbef357-2add-469a-be07-2236561c82d2,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751536,oqmd-751536,5.039585644270111,9.04815648768808,5.120570336513386,90.0,90.0,90.0,1e-06,positive,97.716,26.516,25.779,-0.000,-0.000,0.000,27.040,59.356,51.383,-0.000,0.000,0.000,29.147,72.132,45.956,0.000,0.000,0.000,1.902,6.723,-4.358,6.511,-0.000,0.000,0.335,1.335,-0.795,-0.000,4.956,0.000,2.480,6.871,-4.801,-0.000,-0.000,-2.677
61062af5-1afb-4de3-93d5-a77998d1d8b6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.030750157918954,5.9447974097575305,10.33059333208317,90.0,90.0,90.0,1e-08,negative,-1046.151,3244.594,-4212.565,0.000,0.000,0.000,-1169.559,1569.872,-1991.554,-0.000,-0.000,0.000,22.488,43.173,97.075,0.000,0.000,-0.000,-1210.529,1490.109,-2054.029,9.811,0.000,-0.000,-1210.539,1490.125,-2054.051,0.000,-0.059,-0.000,-1210.530,1490.103,-2054.020,0.000,0.000,9.681
61062af5-1afb-4de3-93d5-a77998d1d8b6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.030750157918954,5.9447974097575305,10.33059333208317,90.0,90.0,90.0,1e-08,positive,1308.148,-1457.895,2085.148,0.000,0.000,0.000,722.550,-142.144,269.453,-0.000,-0.000,0.000,707.868,-195.503,311.991,-0.000,-0.000,0.000,1210.529,-1490.109,2054.029,9.811,-0.000,-0.000,1210.539,-1490.125,2054.051,0.000,-0.059,0.000,1210.530,-1490.103,2054.020,0.000,0.000,9.681
732906d9-c642-41a4-8b19-37addeea2df4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.030750157918954,5.9447974097575305,10.33059333208317,90.0,90.0,90.0,1e-07,negative,-23.324,181.213,-174.504,0.000,-0.000,0.000,-77.480,403.633,-359.798,-0.000,-0.000,-0.000,22.488,43.173,97.075,-0.000,0.000,-0.000,-68.791,24.210,-22.559,22.433,0.000,0.000,-121.078,149.065,-205.482,-0.000,-0.062,0.000,-0.000,0.000,0.000,0.000,0.000,15.473
732906d9-c642-41a4-8b19-37addeea2df4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.030750157918954,5.9447974097575305,10.33059333208317,90.0,90.0,90.0,1e-07,positive,101.745,32.848,21.652,-0.000,-0.000,0.000,156.186,-191.113,425.407,-0.000,-0.000,-0.000,89.615,21.947,109.766,0.000,0.000,0.000,68.791,-24.210,22.559,22.433,-0.000,0.000,121.078,-149.065,205.482,-0.000,-0.062,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.473
b8ac5219-1dd6-4031-a37a-eabd41e121ac,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.030750157918954,5.9447974097575305,10.33059333208317,90.0,90.0,90.0,1e-06,negative,92.067,35.667,21.986,-0.000,-0.000,0.000,27.246,103.531,41.143,0.000,-0.000,0.000,9.758,97.193,18.464,-0.000,0.000,0.000,-11.525,14.219,-19.606,10.637,0.000,0.000,-12.312,15.378,-21.237,-0.000,-0.278,-0.000,-0.000,0.000,0.000,-0.000,0.000,15.473
b8ac5219-1dd6-4031-a37a-eabd41e121ac,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751537,oqmd-751537,5.030750157918954,5.9447974097575305,10.33059333208317,90.0,90.0,90.0,1e-06,positive,107.803,18.709,51.653,0.000,-0.000,0.000,52.039,62.497,81.304,-0.000,-0.000,-0.000,22.488,43.173,97.075,-0.000,-0.000,-0.000,11.525,-14.219,19.606,10.637,-0.000,-0.000,12.312,-15.378,21.237,-0.000,-0.278,0.000,0.000,-0.000,-0.000,0.000,0.000,15.473
2bd4ef90-137b-4fc5-a1ff-c094142df5a6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.036107343753075,11.86419409355068,5.134466028348011,90.0,90.0,90.0,1e-08,negative,95.553,15.097,23.222,0.000,-0.000,-0.000,15.390,100.001,45.096,-0.000,-0.000,0.000,22.615,44.196,88.293,-0.000,0.000,-0.000,0.000,0.000,0.000,26.974,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.961,0.000,7.106,-0.217,-155.988,-0.000,0.000,-3.544
2bd4ef90-137b-4fc5-a1ff-c094142df5a6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.036107343753075,11.86419409355068,5.134466028348011,90.0,90.0,90.0,1e-08,positive,95.553,15.097,23.222,0.000,0.000,-0.000,15.390,100.001,45.096,-0.000,-0.000,0.000,22.615,44.196,88.293,0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.974,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.961,0.000,-7.106,0.217,155.988,-0.000,-0.000,-3.544
14e8467b-57a0-4f92-b422-30a4f2471512,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.036107343753075,11.86419409355068,5.134466028348011,90.0,90.0,90.0,1e-07,negative,95.553,15.097,23.222,0.000,-0.000,-0.000,15.390,100.001,45.096,-0.000,0.000,-0.000,22.615,44.196,88.293,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.974,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.961,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.946
14e8467b-57a0-4f92-b422-30a4f2471512,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.036107343753075,11.86419409355068,5.134466028348011,90.0,90.0,90.0,1e-07,positive,91.644,16.600,38.574,0.000,-0.000,0.000,-0.725,111.448,49.833,-0.000,0.000,-0.000,21.361,50.142,97.586,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.974,0.000,0.000,0.000,-0.000,0.000,-0.000,4.961,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.946
17a363e8-c2b8-4572-94ba-647adb3fb94d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.036107343753075,11.86419409355068,5.134466028348011,90.0,90.0,90.0,1e-06,negative,92.807,16.401,21.357,0.000,0.000,-0.000,15.390,100.002,45.096,0.000,0.000,-0.000,22.615,44.196,88.293,-0.000,0.000,-0.000,0.000,0.000,0.000,26.974,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.961,-0.000,2.605,-1.603,0.387,0.000,-0.000,-7.502
17a363e8-c2b8-4572-94ba-647adb3fb94d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751538,oqmd-751538,5.036107343753075,11.86419409355068,5.134466028348011,90.0,90.0,90.0,1e-06,positive,95.554,15.098,23.222,0.000,0.000,-0.000,15.390,100.000,45.096,0.000,-0.000,0.000,22.615,44.196,88.292,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.974,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.961,0.000,-2.605,1.603,-0.387,-0.000,-0.000,-7.502
60555d03-c6c0-451e-bf36-d7efb9e32f94,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.130547612803949,5.04540335525843,7.9736106726130505,90.0,108.71852879987723,90.0,1e-08,negative,89.107,20.258,46.128,0.000,9.329,-0.000,82.727,-60.247,-300.960,0.000,-673.432,-0.000,67.613,-145.425,-239.138,0.000,-539.801,-0.000,42.640,-145.785,-262.317,14.718,-329.897,0.130,42.813,-146.407,-263.616,0.000,-312.544,-0.000,0.000,0.000,-0.000,0.128,0.000,2.068
60555d03-c6c0-451e-bf36-d7efb9e32f94,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.130547612803949,5.04540335525843,7.9736106726130505,90.0,108.71852879987723,90.0,1e-08,positive,64.272,200.133,361.227,-0.000,546.057,0.000,-38.873,250.472,365.156,-0.000,672.154,0.000,6.838,184.543,335.642,-0.000,331.273,0.000,-42.640,145.785,262.317,14.718,329.897,0.130,-42.464,145.149,260.993,-0.000,347.312,0.000,-0.000,-0.000,0.000,0.128,-0.000,2.068
b2f910bd-6fcf-4314-b3c9-72cae3bd0ca8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.130547612803949,5.04540335525843,7.9736106726130505,90.0,108.71852879987723,90.0,1e-07,negative,86.447,7.823,18.694,0.000,-60.548,-0.000,19.538,100.295,35.723,-0.000,0.116,-0.000,53.295,24.346,49.917,0.000,-30.753,-0.000,10.315,-16.907,-38.420,14.492,-67.965,0.092,2.140,-18.496,-32.530,0.000,-41.026,-0.000,6.060,-15.511,-33.305,0.085,-67.269,-6.857
b2f910bd-6fcf-4314-b3c9-72cae3bd0ca8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.130547612803949,5.04540335525843,7.9736106726130505,90.0,108.71852879987723,90.0,1e-07,positive,80.019,33.549,75.574,-0.000,37.806,0.000,14.702,108.615,65.202,-0.000,33.278,0.000,44.788,35.063,103.186,-0.000,0.007,0.000,-10.315,16.907,38.420,14.492,67.965,0.092,-4.056,13.837,24.715,-0.000,50.643,0.000,-6.060,15.511,33.305,0.085,67.269,-6.857
4109e9d3-9478-44b9-9a69-91135b7da71b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.130547612803949,5.04540335525843,7.9736106726130505,90.0,108.71852879987723,90.0,1e-06,negative,89.107,20.258,46.128,0.000,9.329,-0.000,19.453,94.922,36.061,0.000,-2.156,-0.000,53.669,28.077,59.474,0.000,-9.105,-0.000,0.362,-1.237,-2.225,15.135,-2.799,0.132,0.269,-2.002,-3.668,0.000,6.817,-0.000,0.216,-1.961,-3.428,0.089,-5.934,-6.100
4109e9d3-9478-44b9-9a69-91135b7da71b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751539,oqmd-751539,5.130547612803949,5.04540335525843,7.9736106726130505,90.0,108.71852879987723,90.0,1e-06,positive,85.150,20.886,51.272,-0.000,9.591,0.000,19.538,100.295,35.723,0.000,0.116,0.000,56.777,30.002,61.790,-0.000,9.792,0.000,-0.362,1.237,2.225,15.135,2.799,0.132,-0.329,1.964,3.299,-0.000,20.877,0.000,-0.216,1.961,3.428,0.089,5.934,-6.100
e81ecde3-590a-4f29-aaf9-48939e94ae7b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.939710496148581,5.017126207224581,7.839986176528711,90.0,100.73949053982406,90.0,1e-08,negative,-555.318,463.450,1120.454,0.000,204.408,-0.000,26.420,89.808,18.671,0.000,3.782,-0.000,-2975.265,693.217,6620.957,0.000,1506.316,-0.000,-2909.631,763.123,5443.775,-43.434,1126.537,5.210,-2707.346,652.851,6746.915,0.000,1903.643,0.000,-2909.727,763.159,5443.949,5.769,1126.572,11.538
71f14778-ac28-4916-bce5-1852a73db2bd,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,6.12811650067259,5.157616006283991,7.867853252019775,90.0,101.31108511564425,90.0,1e-08,negative,-842.032,-452.581,-1022.033,0.000,231.836,0.000,-885.347,-379.482,-1048.734,-0.000,223.773,-0.000,59.113,33.775,144.629,-0.000,0.230,0.000,0.000,-0.000,-0.000,18.660,0.000,0.071,-942.441,-509.571,-1080.360,-0.000,265.716,0.000,-0.000,0.000,0.000,0.071,0.000,43.131
e81ecde3-590a-4f29-aaf9-48939e94ae7b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.939710496148581,5.017126207224581,7.839986176528711,90.0,100.73949053982406,90.0,1e-08,positive,2775.212,-618.954,-6700.885,-0.000,-1923.045,-0.000,26.420,89.808,18.671,-0.000,3.782,0.000,3150.689,-659.348,-6539.030,-0.000,-1499.488,0.000,2909.631,-763.123,-5443.775,-43.434,-1126.537,5.210,3060.819,-679.692,-6605.013,-0.000,-1524.985,0.000,2909.727,-763.159,-5443.949,5.769,-1126.572,11.538
71f14778-ac28-4916-bce5-1852a73db2bd,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,6.12811650067259,5.157616006283991,7.867853252019775,90.0,101.31108511564425,90.0,1e-08,positive,987.409,443.762,1250.187,-0.000,-273.138,-0.000,58.298,132.550,33.775,-0.000,0.052,-0.000,59.113,33.775,144.629,-0.000,0.230,0.000,-0.000,0.000,0.000,18.660,-0.000,0.071,942.459,510.117,1083.601,0.000,-181.267,-0.000,-0.000,-0.000,-0.000,0.071,-0.000,43.131
f286e715-34ca-439c-84ef-910730485de0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.939710496148581,5.017126207224581,7.839986176528711,90.0,100.73949053982406,90.0,1e-07,negative,-200.153,101.616,739.710,0.000,178.443,0.000,26.420,89.808,18.671,0.000,3.782,0.000,47.573,18.619,103.834,0.000,-0.591,0.000,0.000,-0.000,-0.000,4.660,-0.000,2.570,-0.808,3.223,-0.591,0.000,32.539,-0.000,-63.295,42.759,105.628,4.004,19.908,9.269
dd376d24-0434-4756-886a-50c8c4d9846e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,6.12811650067259,5.157616006283991,7.867853252019775,90.0,101.31108511564425,90.0,1e-07,negative,24.495,13.707,-69.174,-0.000,46.713,0.000,58.298,132.550,33.775,0.000,0.052,-0.000,-28.741,-5.088,18.989,-0.000,29.892,0.000,-75.489,-43.443,-128.997,17.441,38.178,0.179,0.141,0.052,0.230,-0.000,43.864,-0.000,-88.722,-38.651,-119.021,0.178,28.149,41.573
f286e715-34ca-439c-84ef-910730485de0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,5.939710496148581,5.017126207224581,7.839986176528711,90.0,100.73949053982406,90.0,1e-07,positive,103.829,26.197,46.678,-0.000,6.482,-0.000,250.943,28.543,-645.210,-0.000,-241.546,-0.000,377.608,-65.208,-502.461,-0.000,-105.553,-0.000,-0.000,0.000,0.000,4.660,0.000,2.570,64.722,-44.588,-106.800,-0.000,-2.251,0.000,63.295,-42.759,-105.628,4.004,-19.908,9.269
dd376d24-0434-4756-886a-50c8c4d9846e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,oqmd-751540,oqmd-751540,6.12811650067259,5.157616006283991,7.867853252019775,90.0,101.31108511564425,90.0,1e-07,positive,193.538,110.258,176.699,0.000,-18.708,-0.000,58.298,132.550,33.775,0.000,0.052,-0.000,136.043,76.502,266.838,-0.000,-36.796,-0.000,75.489,43.443,128.997,17.441,-38.178,0.179,34.806,9.727,95.759,0.000,28.429,-0.000,88.722,38.651,119.021,0.178,-28.149,41.573
