calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d681e48-7c85-4922-923a-99aa147fc44f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.101392225016763,10.101392225016763,10.101392225016763,90.0,90.0,90.0,1e-08,positive,12.702,12.702,12.702,-0.000,0.000,-0.000,12.702,12.702,12.702,0.000,-0.000,-0.000,12.702,12.702,12.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
bc2d1e93-426b-48f6-976a-484bc3edaf06,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0,1e-08,positive,472.104,250.024,250.024,0.000,0.000,0.000,250.024,472.104,250.024,0.000,0.000,0.000,250.024,250.024,472.104,0.000,0.000,0.000,-0.000,-0.000,-0.000,188.767,0.000,0.000,-0.000,0.000,-0.000,0.000,188.767,0.000,-0.000,-0.000,0.000,0.000,0.000,188.767
13370b1f-9d48-4af4-af19-abfb1a390ba0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.314248931568782,12.314248931568782,12.314248931568782,90.0,90.0,90.0,1e-07,negative,7.131,7.131,7.131,0.000,0.000,0.000,7.131,7.131,7.131,0.000,0.000,0.000,7.131,7.131,7.131,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
246384a0-c418-40de-8dd5-cae2f7d0a92f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.834994117198086,7.834994117198086,7.834994117198086,90.0,90.0,90.0,1e-07,negative,264.808,133.954,133.954,-0.000,0.000,0.000,133.954,264.808,133.954,-0.000,0.000,0.000,133.954,133.954,264.808,0.000,0.000,0.000,0.000,-0.000,-0.000,122.271,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.271,0.000,-0.000,-0.000,0.000,-0.000,0.000,122.271
8a4bac5d-5841-4dab-8bc2-aebde65031e4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.516222968572045,8.516222968572045,8.516222968572045,90.0,90.0,90.0,1e-07,negative,136.943,66.155,66.155,0.000,-0.000,-0.000,66.155,136.943,66.155,-0.000,-0.000,-0.000,66.155,66.155,136.943,0.000,-0.000,-0.000,11379841.694,4885864.479,4885863.652,-4135843.672,0.001,-0.002,4885864.479,11379841.694,4885863.652,0.001,-4135843.672,-0.002,4885864.479,4885863.652,11379841.694,0.000,-0.002,-4135843.672
7e7ae833-0e41-4b49-b3a6-32806f1a69bf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.101392225016763,10.101392225016763,10.101392225016763,90.0,90.0,90.0,1e-07,negative,12.702,12.702,12.702,-0.000,-0.000,0.000,12.702,12.702,12.702,-0.000,-0.000,0.000,12.702,12.702,12.702,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
a0256673-e818-44a9-bb7d-fbdcc71a53c9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0,1e-07,negative,472.104,250.024,250.024,-0.000,-0.000,-0.000,250.024,472.104,250.024,-0.000,-0.000,-0.000,250.024,250.024,472.104,-0.000,-0.000,-0.000,0.000,0.000,0.000,188.767,-0.000,-0.000,0.000,0.000,0.000,-0.000,188.767,-0.000,0.000,0.000,0.000,-0.000,-0.000,188.767
13370b1f-9d48-4af4-af19-abfb1a390ba0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.314248931568782,12.314248931568782,12.314248931568782,90.0,90.0,90.0,1e-07,positive,7.131,7.131,7.131,-0.000,-0.000,-0.000,7.131,7.131,7.131,-0.000,-0.000,-0.000,7.131,7.131,7.131,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
246384a0-c418-40de-8dd5-cae2f7d0a92f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.834994117198086,7.834994117198086,7.834994117198086,90.0,90.0,90.0,1e-07,positive,264.808,133.954,133.954,-0.000,-0.000,-0.000,133.954,264.808,133.954,0.000,-0.000,-0.000,133.954,133.954,264.808,0.000,-0.000,-0.000,-0.000,0.000,0.000,122.271,0.000,-0.000,0.000,-0.000,0.000,0.000,122.271,0.000,0.000,0.000,-0.000,0.000,-0.000,122.271
8a4bac5d-5841-4dab-8bc2-aebde65031e4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.516222968572045,8.516222968572045,8.516222968572045,90.0,90.0,90.0,1e-07,positive,136.943,66.155,66.155,0.000,0.000,0.000,66.155,136.943,66.155,0.000,0.000,-0.000,66.155,66.155,136.943,-0.000,0.000,-0.000,-11379841.694,-4885864.479,-4885863.652,-4135843.671,0.005,0.006,-4885864.479,-11379841.694,-4885863.652,0.005,-4135843.671,0.006,-4885864.479,-4885863.652,-11379841.694,0.005,0.005,-4135843.671
7e7ae833-0e41-4b49-b3a6-32806f1a69bf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.101392225016763,10.101392225016763,10.101392225016763,90.0,90.0,90.0,1e-07,positive,12.702,12.702,12.702,0.000,-0.000,-0.000,12.702,12.702,12.702,-0.000,0.000,-0.000,12.702,12.702,12.702,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
a0256673-e818-44a9-bb7d-fbdcc71a53c9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0,1e-07,positive,472.103,250.024,250.024,0.000,0.000,0.000,250.024,472.103,250.024,0.000,0.000,0.000,250.024,250.024,472.103,0.000,0.000,0.000,-0.000,-0.000,-0.000,188.767,0.000,0.000,-0.000,-0.000,-0.000,0.000,188.767,0.000,-0.000,-0.000,-0.000,0.000,0.000,188.767
550e57b5-1714-4051-8ec8-16e04b558fbc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.314248931568782,12.314248931568782,12.314248931568782,90.0,90.0,90.0,1e-06,negative,7.131,7.131,7.131,0.000,0.000,0.000,7.131,7.131,7.131,0.000,0.000,0.000,7.131,7.131,7.131,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
70e4a4fe-15a9-402b-bc5f-e325752d655f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.834994117198086,7.834994117198086,7.834994117198086,90.0,90.0,90.0,1e-06,negative,264.808,133.954,133.954,0.000,0.000,0.000,133.954,264.808,133.954,-0.000,0.000,0.000,133.954,133.954,264.808,-0.000,0.000,0.000,0.000,-0.000,-0.000,119.075,-0.000,0.000,-0.000,0.000,-0.000,-0.000,119.075,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,119.075
c9e5802c-ddff-4354-a161-8193873876a2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.516222968572045,8.516222968572045,8.516222968572045,90.0,90.0,90.0,1e-06,negative,136.945,66.156,66.156,0.000,-0.000,-0.000,66.156,136.945,66.156,-0.000,-0.000,-0.000,66.156,66.156,136.945,0.000,-0.000,-0.000,1137968.297,488589.438,488588.611,-413513.052,0.000,-0.000,488589.438,1137968.297,488588.611,0.000,-413513.052,-0.000,488589.438,488588.611,1137968.297,0.000,-0.000,-413513.052
bd123577-1953-47a8-98c8-ada14a0a8aad,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.101392225016763,10.101392225016763,10.101392225016763,90.0,90.0,90.0,1e-06,negative,12.702,12.702,12.702,-0.000,-0.000,0.000,12.702,12.702,12.702,-0.000,-0.000,0.000,12.702,12.702,12.702,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
f11ff0d6-7ea2-4c7e-9f1e-392f30bd5ac0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0,1e-06,negative,472.108,250.025,250.025,-0.000,-0.000,-0.000,250.025,472.108,250.025,-0.000,-0.000,-0.000,250.025,250.025,472.108,-0.000,-0.000,-0.000,0.000,0.001,0.002,188.767,-0.000,-0.000,0.001,0.000,0.002,-0.000,188.767,-0.000,0.001,0.002,0.000,-0.000,-0.000,188.767
550e57b5-1714-4051-8ec8-16e04b558fbc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.314248931568782,12.314248931568782,12.314248931568782,90.0,90.0,90.0,1e-06,positive,7.131,7.131,7.131,-0.000,-0.000,-0.000,7.131,7.131,7.131,-0.000,-0.000,-0.000,7.131,7.131,7.131,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
70e4a4fe-15a9-402b-bc5f-e325752d655f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.834994117198086,7.834994117198086,7.834994117198086,90.0,90.0,90.0,1e-06,positive,264.809,133.954,133.954,0.000,0.000,-0.000,133.954,264.809,133.954,0.000,-0.000,-0.000,133.954,133.954,264.809,0.000,-0.000,-0.000,-0.000,0.000,0.000,119.075,0.000,0.000,0.000,-0.000,0.000,0.000,119.075,-0.000,0.000,0.000,-0.000,0.000,-0.000,119.075
c9e5802c-ddff-4354-a161-8193873876a2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.516222968572045,8.516222968572045,8.516222968572045,90.0,90.0,90.0,1e-06,positive,136.941,66.154,66.154,-0.000,0.000,0.000,66.154,136.941,66.154,0.000,-0.000,0.000,66.154,66.154,136.941,0.000,0.000,-0.000,-1137968.297,-488589.438,-488588.611,-413513.052,0.000,0.000,-488589.438,-1137968.297,-488588.611,0.000,-413513.052,0.000,-488589.438,-488588.611,-1137968.297,0.000,0.000,-413513.052
bd123577-1953-47a8-98c8-ada14a0a8aad,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.101392225016763,10.101392225016763,10.101392225016763,90.0,90.0,90.0,1e-06,positive,12.702,12.702,12.702,0.000,-0.000,-0.000,12.702,12.702,12.702,-0.000,0.000,-0.000,12.702,12.702,12.702,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
f11ff0d6-7ea2-4c7e-9f1e-392f30bd5ac0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.663154836833461,6.663154836833461,6.663154836833461,90.0,90.0,90.0,1e-06,positive,472.100,250.022,250.022,0.000,0.000,0.000,250.022,472.100,250.022,0.000,0.000,0.000,250.022,250.022,472.100,0.000,0.000,0.000,-0.000,-0.001,-0.002,188.767,0.000,0.000,-0.001,-0.000,-0.002,0.000,188.767,0.000,-0.001,-0.002,-0.000,0.000,0.000,188.767
020321f3-09fa-441b-90a3-fc3dcdfccb35,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,3.252667134249135,3.252667134249135,4.039785165339089,90.0,90.0,90.0,1e-08,negative,603.904,227.552,270.566,0.000,-0.000,0.000,227.552,603.904,270.566,0.000,-0.000,0.000,270.566,270.566,717.575,-0.000,-0.000,0.000,0.000,0.000,0.000,207.465,-0.000,0.000,0.000,0.000,0.000,-0.000,207.465,0.000,-0.000,-0.000,0.000,0.000,0.000,186.243
12be92e8-b159-4a22-9ea9-61d33cbb08dc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,5.366780058841824,5.366780058841824,6.136257337615388,90.0,90.0,90.0,1e-08,negative,102.452,53.071,61.822,-0.000,0.000,0.000,53.071,102.452,61.822,0.000,-0.000,0.000,61.822,61.822,196.802,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.689,-0.000,0.000,0.000,0.000,0.000,-0.000,-19.689,0.000,0.000,0.000,0.000,-0.000,-0.000,-15.060
5606889c-ed83-4160-846c-fc69f22e529d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,4.96122462467708,4.96122462467708,6.627828689673331,90.0,90.0,90.0,1e-08,negative,23.660,26.895,88.566,0.000,0.000,-0.000,26.895,23.660,88.566,0.000,0.000,-0.000,88.566,88.566,156.729,-0.000,-0.000,0.000,0.000,0.000,0.000,7.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.601,0.000,0.000,0.000,0.000,-0.000,0.000,4.259
cf184a19-2539-45ba-9bbc-cd47a4b50a75,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,4.64203960557844,4.64203960557844,5.97499338936564,90.0,90.0,90.0,1e-08,negative,106.545,1.346,-7.451,-0.000,-0.000,0.000,1.346,106.545,-7.451,-0.000,-0.000,0.000,-7.451,-7.451,210.300,-0.000,-0.000,-0.000,0.000,0.000,0.000,-17.643,-0.000,0.000,0.000,0.000,0.000,-0.000,-17.643,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.649
020321f3-09fa-441b-90a3-fc3dcdfccb35,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,3.252667134249135,3.252667134249135,4.039785165339089,90.0,90.0,90.0,1e-08,positive,603.904,227.552,270.566,0.000,-0.000,-0.000,227.552,603.904,270.566,-0.000,0.000,-0.000,270.566,270.566,717.576,0.000,0.000,0.000,-0.000,-0.000,-0.000,207.465,0.000,-0.000,-0.000,-0.000,-0.000,0.000,207.465,-0.000,0.000,0.000,-0.000,-0.000,0.000,186.243
12be92e8-b159-4a22-9ea9-61d33cbb08dc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,5.366780058841824,5.366780058841824,6.136257337615388,90.0,90.0,90.0,1e-08,positive,102.452,53.071,61.822,-0.000,0.000,-0.000,53.071,102.452,61.822,-0.000,-0.000,-0.000,61.822,61.822,196.802,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.689,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.689,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.060
5606889c-ed83-4160-846c-fc69f22e529d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,4.96122462467708,4.96122462467708,6.627828689673331,90.0,90.0,90.0,1e-08,positive,23.660,26.895,88.566,0.000,0.000,-0.000,26.895,23.660,88.566,0.000,0.000,-0.000,88.566,88.566,156.729,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.601,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.601,-0.000,0.000,0.000,-0.000,-0.000,0.000,4.259
cf184a19-2539-45ba-9bbc-cd47a4b50a75,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,4.64203960557844,4.64203960557844,5.97499338936564,90.0,90.0,90.0,1e-08,positive,106.545,1.346,-7.451,0.000,0.000,-0.000,1.346,106.545,-7.451,0.000,0.000,-0.000,-7.451,-7.451,210.300,0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.643,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.643,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.649
ddf0f458-46aa-4e85-8fcf-9c7d9fd77a5c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,3.252667134249135,3.252667134249135,4.039785165339089,90.0,90.0,90.0,1e-07,negative,603.905,227.552,270.566,0.000,-0.000,0.000,227.552,603.905,270.566,-0.000,-0.000,0.000,270.566,270.566,717.575,-0.000,-0.000,0.000,0.000,0.000,0.000,207.465,-0.000,0.000,0.000,0.000,0.000,-0.000,207.465,-0.000,-0.000,-0.000,0.000,0.000,-0.000,186.243
35de7e77-b429-4846-9b0f-723f61c6c6d8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,5.366780058841824,5.366780058841824,6.136257337615388,90.0,90.0,90.0,1e-07,negative,102.452,53.071,61.822,0.000,0.000,0.000,53.071,102.452,61.822,0.000,-0.000,0.000,61.822,61.822,196.801,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.689,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.689,0.000,0.000,0.000,0.000,-0.000,-0.000,-15.060
f702bfbf-37f9-4ded-b01d-e1bf8e092e1e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,4.96122462467708,4.96122462467708,6.627828689673331,90.0,90.0,90.0,1e-07,negative,23.660,26.895,88.566,-0.000,0.000,0.000,26.895,23.660,88.566,0.000,-0.000,-0.000,88.566,88.566,156.729,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.601,0.000,0.000,0.000,0.000,0.000,-0.000,4.259
fa608b9d-ecfa-4b6e-a215-c0e6e84b5190,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,L1_0--AuCu,L1_0--AuCu,4.64203960557844,4.64203960557844,5.97499338936564,90.0,90.0,90.0,1e-07,negative,106.545,1.346,-7.451,-0.000,-0.000,-0.000,1.346,106.545,-7.451,-0.000,-0.000,-0.000,-7.451,-7.451,210.300,0.000,0.000,-0.000,0.000,0.000,0.000,-17.643,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.643,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.649
