calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
55fb6adc-eab7-4a8e-b531-e3b762ff041a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.402555403433709,6.402555403433709,6.402555403433709,90.0,90.0,90.0,1e-08,negative,136.527,56.061,56.061,-0.000,-0.000,-0.000,56.061,136.527,56.061,-0.000,-0.000,-0.000,56.061,56.061,136.527,-0.000,-0.000,-0.000,638146132.392,615829989.734,607046595.150,-32429239.904,2317002.689,-59843.937,576041929.155,581166784.229,576041936.479,-15.733,366201587.578,14.353,611639995.932,608481988.530,641783746.498,797087.845,2875229.194,-32966348.073
e00b21c4-21c8-48ec-8acb-a3ea7d9af4e7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.755667890187263,9.755667890187263,9.755667890187263,90.0,90.0,90.0,1e-08,negative,4.733,4.733,4.733,-0.000,-0.000,-0.000,4.733,4.733,4.733,-0.000,-0.000,-0.000,4.733,4.733,4.733,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
c0ef47ba-2801-4858-8496-3974431d0fe0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.75613519934627,8.75613519934627,8.75613519934627,90.0,90.0,90.0,1e-08,positive,100.181,50.880,50.880,-0.000,-0.000,-0.000,50.880,100.181,50.880,-0.000,-0.000,-0.000,50.880,50.880,100.181,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,49.659,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.659,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.659
5736315a-c517-4716-96a4-e44a1622261a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.718447030522927,7.718447030522927,7.718447030522927,90.0,90.0,90.0,1e-08,positive,44.358,24.921,24.921,0.000,-0.000,0.000,24.921,44.358,24.921,0.000,0.000,0.000,24.921,24.921,44.358,0.000,-0.000,0.000,0.000,-0.000,-0.000,18.329,0.000,0.000,0.000,0.000,-0.000,0.000,18.329,0.000,0.000,-0.000,-0.000,0.000,0.000,18.329
7051bba7-1597-46a1-828f-832761635f47,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.3364975860922,12.3364975860922,12.3364975860922,90.0,90.0,90.0,1e-08,positive,2.060,2.060,2.060,0.000,-0.000,-0.000,2.060,2.060,2.060,-0.000,0.000,-0.000,2.060,2.060,2.060,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
55fb6adc-eab7-4a8e-b531-e3b762ff041a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.402555403433709,6.402555403433709,6.402555403433709,90.0,90.0,90.0,1e-08,positive,136.527,56.061,56.061,0.000,0.000,0.000,56.061,136.527,56.061,0.000,0.000,0.000,56.061,56.061,136.527,0.000,0.000,0.000,-581166784.228,-576041929.159,-576041936.483,366201587.584,-28.772,-28.901,-576041929.143,-581166784.230,-576041936.467,-28.524,366201587.564,-28.624,-608555301.588,-615035719.070,-652605479.833,2177665.845,-3808866.165,-21464785.650
e00b21c4-21c8-48ec-8acb-a3ea7d9af4e7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.755667890187263,9.755667890187263,9.755667890187263,90.0,90.0,90.0,1e-08,positive,4.733,4.733,4.733,0.000,0.000,0.000,4.733,4.733,4.733,0.000,0.000,0.000,4.733,4.733,4.733,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
709329cf-04b5-4ac4-8f28-b1ca5a1c60e0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.75613519934627,8.75613519934627,8.75613519934627,90.0,90.0,90.0,1e-07,negative,100.187,50.883,50.883,0.000,0.000,0.000,50.883,100.187,50.883,0.000,0.000,0.000,50.883,50.883,100.187,0.000,0.000,0.000,-0.000,0.003,0.003,51.145,-0.000,0.000,0.003,-0.000,0.003,-0.000,51.145,0.000,0.003,0.003,-0.000,-0.000,0.000,51.145
329c3105-6b45-4d9d-a85c-815e1761723f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.718447030522927,7.718447030522927,7.718447030522927,90.0,90.0,90.0,1e-07,negative,44.358,24.922,24.922,-0.000,-0.000,-0.000,24.922,44.358,24.922,-0.000,-0.000,0.000,24.922,24.922,44.358,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.329,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.329,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.329
84b4ff6d-2b76-4690-ae7c-cf2b349789fc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.3364975860922,12.3364975860922,12.3364975860922,90.0,90.0,90.0,1e-07,negative,2.060,2.060,2.060,0.000,0.000,0.000,2.060,2.060,2.060,0.000,0.000,0.000,2.060,2.060,2.060,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
68f26af3-c60c-40d5-945f-9687ee154216,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.402555403433709,6.402555403433709,6.402555403433709,90.0,90.0,90.0,1e-07,negative,136.527,56.061,56.061,-0.000,-0.000,-0.000,56.061,136.527,56.061,-0.000,-0.000,-0.000,56.061,56.061,136.527,-0.000,-0.000,-0.000,62319888.988,59696224.367,60573714.045,-3601610.542,-352503.562,-619601.638,60473393.452,62875729.072,60812943.949,242477.679,-3262334.896,255216.418,61121402.022,60851359.200,64790996.280,310727.786,-2212.529,-3319790.973
c972ee1a-aa9d-4382-9210-62d321d2367a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.755667890187263,9.755667890187263,9.755667890187263,90.0,90.0,90.0,1e-07,negative,4.733,4.733,4.733,-0.000,-0.000,-0.000,4.733,4.733,4.733,-0.000,-0.000,-0.000,4.733,4.733,4.733,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
709329cf-04b5-4ac4-8f28-b1ca5a1c60e0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.75613519934627,8.75613519934627,8.75613519934627,90.0,90.0,90.0,1e-07,positive,100.177,50.878,50.878,-0.000,-0.000,-0.000,50.878,100.177,50.878,-0.000,-0.000,-0.000,50.878,50.878,100.177,-0.000,-0.000,-0.000,0.000,-0.003,-0.003,51.145,-0.000,0.000,-0.003,0.000,-0.003,-0.000,51.145,-0.000,-0.003,-0.003,0.000,-0.000,-0.000,51.145
329c3105-6b45-4d9d-a85c-815e1761723f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.718447030522927,7.718447030522927,7.718447030522927,90.0,90.0,90.0,1e-07,positive,44.358,24.921,24.921,0.000,0.000,0.000,24.921,44.358,24.921,0.000,0.000,0.000,24.921,24.921,44.358,0.000,0.000,0.000,0.000,-0.000,-0.000,18.329,0.000,0.000,-0.000,0.000,-0.000,0.000,18.329,0.000,-0.000,-0.000,0.000,0.000,0.000,18.329
84b4ff6d-2b76-4690-ae7c-cf2b349789fc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.3364975860922,12.3364975860922,12.3364975860922,90.0,90.0,90.0,1e-07,positive,2.060,2.060,2.060,-0.000,-0.000,-0.000,2.060,2.060,2.060,-0.000,-0.000,-0.000,2.060,2.060,2.060,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
68f26af3-c60c-40d5-945f-9687ee154216,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.402555403433709,6.402555403433709,6.402555403433709,90.0,90.0,90.0,1e-07,positive,136.527,56.061,56.061,-0.000,0.000,0.000,56.061,136.527,56.061,0.000,-0.000,0.000,56.061,56.061,136.527,0.000,0.000,-0.000,-64347817.543,-60967382.225,-60619558.471,-2504192.681,12012.486,31528.014,-59461873.379,-63567540.298,-60426493.665,91586.224,-2420580.659,436866.998,-59496949.294,-60400894.974,-64328282.407,-281044.814,-463308.873,-2326289.115
c972ee1a-aa9d-4382-9210-62d321d2367a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.755667890187263,9.755667890187263,9.755667890187263,90.0,90.0,90.0,1e-07,positive,4.733,4.733,4.733,0.000,0.000,0.000,4.733,4.733,4.733,0.000,0.000,0.000,4.733,4.733,4.733,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
16a95695-31f2-4eed-9efd-88975a0082b3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.75613519934627,8.75613519934627,8.75613519934627,90.0,90.0,90.0,1e-06,negative,100.232,50.906,50.906,0.000,0.000,0.000,50.906,100.232,50.906,0.000,0.000,0.000,50.906,50.906,100.232,0.000,0.000,0.000,-0.000,0.025,0.025,49.659,-0.000,-0.000,0.025,-0.000,0.025,-0.000,49.659,-0.000,0.025,0.025,-0.000,-0.000,-0.000,49.659
dfb22e42-4d11-4d44-8b41-1416632905e3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.718447030522927,7.718447030522927,7.718447030522927,90.0,90.0,90.0,1e-06,negative,44.358,24.922,24.922,0.000,-0.000,-0.000,24.922,44.358,24.922,-0.000,0.000,-0.000,24.922,24.922,44.358,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.329,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.329,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.329
404225f5-1dcc-48f9-a2ac-1d718863ad38,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.3364975860922,12.3364975860922,12.3364975860922,90.0,90.0,90.0,1e-06,negative,2.060,2.060,2.060,0.000,0.000,0.000,2.060,2.060,2.060,0.000,0.000,0.000,2.060,2.060,2.060,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
b41cbbc0-ba75-4399-9da3-31a25b040085,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.402555403433709,6.402555403433709,6.402555403433709,90.0,90.0,90.0,1e-06,negative,136.525,56.061,56.061,0.000,-0.000,-0.000,56.061,136.525,56.061,-0.000,0.000,-0.000,56.061,56.061,136.525,-0.000,-0.000,0.000,5811699.116,5760448.587,5760455.911,3662043.460,0.001,0.002,5760448.587,5811699.116,5760455.911,0.001,3662043.460,0.002,5760448.587,5760455.911,5811699.116,0.001,0.002,3662043.460
bf3b7a2f-9c98-43e3-9d8a-55a472447618,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.755667890187263,9.755667890187263,9.755667890187263,90.0,90.0,90.0,1e-06,negative,4.733,4.733,4.733,-0.000,-0.000,-0.000,4.733,4.733,4.733,-0.000,-0.000,-0.000,4.733,4.733,4.733,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
16a95695-31f2-4eed-9efd-88975a0082b3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.75613519934627,8.75613519934627,8.75613519934627,90.0,90.0,90.0,1e-06,positive,100.131,50.855,50.855,-0.000,-0.000,-0.000,50.855,100.131,50.855,-0.000,-0.000,-0.000,50.855,50.855,100.131,-0.000,-0.000,-0.000,0.000,-0.025,-0.025,49.659,0.000,0.000,-0.025,0.000,-0.025,0.000,49.659,0.000,-0.025,-0.025,0.000,0.000,0.000,49.659
dfb22e42-4d11-4d44-8b41-1416632905e3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.718447030522927,7.718447030522927,7.718447030522927,90.0,90.0,90.0,1e-06,positive,44.358,24.921,24.921,0.000,0.000,0.000,24.921,44.358,24.921,0.000,0.000,0.000,24.921,24.921,44.358,0.000,0.000,0.000,0.000,-0.000,-0.000,18.329,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.329,0.000,-0.000,-0.000,0.000,0.000,0.000,18.329
404225f5-1dcc-48f9-a2ac-1d718863ad38,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.3364975860922,12.3364975860922,12.3364975860922,90.0,90.0,90.0,1e-06,positive,2.060,2.060,2.060,-0.000,-0.000,0.000,2.060,2.060,2.060,-0.000,-0.000,0.000,2.060,2.060,2.060,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
b41cbbc0-ba75-4399-9da3-31a25b040085,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.402555403433709,6.402555403433709,6.402555403433709,90.0,90.0,90.0,1e-06,positive,136.528,56.061,56.061,0.000,0.000,0.000,56.061,136.528,56.061,0.000,0.000,0.000,56.061,56.061,136.528,0.000,0.000,0.000,-5811699.116,-5760448.587,-5760455.911,3662043.460,-0.001,-0.002,-5760448.587,-5811699.116,-5760455.911,-0.001,3662043.460,-0.002,-5760448.587,-5760455.911,-5811699.116,-0.001,-0.002,3662043.460
bf3b7a2f-9c98-43e3-9d8a-55a472447618,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.755667890187263,9.755667890187263,9.755667890187263,90.0,90.0,90.0,1e-06,positive,4.733,4.733,4.733,0.000,0.000,0.000,4.733,4.733,4.733,0.000,0.000,0.000,4.733,4.733,4.733,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
3f099289-2a23-41f2-923a-431d739dabe3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.5724639220052836,3.5724639220052836,4.504374802587859,90.0,90.0,90.0,1e-08,negative,260.629,50.395,67.718,-0.000,0.000,-0.000,50.395,260.629,67.718,-0.000,0.000,-0.000,67.718,67.718,105.937,-0.000,0.000,-0.000,0.000,0.000,0.000,65.508,0.000,-0.000,0.000,0.000,0.000,-0.000,65.508,-0.000,0.000,0.000,0.000,-0.000,0.000,48.977
294e1269-fbde-417b-ae8d-e7e50b230e76,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,5.38423413636237,5.38423413636237,7.531350540818493,90.0,90.0,90.0,1e-08,negative,27.547,4.727,9.779,-0.000,-0.000,-0.000,4.727,27.547,9.779,-0.000,-0.000,-0.000,9.779,9.779,19.378,-0.000,-0.000,0.000,0.000,0.000,0.000,9.089,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.089,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.645
2f01d61d-bb7e-4b99-bf1b-11bff3ce1069,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.54585523582592,3.54585523582592,4.68062092415066,90.0,90.0,90.0,1e-08,negative,240.847,53.299,49.780,-0.000,0.000,-0.000,53.299,240.847,49.780,-0.000,0.000,-0.000,49.780,49.780,-66.633,-0.000,0.000,0.000,0.000,0.000,0.000,47.309,0.000,-0.000,0.000,0.000,0.000,-0.000,47.309,-0.000,0.000,0.000,0.000,0.000,0.000,52.022
7589b1e6-69b1-4bd8-9b94-ed26b4835ed4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,4.5038073206642775,4.5038073206642775,5.410255815084267,90.0,90.0,90.0,1e-08,negative,58.450,5.821,5.647,-0.000,-0.000,-0.000,5.821,58.450,5.647,0.000,-0.000,-0.000,5.647,5.647,63.908,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.346,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.933
3f099289-2a23-41f2-923a-431d739dabe3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,3.5724639220052836,3.5724639220052836,4.504374802587859,90.0,90.0,90.0,1e-08,positive,260.629,50.395,67.718,-0.000,-0.000,0.000,50.395,260.629,67.718,0.000,-0.000,0.000,67.718,67.718,105.937,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.508,-0.000,0.000,-0.000,-0.000,-0.000,0.000,65.508,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.977
294e1269-fbde-417b-ae8d-e7e50b230e76,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,L1_0--AuCu,L1_0--AuCu,5.38423413636237,5.38423413636237,7.531350540818493,90.0,90.0,90.0,1e-08,positive,27.547,4.727,9.779,0.000,-0.000,0.000,4.727,27.547,9.779,-0.000,0.000,0.000,9.779,9.779,19.378,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.089,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.089,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.645
