calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0152808c-d8c1-4011-8d12-136f4e26f194,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,5.754558533971714,5.754558533971714,5.754558533971714,90.0,90.0,90.0,1e-07,negative,160.907,102.829,102.829,0.000,0.000,0.000,102.829,160.907,102.829,-0.000,0.000,-0.000,102.829,102.829,160.907,-0.000,0.000,-0.000,-0.000,0.000,0.000,105.225,-0.000,0.000,0.000,-0.000,0.000,-0.000,105.225,-0.000,0.000,0.000,-0.000,-0.000,0.000,105.225
8effb75f-8a64-447a-a4aa-d7d653ed82e7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.320391774888694,4.320391774888694,4.320391774888694,90.0,90.0,90.0,1e-07,negative,230.335,477.847,477.847,0.000,0.000,-0.000,477.847,230.335,477.847,0.000,0.000,0.000,477.847,477.847,230.335,0.000,0.000,-0.000,-0.000,0.000,0.000,169.779,0.000,-0.000,0.000,-0.000,0.000,0.000,169.779,-0.000,0.000,0.000,-0.000,0.000,0.000,169.779
55dca500-bca1-4e42-8525-88adac45b2f2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0,1e-07,negative,208.121,104.079,104.079,0.000,-0.000,0.000,104.079,208.121,104.079,-0.000,0.000,-0.000,104.079,104.079,208.121,0.000,-0.000,0.000,-0.000,0.000,0.000,104.041,0.000,-0.000,0.000,-0.000,0.000,0.000,104.041,-0.000,0.000,0.000,-0.000,0.000,-0.000,104.041
718e4879-349e-4de0-9985-94a00115bc04,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.78905969098384,4.78905969098384,4.78905969098384,90.0,90.0,90.0,1e-07,negative,307.845,71.839,71.839,-0.000,-0.000,-0.000,71.839,307.845,71.839,-0.000,-0.000,0.000,71.839,71.839,307.845,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.884,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.884,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.884
0152808c-d8c1-4011-8d12-136f4e26f194,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,5.754558533971714,5.754558533971714,5.754558533971714,90.0,90.0,90.0,1e-07,positive,160.907,102.829,102.829,-0.000,-0.000,0.000,102.829,160.907,102.829,-0.000,-0.000,-0.000,102.829,102.829,160.907,-0.000,-0.000,0.000,0.000,-0.000,-0.000,105.225,-0.000,0.000,-0.000,0.000,-0.000,0.000,105.225,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,105.225
8effb75f-8a64-447a-a4aa-d7d653ed82e7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.320391774888694,4.320391774888694,4.320391774888694,90.0,90.0,90.0,1e-07,positive,230.335,477.846,477.846,-0.000,-0.000,0.000,477.846,230.335,477.846,-0.000,-0.000,0.000,477.846,477.846,230.335,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,169.779,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,169.779,0.000,-0.000,-0.000,0.000,-0.000,-0.000,169.779
55dca500-bca1-4e42-8525-88adac45b2f2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0,1e-07,positive,208.121,104.078,104.078,-0.000,0.000,0.000,104.078,208.121,104.078,-0.000,0.000,0.000,104.078,104.078,208.121,-0.000,0.000,0.000,0.000,-0.000,-0.000,104.041,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.041,0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.041
718e4879-349e-4de0-9985-94a00115bc04,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.78905969098384,4.78905969098384,4.78905969098384,90.0,90.0,90.0,1e-07,positive,307.845,71.840,71.840,0.000,0.000,-0.000,71.840,307.845,71.840,0.000,0.000,-0.000,71.840,71.840,307.845,0.000,0.000,-0.000,0.000,0.000,0.000,68.884,0.000,-0.000,0.000,0.000,0.000,0.000,68.884,-0.000,0.000,0.000,0.000,0.000,0.000,68.884
60b2b67b-4e87-463c-bf2c-10c0652ed0f2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,5.754558533971714,5.754558533971714,5.754558533971714,90.0,90.0,90.0,1e-06,negative,160.908,102.830,102.830,-0.000,0.000,-0.000,102.830,160.908,102.830,0.000,0.000,0.000,102.830,102.830,160.908,-0.000,0.000,-0.000,-0.000,0.001,0.001,105.225,0.000,-0.000,0.001,-0.000,0.001,-0.000,105.225,0.000,0.001,0.001,-0.000,-0.000,0.000,105.225
10b12406-3f08-4560-8085-74face6c3d9e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.320391774888694,4.320391774888694,4.320391774888694,90.0,90.0,90.0,1e-06,negative,230.338,477.849,477.849,0.000,0.000,-0.000,477.849,230.338,477.849,0.000,0.000,-0.000,477.849,477.849,230.338,0.000,0.000,-0.000,-0.000,0.000,0.001,169.779,0.000,-0.000,0.000,-0.000,0.001,0.000,169.779,-0.000,0.000,0.001,-0.000,0.000,0.000,169.779
cc3dbddc-2f8e-453a-b5a7-a2ab39e82248,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0,1e-06,negative,208.122,104.079,104.079,0.000,-0.000,-0.000,104.079,208.122,104.079,-0.000,0.000,-0.000,104.079,104.079,208.122,0.000,-0.000,-0.000,-0.000,0.001,0.001,104.041,0.000,0.000,0.001,-0.000,0.001,0.000,104.041,-0.000,0.001,0.001,-0.000,0.000,-0.000,104.041
df7082d5-690c-4aed-a736-c1010cf1dbb3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.78905969098384,4.78905969098384,4.78905969098384,90.0,90.0,90.0,1e-06,negative,307.845,71.837,71.837,-0.000,-0.000,0.000,71.837,307.845,71.837,-0.000,-0.000,0.000,71.837,71.837,307.845,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,68.884,-0.000,0.000,-0.002,-0.001,-0.002,-0.000,68.884,0.000,-0.002,-0.002,-0.001,-0.000,-0.000,68.884
60b2b67b-4e87-463c-bf2c-10c0652ed0f2,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,5.754558533971714,5.754558533971714,5.754558533971714,90.0,90.0,90.0,1e-06,positive,160.906,102.828,102.828,0.000,-0.000,0.000,102.828,160.906,102.828,0.000,-0.000,0.000,102.828,102.828,160.906,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,105.225,-0.000,-0.000,-0.001,0.000,-0.001,0.000,105.225,-0.000,-0.001,-0.001,0.000,0.000,-0.000,105.225
10b12406-3f08-4560-8085-74face6c3d9e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.320391774888694,4.320391774888694,4.320391774888694,90.0,90.0,90.0,1e-06,positive,230.332,477.845,477.845,0.000,-0.000,-0.000,477.845,230.332,477.845,-0.000,-0.000,-0.000,477.845,477.845,230.332,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,169.779,-0.000,-0.000,-0.000,0.000,-0.001,0.000,169.779,0.000,-0.000,-0.001,0.000,-0.000,-0.000,169.779
cc3dbddc-2f8e-453a-b5a7-a2ab39e82248,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0,1e-06,positive,208.120,104.078,104.078,-0.000,0.000,0.000,104.078,208.120,104.078,0.000,-0.000,-0.000,104.078,104.078,208.120,0.000,0.000,0.000,0.000,-0.001,-0.001,104.041,0.000,0.000,-0.001,0.000,-0.001,-0.000,104.041,-0.000,-0.001,-0.001,0.000,0.000,0.000,104.041
df7082d5-690c-4aed-a736-c1010cf1dbb3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,L1_2--AuCu3,L1_2--AuCu3,4.78905969098384,4.78905969098384,4.78905969098384,90.0,90.0,90.0,1e-06,positive,307.845,71.841,71.841,0.000,0.000,-0.000,71.841,307.845,71.841,0.000,0.000,-0.000,71.841,71.841,307.845,0.000,0.000,0.000,0.001,0.002,0.002,68.884,0.000,-0.000,0.002,0.001,0.002,0.000,68.884,-0.000,0.002,0.002,0.001,0.000,0.000,68.884
