calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
301585a9-351c-4838-9075-f14e87d5b5d9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.743551462870856,9.743551462870856,8.033983383493881,90.0,90.0,90.0,1e-08,positive,-0.050,-0.497,-0.029,-0.009,0.000,-0.001,0.077,0.008,0.004,-0.003,-0.003,0.001,-2.518,-2.518,-0.856,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.546,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.546,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
19f2d687-885e-4aeb-a54a-8daa8eeb4713,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,5.076534270614701,5.076534270614701,2.9609296967234293,90.0,90.0,90.0,1e-08,positive,633.707,255.136,191.995,-0.000,-0.000,0.000,255.136,633.708,191.995,-0.000,-0.000,0.000,191.995,191.995,654.161,-0.000,-0.000,0.000,0.000,-0.000,-0.000,191.175,0.000,0.000,-0.000,0.000,-0.000,-0.000,191.175,0.000,0.000,0.000,-0.000,0.000,0.000,249.044
3869deb7-fcc5-4654-8774-f4a6955592cc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,7.856070945226763,7.856070945226763,3.880399013077218,90.0,90.0,90.0,1e-08,positive,-122.415,825.954,42.821,0.000,0.000,0.000,825.954,-122.415,42.821,0.000,0.000,-0.000,42.821,42.821,52.770,0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.755,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.755,0.000,0.000,0.000,0.000,0.000,0.000,139.009
d1725e0c-915f-48c5-8b8a-6732b20d11c1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.031153628230214,9.031153628230214,5.248870710235888,90.0,90.0,90.0,1e-08,positive,303.619,2.214,89.219,0.000,-0.000,-0.000,2.214,303.619,89.219,-0.000,-0.000,-0.000,89.219,89.219,77.496,-0.000,-0.000,0.000,0.000,-0.000,-0.000,87.840,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.840,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
9aa1475d-1333-4412-8143-fbaaa6594e9b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,8.039554461598335,8.039554461598335,3.1877593396798103,90.0,90.0,90.0,1e-07,negative,738.732,229.967,76.407,0.000,0.000,0.000,229.967,738.732,76.407,0.000,-0.000,0.000,76.407,76.407,-52.787,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.708,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,74.708,0.000,-0.000,-0.000,-0.000,0.000,0.000,210.009
0b261a56-7e89-4d77-9f07-06da4de1666e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,10.702820137100165,10.702820137100165,5.526912553125643,90.0,90.0,90.0,1e-07,negative,33.333,33.333,1.790,-0.000,-0.000,-0.000,33.333,33.333,1.790,-0.000,0.000,-0.000,1.790,1.790,78.568,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
721bd3b4-0f3b-4833-8e44-309f4e0352ed,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.743551462870856,9.743551462870856,8.033983383493881,90.0,90.0,90.0,1e-07,negative,-0.306,-0.022,-0.013,0.001,-0.001,0.000,-0.011,-0.036,-0.006,0.001,0.000,-0.000,-2.518,-2.518,-0.856,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.546,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.546,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
8edc7568-3282-403e-8f6d-30ecd772b29a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,5.076534270614701,5.076534270614701,2.9609296967234293,90.0,90.0,90.0,1e-07,negative,633.708,255.136,191.995,0.000,-0.000,-0.000,255.136,633.708,191.995,0.000,0.000,-0.000,191.995,191.995,654.162,0.000,-0.000,-0.000,-0.000,0.000,0.000,191.175,-0.000,0.000,0.000,-0.000,0.000,0.000,191.175,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,249.044
4b1ca961-adab-499f-ad1e-80393b3e0dbb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,7.856070945226763,7.856070945226763,3.880399013077218,90.0,90.0,90.0,1e-07,negative,-122.409,825.952,42.824,-0.000,-0.000,-0.000,825.952,-122.409,42.824,-0.000,-0.000,-0.000,42.821,42.821,52.770,-0.000,0.000,0.000,-0.000,0.000,0.000,-12.755,0.000,-0.000,0.000,-0.000,0.000,-0.000,-12.755,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,139.009
c56ea268-ac77-43c0-8302-764655c1556f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.031153628230214,9.031153628230214,5.248870710235888,90.0,90.0,90.0,1e-07,negative,303.620,2.214,89.219,0.000,0.000,0.000,2.214,303.620,89.219,0.000,0.000,0.000,89.219,89.219,77.496,0.000,0.000,0.000,0.000,0.000,0.000,87.840,0.000,-0.000,0.000,0.000,0.000,0.000,87.840,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
9aa1475d-1333-4412-8143-fbaaa6594e9b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,8.039554461598335,8.039554461598335,3.1877593396798103,90.0,90.0,90.0,1e-07,positive,738.731,229.967,76.407,0.000,0.000,-0.000,229.967,738.731,76.407,0.000,0.000,-0.000,76.407,76.407,-52.786,-0.000,-0.000,-0.000,0.000,0.000,0.000,74.708,0.000,-0.000,0.000,0.000,0.000,-0.000,74.708,-0.000,0.000,0.000,0.000,-0.000,-0.000,210.009
0b261a56-7e89-4d77-9f07-06da4de1666e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,10.702820137100165,10.702820137100165,5.526912553125643,90.0,90.0,90.0,1e-07,positive,33.333,33.333,1.790,0.000,-0.000,-0.000,33.333,33.333,1.790,-0.000,-0.000,-0.000,1.790,1.790,78.568,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
721bd3b4-0f3b-4833-8e44-309f4e0352ed,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.743551462870856,9.743551462870856,8.033983383493881,90.0,90.0,90.0,1e-07,positive,-11.956,-2.859,-2.518,-0.000,-0.000,0.000,-2.859,-11.956,-2.518,-0.000,0.000,-0.000,-2.518,-2.518,-0.856,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.546,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.546,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
8edc7568-3282-403e-8f6d-30ecd772b29a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,5.076534270614701,5.076534270614701,2.9609296967234293,90.0,90.0,90.0,1e-07,positive,639.774,249.069,191.995,0.000,-0.000,-0.000,249.069,639.774,191.995,0.000,-0.000,0.000,191.995,191.995,654.160,0.000,-0.000,0.000,0.000,-0.000,-0.000,191.175,0.000,0.000,-0.000,0.000,-0.000,0.000,191.175,0.000,0.000,0.000,0.000,-0.000,0.000,249.044
4b1ca961-adab-499f-ad1e-80393b3e0dbb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,7.856070945226763,7.856070945226763,3.880399013077218,90.0,90.0,90.0,1e-07,positive,-122.420,825.956,42.818,0.000,0.000,0.000,825.956,-122.420,42.818,0.000,0.000,0.000,42.821,42.821,52.770,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.755,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.755,0.000,0.000,0.000,0.000,0.000,0.000,139.009
c56ea268-ac77-43c0-8302-764655c1556f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.031153628230214,9.031153628230214,5.248870710235888,90.0,90.0,90.0,1e-07,positive,303.619,2.214,89.219,-0.000,-0.000,-0.000,2.214,303.619,89.219,0.000,-0.000,-0.000,89.219,89.219,77.496,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.840,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
0290e37b-6f96-4b43-ba76-d23a71fba393,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,8.039554461598335,8.039554461598335,3.1877593396798103,90.0,90.0,90.0,1e-06,negative,738.739,229.964,76.406,-0.000,0.000,0.000,229.964,738.739,76.406,0.000,-0.000,0.000,76.406,76.406,-52.788,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,74.708,-0.000,0.000,-0.001,-0.000,-0.000,0.000,74.708,0.000,-0.003,-0.003,-0.000,0.000,-0.000,210.009
259501f9-f6f4-4b82-ac1d-44983f3bbf24,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,10.702820137100165,10.702820137100165,5.526912553125643,90.0,90.0,90.0,1e-06,negative,33.333,33.333,1.790,-0.000,0.000,-0.000,33.333,33.333,1.790,0.000,0.000,-0.000,1.790,1.790,78.567,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
0dc05d2a-62bb-492a-944a-542be0b90d43,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.743551462870856,9.743551462870856,8.033983383493881,90.0,90.0,90.0,1e-06,negative,-0.030,-0.007,-0.004,-0.000,0.000,0.000,-0.007,-0.037,-0.004,0.000,0.000,0.000,-2.518,-2.518,-0.856,0.000,-0.000,0.000,-0.044,-0.036,-0.014,-0.006,0.000,0.000,0.037,0.045,0.015,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
2db2edd4-67a8-4145-8e39-e92e7d5f7d6a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,5.076534270614701,5.076534270614701,2.9609296967234293,90.0,90.0,90.0,1e-06,negative,633.709,255.135,191.997,0.000,0.000,-0.000,255.135,633.709,191.997,0.000,-0.000,-0.000,191.996,191.996,654.172,-0.000,-0.000,-0.000,-0.000,0.001,0.001,191.175,0.000,0.000,0.001,-0.000,0.001,0.000,191.175,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,249.044
d45f76ad-71cd-41d8-a9fd-fcad98d35d73,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,7.856070945226763,7.856070945226763,3.880399013077218,90.0,90.0,90.0,1e-06,negative,-122.393,825.965,42.848,-0.000,-0.000,-0.000,825.965,-122.393,42.848,-0.000,-0.000,0.000,42.821,42.821,52.766,0.000,0.000,-0.000,-0.001,0.002,0.001,-12.758,0.000,0.000,0.002,-0.001,0.001,-0.000,-12.758,-0.000,-0.003,-0.002,-0.000,-0.000,0.000,139.009
a28164be-30c0-4b20-9d3d-bfc5c37475dc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.031153628230214,9.031153628230214,5.248870710235888,90.0,90.0,90.0,1e-06,negative,303.623,2.214,89.220,-0.000,0.000,-0.000,2.214,303.623,89.220,0.000,0.000,-0.000,89.220,89.220,77.498,0.000,0.000,0.000,0.000,0.001,0.001,87.840,0.000,-0.000,0.001,0.000,0.001,0.000,87.840,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
0290e37b-6f96-4b43-ba76-d23a71fba393,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,8.039554461598335,8.039554461598335,3.1877593396798103,90.0,90.0,90.0,1e-06,positive,738.724,229.970,76.408,0.000,0.000,-0.000,229.970,738.724,76.408,0.000,-0.000,-0.000,76.407,76.407,-52.785,-0.000,-0.000,-0.000,0.000,0.001,0.000,74.708,0.000,-0.000,0.001,0.000,0.000,-0.000,74.708,-0.000,0.003,0.003,0.000,-0.000,-0.000,210.009
259501f9-f6f4-4b82-ac1d-44983f3bbf24,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,10.702820137100165,10.702820137100165,5.526912553125643,90.0,90.0,90.0,1e-06,positive,33.333,33.333,1.789,0.000,-0.000,-0.000,33.333,33.333,1.789,-0.000,-0.000,-0.000,1.789,1.789,78.568,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
0dc05d2a-62bb-492a-944a-542be0b90d43,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.743551462870856,9.743551462870856,8.033983383493881,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.020,0.003,0.002,-0.000,-0.000,-0.000,-2.518,-2.518,-0.856,-0.000,-0.000,0.000,-0.063,-0.053,-0.020,0.008,0.000,-0.000,-0.052,-0.063,-0.020,0.000,0.008,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
2db2edd4-67a8-4145-8e39-e92e7d5f7d6a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,5.076534270614701,5.076534270614701,2.9609296967234293,90.0,90.0,90.0,1e-06,positive,633.706,255.137,191.993,0.000,-0.000,0.000,255.137,633.706,191.993,-0.000,0.000,0.000,191.994,191.994,654.150,0.000,-0.000,0.000,0.000,-0.001,-0.001,191.175,-0.000,0.000,-0.001,0.000,-0.001,0.000,191.175,0.000,0.001,0.001,0.000,0.000,0.000,249.044
d45f76ad-71cd-41d8-a9fd-fcad98d35d73,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,7.856070945226763,7.856070945226763,3.880399013077218,90.0,90.0,90.0,1e-06,positive,-122.474,825.981,42.794,0.000,0.000,0.000,825.981,-122.474,42.794,0.000,0.000,0.000,42.821,42.821,52.774,-0.000,-0.000,0.000,0.001,-0.002,-0.001,-12.758,-0.000,0.000,-0.002,0.001,-0.001,0.000,-12.758,0.000,0.003,0.002,0.000,0.000,0.000,139.009
a28164be-30c0-4b20-9d3d-bfc5c37475dc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A5--beta-Sn,A5--beta-Sn,9.031153628230214,9.031153628230214,5.248870710235888,90.0,90.0,90.0,1e-06,positive,303.615,2.214,89.218,-0.000,-0.000,-0.000,2.214,303.615,89.218,0.000,-0.000,-0.000,89.218,89.218,77.494,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,87.840,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,87.840,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
4ab7f892-9150-449f-8171-9f4d929e65c7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A6--In--bct,A6--In--bct,2.760904898166518,2.760904898166518,5.139065236999207,90.0,90.0,90.0,1e-08,negative,339.326,287.980,74.665,-0.000,0.000,0.000,287.980,339.326,74.665,0.000,0.000,0.000,74.665,74.665,462.480,-0.000,0.000,-0.000,0.000,0.000,0.000,82.274,0.000,-0.000,-0.000,0.000,0.000,-0.000,82.274,0.000,-0.000,0.000,0.000,-0.000,0.000,128.458
deab8a85-a686-4fd5-91fd-e889033df779,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A6--In--bct,A6--In--bct,4.503492429697845,4.503492429697845,6.86218140119868,90.0,90.0,90.0,1e-08,negative,-235.636,71.101,164.881,-0.000,0.000,0.000,71.101,-235.636,164.881,0.000,-0.000,0.000,164.881,164.881,382.666,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,164.780,0.000,0.000,-0.000,-0.000,-0.000,0.000,164.780,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.971
7a51d6d1-d241-444c-bd8d-fd49fab66839,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A6--In--bct,A6--In--bct,3.269437954803397,3.269437954803397,6.03812484101604,90.0,90.0,90.0,1e-08,negative,591.365,153.928,228.686,0.000,0.000,0.000,153.928,591.365,228.686,0.000,0.000,0.000,228.686,228.686,352.920,-0.000,0.000,0.000,0.000,0.000,0.000,198.722,0.000,0.000,0.000,0.000,0.000,-0.000,198.722,0.000,-0.000,-0.000,0.000,-0.000,0.000,140.480
4ab7f892-9150-449f-8171-9f4d929e65c7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A6--In--bct,A6--In--bct,2.760904898166518,2.760904898166518,5.139065236999207,90.0,90.0,90.0,1e-08,positive,339.326,287.980,74.665,-0.000,-0.000,0.000,287.980,339.326,74.665,0.000,-0.000,-0.000,74.665,74.665,462.480,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.274,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.274,-0.000,0.000,0.000,-0.000,0.000,-0.000,128.458
deab8a85-a686-4fd5-91fd-e889033df779,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A6--In--bct,A6--In--bct,4.503492429697845,4.503492429697845,6.86218140119868,90.0,90.0,90.0,1e-08,positive,-235.636,71.101,164.881,0.000,-0.000,-0.000,71.101,-235.636,164.881,-0.000,0.000,-0.000,164.881,164.881,382.666,-0.000,-0.000,-0.000,0.000,0.000,0.000,164.780,-0.000,-0.000,0.000,0.000,0.000,-0.000,164.780,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.971
7a51d6d1-d241-444c-bd8d-fd49fab66839,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A6--In--bct,A6--In--bct,3.269437954803397,3.269437954803397,6.03812484101604,90.0,90.0,90.0,1e-08,positive,591.364,153.928,228.686,0.000,0.000,-0.000,153.928,591.364,228.686,0.000,0.000,-0.000,228.686,228.686,352.920,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.722,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.722,-0.000,0.000,0.000,-0.000,-0.000,-0.000,140.480
2aff5065-4950-4c89-8fe0-c35c5a131b49,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A6--In--bct,A6--In--bct,2.760904898166518,2.760904898166518,5.139065236999207,90.0,90.0,90.0,1e-07,negative,339.326,287.980,74.665,-0.000,0.000,-0.000,287.980,339.326,74.665,0.000,0.000,-0.000,74.665,74.665,462.481,-0.000,0.000,0.000,0.000,-0.000,0.000,82.274,0.000,-0.000,-0.000,0.000,0.000,-0.000,82.274,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.458
