calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
69c0dfa4-20b0-4747-aa99-09a661419017,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.403035764646267,8.403035764646267,8.403035764646267,90.0,90.0,90.0,1e-07,positive,98.004,33.451,33.451,-0.000,-0.000,-0.000,33.451,98.004,33.451,-0.000,-0.000,-0.000,33.451,33.451,98.004,-0.000,-0.000,-0.000,-1193872.024,514572.951,-1595051.480,-4079347.954,377025.267,-674291.741,-1289400.021,-2434944.344,-2634953.035,173793.519,-3966899.780,-383605.121,-938821.583,-2228786.140,-1731912.608,204942.088,-349139.732,-4348923.157
7d355836-f476-4d4b-a71a-ce1331e9b8f5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913148294,9.164732913148294,9.164732913148294,90.0,90.0,90.0,1e-07,positive,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
0156c591-fe50-4664-bd66-ae7d186b4640,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.886422333210283,5.886422333210283,5.886422333210283,90.0,90.0,90.0,1e-06,negative,125.131,218.851,218.851,-0.000,-0.000,-0.000,218.851,125.131,218.851,-0.000,0.000,-0.000,218.851,218.851,125.131,-0.000,-0.000,-0.000,0.001,0.001,0.000,-161.642,-0.000,-0.000,0.001,0.001,0.000,-0.000,-161.642,-0.000,0.001,0.000,0.001,-0.000,-0.000,-161.642
9bd66ac5-5a52-454a-8236-630521fd4777,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0,1e-06,negative,15.392,15.392,15.392,-0.000,-0.000,-0.000,15.392,15.392,15.392,-0.000,-0.000,-0.000,15.392,15.392,15.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
7d0192ff-3886-48b5-a5c3-0d5abbb390e5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.403035764646267,8.403035764646267,8.403035764646267,90.0,90.0,90.0,1e-06,negative,98.003,33.451,33.451,0.000,0.000,0.000,33.451,98.003,33.451,0.000,0.000,0.000,33.451,33.451,98.003,0.000,0.000,0.000,460851.170,-179186.520,-179190.344,-1911786.914,0.000,0.000,-179186.520,460851.170,-179190.344,0.000,-1911786.914,0.000,-179186.520,-179190.344,460851.170,0.000,0.000,-1911786.914
ec4d6f17-0446-4da1-b6fe-e720c9cb9bb3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913148294,9.164732913148294,9.164732913148294,90.0,90.0,90.0,1e-06,negative,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,20.871,20.871,20.871,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
0156c591-fe50-4664-bd66-ae7d186b4640,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.886422333210283,5.886422333210283,5.886422333210283,90.0,90.0,90.0,1e-06,positive,125.128,218.849,218.849,0.000,-0.000,0.000,218.849,125.128,218.849,0.000,0.000,0.000,218.849,218.849,125.128,0.000,-0.000,0.000,-0.001,-0.001,-0.000,-161.642,-0.000,0.000,-0.001,-0.001,-0.000,0.000,-161.642,0.000,-0.001,-0.000,-0.001,0.000,0.000,-161.642
9bd66ac5-5a52-454a-8236-630521fd4777,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.757255607834756,10.757255607834756,10.757255607834756,90.0,90.0,90.0,1e-06,positive,15.392,15.392,15.392,0.000,0.000,0.000,15.392,15.392,15.392,0.000,0.000,0.000,15.392,15.392,15.392,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
7d0192ff-3886-48b5-a5c3-0d5abbb390e5,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.403035764646267,8.403035764646267,8.403035764646267,90.0,90.0,90.0,1e-06,positive,98.006,33.452,33.452,-0.000,-0.000,-0.000,33.452,98.006,33.452,-0.000,-0.000,-0.000,33.452,33.452,98.006,-0.000,-0.000,-0.000,-460851.170,179186.520,179190.344,-1911786.914,0.000,-0.000,-246817.167,-144532.226,-43075.806,-51089.228,-353000.279,-59481.167,-303071.841,-162893.861,-236341.933,-41697.190,-19977.718,-392351.617
ec4d6f17-0446-4da1-b6fe-e720c9cb9bb3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.164732913148294,9.164732913148294,9.164732913148294,90.0,90.0,90.0,1e-06,positive,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,20.871,20.871,20.871,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
0768df25-e2da-4796-8cc4-6739c85c9000,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.1483010213498503,3.1483010213498503,3.821397209917291,90.0,90.0,90.0,1e-08,negative,176.716,162.177,264.940,-0.000,0.000,0.000,162.177,176.716,264.940,0.000,-0.000,0.000,264.940,264.940,934.557,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.454,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.454,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.898
334e8457-2dca-457d-9033-5c5325dc7afa,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,5.42763790706808,5.42763790706808,7.888651199460971,90.0,90.0,90.0,1e-08,negative,-10.209,17.032,37.913,0.000,-0.000,-0.000,17.032,-10.209,37.913,-0.000,0.000,-0.000,37.913,37.913,81.765,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.990,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.990,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.931
0768df25-e2da-4796-8cc4-6739c85c9000,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.1483010213498503,3.1483010213498503,3.821397209917291,90.0,90.0,90.0,1e-08,positive,176.716,162.177,264.940,0.000,0.000,-0.000,162.177,176.716,264.940,0.000,0.000,-0.000,264.940,264.940,934.558,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.454,0.000,0.000,0.000,0.000,0.000,0.000,27.454,0.000,0.000,0.000,0.000,0.000,0.000,-29.898
334e8457-2dca-457d-9033-5c5325dc7afa,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,5.42763790706808,5.42763790706808,7.888651199460971,90.0,90.0,90.0,1e-08,positive,-10.209,17.032,37.913,-0.000,-0.000,0.000,17.032,-10.209,37.913,-0.000,-0.000,0.000,37.913,37.913,81.765,0.000,0.000,0.000,0.000,0.000,0.000,39.990,0.000,0.000,0.000,0.000,0.000,0.000,39.990,0.000,0.000,0.000,0.000,-0.000,0.000,18.931
71692c84-e055-4564-a265-5f29c993189e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.1483010213498503,3.1483010213498503,3.821397209917291,90.0,90.0,90.0,1e-07,negative,176.717,162.177,264.940,-0.000,0.000,0.000,162.177,176.717,264.940,-0.000,-0.000,0.000,264.940,264.940,934.555,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.454,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.454,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.898
e9ea83ab-1bc1-4cbd-92aa-bfb55cf413e1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,5.42763790706808,5.42763790706808,7.888651199460971,90.0,90.0,90.0,1e-07,negative,-10.209,17.032,37.913,-0.000,-0.000,-0.000,17.032,-10.209,37.913,-0.000,-0.000,-0.000,37.913,37.913,81.764,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.990,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.990,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.931
71692c84-e055-4564-a265-5f29c993189e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.1483010213498503,3.1483010213498503,3.821397209917291,90.0,90.0,90.0,1e-07,positive,176.716,162.177,264.940,-0.000,-0.000,0.000,162.177,176.716,264.940,0.000,-0.000,0.000,264.940,264.940,934.560,-0.000,0.000,0.000,0.000,0.000,0.000,27.454,0.000,0.000,0.000,0.000,0.000,0.000,27.454,-0.000,0.000,0.000,0.000,0.000,-0.000,-29.898
e9ea83ab-1bc1-4cbd-92aa-bfb55cf413e1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,5.42763790706808,5.42763790706808,7.888651199460971,90.0,90.0,90.0,1e-07,positive,-10.209,17.032,37.913,0.000,0.000,0.000,17.032,-10.209,37.913,-0.000,-0.000,0.000,37.913,37.913,81.765,0.000,0.000,0.000,0.000,0.000,0.000,39.990,-0.000,0.000,0.000,0.000,0.000,0.000,39.990,0.000,0.000,0.000,0.000,-0.000,0.000,18.931
ea392842-97be-49ba-a294-df79185a93cf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.1483010213498503,3.1483010213498503,3.821397209917291,90.0,90.0,90.0,1e-06,negative,176.718,162.177,264.940,0.000,-0.000,-0.000,162.177,176.718,264.940,-0.000,0.000,0.000,264.939,264.939,934.534,-0.000,-0.000,0.000,-0.000,-0.000,-0.002,27.454,0.000,-0.000,-0.000,-0.000,-0.002,-0.000,27.454,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.898
b2904271-4c9c-417b-90a2-a5bcd9775166,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,5.42763790706808,5.42763790706808,7.888651199460971,90.0,90.0,90.0,1e-06,negative,-10.209,17.032,37.913,-0.000,0.000,-0.000,17.032,-10.209,37.913,0.000,0.000,-0.000,37.913,37.913,81.764,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.990,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.990,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.931
ea392842-97be-49ba-a294-df79185a93cf,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,3.1483010213498503,3.1483010213498503,3.821397209917291,90.0,90.0,90.0,1e-06,positive,176.715,162.178,264.940,0.000,-0.000,-0.000,162.178,176.715,264.940,0.000,0.000,-0.000,264.941,264.941,934.581,0.000,-0.000,0.000,0.000,0.000,0.002,27.454,-0.000,-0.000,0.000,0.000,0.002,0.000,27.454,-0.000,0.000,0.000,0.000,0.000,0.000,-29.898
b2904271-4c9c-417b-90a2-a5bcd9775166,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,L1_0--AuCu,L1_0--AuCu,5.42763790706808,5.42763790706808,7.888651199460971,90.0,90.0,90.0,1e-06,positive,-10.208,17.032,37.913,-0.000,0.000,0.000,17.032,-10.208,37.913,0.000,-0.000,0.000,37.913,37.913,81.765,-0.000,-0.000,0.000,0.000,0.000,0.000,39.990,0.000,0.000,0.000,0.000,0.000,0.000,39.990,0.000,0.000,0.000,0.000,-0.000,0.000,18.931
6e528d76-4360-4935-8d05-20e24dc0b383,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1079710,mp-1079710,5.429826320577471,2.7629827425410602,10.009903935985438,90.0,90.01558397629826,90.0,1e-08,negative,344.899,249.130,199.606,-0.000,-25.760,-0.000,247.830,244.946,171.522,-0.000,-46.071,-0.000,230.873,204.013,437.706,0.000,2.568,-0.000,0.856,-0.944,-22.051,18.693,7.920,-27.796,-25.838,-50.560,-26.305,-0.000,138.262,-0.000,0.857,-0.942,-22.049,-30.483,7.919,60.341
6e528d76-4360-4935-8d05-20e24dc0b383,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1079710,mp-1079710,5.429826320577471,2.7629827425410602,10.009903935985438,90.0,90.01558397629826,90.0,1e-08,positive,343.273,251.182,243.917,0.000,-41.703,0.000,246.228,247.076,215.968,0.000,-62.072,0.000,228.261,204.441,480.258,0.000,-12.459,0.000,2.127,3.778,23.659,7.317,-9.309,-21.493,-32.805,-53.782,15.341,0.000,124.841,0.000,-0.857,0.942,22.049,-30.483,-7.919,60.341
9e78ae4a-01f3-4b55-b416-2b02957851a4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1079710,mp-1079710,5.429826320577471,2.7629827425410602,10.009903935985438,90.0,90.01558397629826,90.0,1e-07,negative,344.185,250.095,219.621,-0.000,-32.966,-0.000,247.071,245.858,191.498,-0.000,-53.250,-0.000,229.659,204.432,457.006,0.000,-4.247,-0.000,-0.022,-0.300,0.524,18.973,-0.175,-20.166,-27.921,-50.114,-5.551,0.000,131.155,-0.000,0.256,0.211,-1.363,-27.489,0.432,60.524
9e78ae4a-01f3-4b55-b416-2b02957851a4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1079710,mp-1079710,5.429826320577471,2.7629827425410602,10.009903935985438,90.0,90.01558397629826,90.0,1e-07,positive,343.957,250.258,224.110,0.000,-34.563,0.000,246.900,246.049,195.908,0.000,-54.833,0.000,229.217,204.085,461.012,-0.000,-5.599,0.000,0.256,0.420,2.393,18.559,-0.952,-27.723,-29.232,-51.457,-1.510,0.000,130.047,0.000,-0.092,0.145,2.337,-29.820,-0.841,60.377
f49b84b6-579b-4664-9994-1e46008cff06,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1079710,mp-1079710,5.429826320577471,2.7629827425410602,10.009903935985438,90.0,90.01558397629826,90.0,1e-06,negative,344.093,250.189,221.632,-0.000,-33.685,-0.000,246.993,245.943,193.486,-0.000,-53.963,-0.000,229.234,204.259,459.509,-0.000,-5.055,-0.000,0.007,-0.011,-0.220,18.693,0.079,-27.796,-28.424,-51.372,-5.364,-0.000,131.252,-0.000,0.007,-0.011,-0.221,-30.479,0.080,60.341
f49b84b6-579b-4664-9994-1e46008cff06,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1079710,mp-1079710,5.429826320577471,2.7629827425410602,10.009903935985438,90.0,90.01558397629826,90.0,1e-06,positive,344.096,250.204,222.052,0.000,-33.840,0.000,246.936,245.955,194.123,0.000,-54.182,0.000,229.200,204.313,459.962,0.000,-5.215,0.000,-0.007,0.011,0.220,18.693,-0.079,-27.796,-28.434,-51.346,-4.918,0.000,131.091,0.000,-0.007,0.011,0.221,-30.479,-0.080,60.341
d20205fd-1ee9-4e90-b826-ddf43e49bf46,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178856,mp-1178856,5.511980551264351,2.7393558278021604,9.440365568796437,90.0,91.7253285785664,90.0,1e-08,negative,671.545,729.635,572.088,0.000,-224.347,-0.000,527.741,868.086,617.774,-0.000,-181.441,-0.000,627.028,855.688,785.629,-0.000,-86.982,-0.000,-0.000,0.000,-0.000,90.095,-0.000,25.000,15.590,42.205,83.098,0.000,89.643,-0.000,343.795,557.319,373.576,25.391,-245.724,20.609
d20205fd-1ee9-4e90-b826-ddf43e49bf46,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178856,mp-1178856,5.511980551264351,2.7393558278021604,9.440365568796437,90.0,91.7253285785664,90.0,1e-08,positive,345.485,188.182,226.933,-0.000,19.890,0.000,190.620,328.244,248.558,0.000,43.005,0.000,-211.981,-384.423,-83.234,0.000,246.725,-0.000,-0.000,-0.000,-0.000,90.095,0.000,25.000,-402.332,-558.390,-347.911,0.000,224.343,0.000,-343.795,-557.319,-373.576,25.391,245.724,20.609
407ebfb2-7f4e-4a46-a887-a89f1cc639d6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178856,mp-1178856,5.511980551264351,2.7393558278021604,9.440365568796437,90.0,91.7253285785664,90.0,1e-07,negative,345.485,188.182,226.933,0.000,19.890,-0.000,190.620,328.244,248.558,-0.000,43.005,-0.000,229.864,267.748,376.066,-0.000,68.021,-0.000,31.941,51.780,34.708,62.386,-22.830,24.621,38.547,92.687,103.075,0.000,49.114,-0.000,-0.000,-0.000,0.000,25.800,-0.000,45.989
407ebfb2-7f4e-4a46-a887-a89f1cc639d6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178856,mp-1178856,5.511980551264351,2.7393558278021604,9.440365568796437,90.0,91.7253285785664,90.0,1e-07,positive,345.485,188.182,226.932,-0.000,19.890,0.000,148.387,255.075,204.710,0.000,84.860,0.000,184.634,197.702,322.603,-0.000,97.568,0.000,-31.941,-51.780,-34.708,62.386,22.830,24.621,-12.624,18.914,44.034,0.000,69.000,-0.000,0.000,0.000,-0.000,25.800,0.000,45.989
014f1aa0-ac8d-4acb-a7fd-ff9155a608f6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178856,mp-1178856,5.511980551264351,2.7393558278021604,9.440365568796437,90.0,91.7253285785664,90.0,1e-06,negative,345.484,188.183,226.934,0.000,19.889,-0.000,175.235,299.149,236.143,-0.000,61.154,0.000,214.651,239.290,365.630,-0.000,82.605,-0.000,3.994,5.874,4.144,58.038,-1.540,33.073,17.855,71.645,89.551,-0.000,44.842,-0.000,1.327,2.152,1.443,25.642,-0.949,36.189
014f1aa0-ac8d-4acb-a7fd-ff9155a608f6,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,mp-1178856,mp-1178856,5.511980551264351,2.7393558278021604,9.440365568796437,90.0,91.7253285785664,90.0,1e-06,positive,345.487,188.181,226.931,-0.000,19.890,0.000,176.977,302.798,235.179,0.000,61.013,0.000,206.189,227.074,357.002,0.000,85.604,0.000,-3.994,-5.874,-4.144,58.038,1.540,33.073,13.941,61.059,83.721,-0.000,50.914,0.000,-1.327,-2.152,-1.443,25.642,0.949,36.189
