calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e6af7ac5-4765-42f4-9241-716864a0af79,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.387606087881158,5.387606087881158,17.595847800503172,90.0,90.0,120.00000000000001,1e-06,positive,48.957,18.577,13.517,0.000,0.000,0.000,18.577,48.957,13.517,0.000,0.000,0.000,13.517,13.517,54.018,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.500,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.500,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.250
8f268e18-28b5-4d33-a927-d0761a8acc43,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.663181425903398,4.663181425903398,15.2298867615447,90.0,90.0,120.00000000000001,1e-06,positive,31.525,12.714,10.254,-0.000,0.000,-0.000,12.961,31.277,10.254,-0.000,-0.000,-0.000,10.254,10.254,33.985,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.910,-0.000,0.000,0.000,0.000,0.000,-0.000,7.910,-0.000,0.000,0.000,0.000,-0.000,0.000,8.917
559a59ce-bc5b-41b4-af83-dbe0fb2a4ddc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3--Mg--hcp,A3--Mg--hcp,5.387606087881158,5.387606087881158,8.79792390025158,90.0,90.0,120.00000000000001,1e-08,negative,48.956,18.580,13.517,0.000,-0.000,-0.000,18.580,48.956,13.517,-0.000,0.000,-0.000,13.517,13.517,54.018,0.000,0.000,-0.000,0.000,0.000,0.000,13.500,0.000,-0.000,0.000,0.000,0.000,-0.000,13.500,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.188
defdea72-fc98-4d10-b439-48818de1a1a7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,4.663181425809303,7.614943380838074,90.0,90.0,120.00000000000001,1e-08,negative,32.007,12.231,10.254,-0.000,0.000,-0.000,12.231,32.007,10.254,-0.000,-0.000,-0.000,10.254,10.254,33.984,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.910,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.910,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.888
559a59ce-bc5b-41b4-af83-dbe0fb2a4ddc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3--Mg--hcp,A3--Mg--hcp,5.387606087881158,5.387606087881158,8.79792390025158,90.0,90.0,120.00000000000001,1e-08,positive,48.956,18.580,13.517,0.000,-0.000,0.000,18.580,48.956,13.517,0.000,0.000,0.000,13.517,13.517,54.018,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.500,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.500,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.188
defdea72-fc98-4d10-b439-48818de1a1a7,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,4.663181425809303,7.614943380838074,90.0,90.0,120.00000000000001,1e-08,positive,31.041,13.197,10.254,0.000,0.000,-0.000,12.231,32.007,10.254,0.000,0.000,0.000,10.254,10.254,33.984,0.000,0.000,-0.000,0.000,0.000,0.000,7.910,0.000,-0.000,0.000,0.000,0.000,0.000,7.910,-0.000,0.000,0.000,0.000,0.000,-0.000,9.888
854f79d0-ac7d-43b1-aa80-22575f69f026,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3--Mg--hcp,A3--Mg--hcp,5.387606087881158,5.387606087881158,8.79792390025158,90.0,90.0,120.00000000000001,1e-07,negative,48.956,18.580,13.517,-0.000,0.000,-0.000,18.580,48.956,13.517,-0.000,-0.000,-0.000,13.517,13.517,54.018,-0.000,0.000,-0.000,0.000,0.000,0.000,13.500,0.000,0.000,0.000,0.000,0.000,-0.000,13.500,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.188
ffa0edd3-c379-4f78-bd36-d644c04863b8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,4.663181425809303,7.614943380838074,90.0,90.0,120.00000000000001,1e-07,negative,32.007,12.231,10.254,-0.000,0.000,-0.000,13.197,31.041,10.254,-0.000,-0.000,0.000,10.254,10.254,33.984,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.910,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.910,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.922
854f79d0-ac7d-43b1-aa80-22575f69f026,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3--Mg--hcp,A3--Mg--hcp,5.387606087881158,5.387606087881158,8.79792390025158,90.0,90.0,120.00000000000001,1e-07,positive,48.956,18.579,13.517,0.000,-0.000,0.000,18.579,48.956,13.517,0.000,0.000,0.000,13.517,13.517,54.018,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.500,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.500,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.188
ffa0edd3-c379-4f78-bd36-d644c04863b8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,4.663181425809303,7.614943380838074,90.0,90.0,120.00000000000001,1e-07,positive,31.041,13.197,10.254,0.000,-0.000,-0.000,12.231,32.007,10.254,0.000,0.000,0.000,10.254,10.254,33.984,0.000,0.000,-0.000,0.000,0.000,0.000,7.910,0.000,-0.000,0.000,0.000,0.000,0.000,7.910,-0.000,0.000,0.000,0.000,0.000,-0.000,8.922
82eca560-b3de-4115-8250-62411c416feb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3--Mg--hcp,A3--Mg--hcp,5.387606087881158,5.387606087881158,8.79792390025158,90.0,90.0,120.00000000000001,1e-06,negative,48.956,18.580,13.517,-0.000,0.000,-0.000,18.580,48.956,13.517,-0.000,-0.000,-0.000,13.517,13.517,54.019,-0.000,0.000,-0.000,0.000,0.000,0.000,13.500,-0.000,-0.000,0.000,0.000,0.000,0.000,13.500,-0.000,0.000,0.000,-0.000,-0.000,-0.000,15.188
6e3376f2-52ed-4476-91c6-3ff64a1d1e6e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,4.663181425809303,7.614943380838074,90.0,90.0,120.00000000000001,1e-06,negative,31.018,13.219,10.254,-0.000,-0.000,0.000,13.197,31.040,10.254,-0.000,-0.000,0.000,10.253,10.253,33.984,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.910,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.910,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.900
82eca560-b3de-4115-8250-62411c416feb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3--Mg--hcp,A3--Mg--hcp,5.387606087881158,5.387606087881158,8.79792390025158,90.0,90.0,120.00000000000001,1e-06,positive,48.955,18.579,13.517,0.000,0.000,-0.000,18.579,48.955,13.517,0.000,0.000,0.000,13.517,13.517,54.018,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.500,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.500,0.000,-0.000,-0.000,0.000,0.000,0.000,15.188
6e3376f2-52ed-4476-91c6-3ff64a1d1e6e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A3--Mg--hcp,A3--Mg--hcp,4.663181425809303,4.663181425809303,7.614943380838074,90.0,90.0,120.00000000000001,1e-06,positive,31.019,13.219,10.254,0.000,-0.000,-0.000,13.197,31.042,10.254,0.000,0.000,-0.000,10.254,10.254,33.985,0.000,0.000,-0.000,0.000,0.000,0.000,7.910,0.000,0.000,0.000,0.000,0.000,0.000,7.910,-0.000,0.000,0.000,0.000,0.000,-0.000,8.900
5f6e7f44-dd80-4dbb-8e11-6e55360a4262,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,12.346600175608229,12.346600175608229,12.346600175608229,90.0,90.0,90.0,1e-08,negative,0.577,0.577,0.577,0.000,-0.000,-0.000,0.577,0.577,0.577,-0.000,0.000,-0.000,0.577,0.577,0.577,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.548,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.548,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.548
fc904ad3-aeed-4ad2-8f51-8b857d754496,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,oqmd-1215565,10.993438674868742,10.993438674868742,10.993438674868742,90.0,90.0,90.0,1e-08,negative,1.356,1.356,1.356,-0.000,-0.000,-0.000,1.356,1.356,1.356,-0.000,-0.000,-0.000,1.356,1.356,1.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.413
5f6e7f44-dd80-4dbb-8e11-6e55360a4262,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,12.346600175608229,12.346600175608229,12.346600175608229,90.0,90.0,90.0,1e-08,positive,0.577,0.577,0.577,-0.000,0.000,0.000,0.577,0.577,0.577,0.000,-0.000,0.000,0.577,0.577,0.577,0.000,0.000,-0.000,0.000,0.000,0.000,0.548,0.000,0.000,0.000,0.000,0.000,0.000,0.548,0.000,0.000,0.000,0.000,0.000,0.000,0.548
fc904ad3-aeed-4ad2-8f51-8b857d754496,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,oqmd-1215565,10.993438674868742,10.993438674868742,10.993438674868742,90.0,90.0,90.0,1e-08,positive,1.356,1.356,1.356,0.000,0.000,0.000,1.356,1.356,1.356,0.000,0.000,0.000,1.356,1.356,1.356,0.000,0.000,0.000,0.000,0.000,0.000,0.413,0.000,0.000,0.000,0.000,0.000,0.000,0.413,0.000,0.000,0.000,0.000,0.000,0.000,0.413
d98687a2-baff-4646-98d6-485518d4b79b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,12.346600175608229,12.346600175608229,12.346600175608229,90.0,90.0,90.0,1e-07,negative,0.577,0.577,0.577,0.000,-0.000,-0.000,0.577,0.577,0.577,-0.000,0.000,-0.000,0.577,0.577,0.577,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.363,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.363
fe36825e-066f-43b5-84f7-b87f3d6babbe,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,oqmd-1215565,10.993438674868742,10.993438674868742,10.993438674868742,90.0,90.0,90.0,1e-07,negative,1.356,1.356,1.356,-0.000,-0.000,-0.000,1.356,1.356,1.356,-0.000,-0.000,-0.000,1.356,1.356,1.356,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.189,0.000,-0.000,0.000,0.000,0.000,0.000,1.189,-0.000,0.000,0.000,0.000,0.000,-0.000,1.189
d98687a2-baff-4646-98d6-485518d4b79b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,12.346600175608229,12.346600175608229,12.346600175608229,90.0,90.0,90.0,1e-07,positive,0.577,0.577,0.577,0.000,0.000,0.000,0.577,0.577,0.577,0.000,0.000,0.000,0.577,0.577,0.577,0.000,0.000,0.000,0.000,0.000,0.000,0.363,0.000,0.000,0.000,0.000,0.000,0.000,0.363,0.000,0.000,0.000,0.000,0.000,0.000,0.363
fe36825e-066f-43b5-84f7-b87f3d6babbe,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,oqmd-1215565,10.993438674868742,10.993438674868742,10.993438674868742,90.0,90.0,90.0,1e-07,positive,1.356,1.356,1.356,0.000,0.000,0.000,1.356,1.356,1.356,0.000,0.000,0.000,1.356,1.356,1.356,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.189,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.189,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.189
09f14421-2c45-44f1-b5ff-f8dddfedf635,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,12.346600175608229,12.346600175608229,12.346600175608229,90.0,90.0,90.0,1e-06,negative,0.577,0.577,0.577,-0.000,-0.000,-0.000,0.577,0.577,0.577,-0.000,-0.000,-0.000,0.577,0.577,0.577,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.046,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.046,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.046
f4da3e83-109a-4fce-91cf-e4fc75b4a5a0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,oqmd-1215565,10.993438674868742,10.993438674868742,10.993438674868742,90.0,90.0,90.0,1e-06,negative,1.356,1.356,1.356,-0.000,-0.000,-0.000,1.356,1.356,1.356,-0.000,-0.000,-0.000,1.356,1.356,1.356,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.050,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.050
09f14421-2c45-44f1-b5ff-f8dddfedf635,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,A4--C--dc,12.346600175608229,12.346600175608229,12.346600175608229,90.0,90.0,90.0,1e-06,positive,0.577,0.577,0.577,-0.000,0.000,0.000,0.577,0.577,0.577,0.000,-0.000,0.000,0.577,0.577,0.577,0.000,0.000,-0.000,0.000,0.000,0.000,0.046,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.046,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.046
f4da3e83-109a-4fce-91cf-e4fc75b4a5a0,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A4--C--dc,oqmd-1215565,10.993438674868742,10.993438674868742,10.993438674868742,90.0,90.0,90.0,1e-06,positive,1.356,1.356,1.356,-0.000,0.000,0.000,1.356,1.356,1.356,0.000,-0.000,0.000,1.356,1.356,1.356,0.000,0.000,-0.000,0.000,0.000,0.000,0.050,0.000,0.000,0.000,0.000,0.000,0.000,0.050,0.000,0.000,0.000,0.000,0.000,0.000,0.050
07f76e23-6c2f-4d28-a48c-9d1f23a033dc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,7.209181939247706,7.209181939247706,4.206746473641928,90.0,90.0,90.0,1e-08,negative,72.586,34.441,24.801,-0.000,0.000,0.000,34.441,72.586,24.801,-0.000,0.000,-0.000,24.800,24.800,36.386,-0.000,-0.000,0.000,0.000,0.000,0.000,7.971,0.000,0.000,0.000,0.000,0.000,-0.000,7.971,0.000,0.000,0.000,0.000,-0.000,0.000,1.322
1a6128cc-6d33-455b-b25d-3a3a3544459f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,10.121838898232468,6.892685758244021,90.0,90.0,90.0,1e-08,negative,2.569,0.210,0.322,-0.000,-0.000,0.000,0.210,2.569,0.322,-0.000,-0.000,0.000,0.322,0.322,0.075,0.000,0.000,0.000,0.000,-0.000,0.000,0.167,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.167,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
74071d4c-8340-4760-afab-773e23ccef69,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,8.327673378867386,8.327673378867386,4.669422910766545,90.0,90.0,90.0,1e-08,negative,17.512,2.417,5.068,0.000,-0.000,-0.000,2.417,17.512,5.068,0.000,0.000,-0.000,5.068,5.068,23.133,0.000,0.000,-0.000,-0.000,0.000,0.000,3.221,0.000,-0.000,0.000,-0.000,0.000,0.000,3.221,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
5ee93e06-047c-46bd-ae6f-1b6295e4b413,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.235091405843555,10.235091405843555,6.188098769611703,90.0,90.0,90.0,1e-08,negative,2.959,0.208,0.321,-0.000,-0.000,-0.000,0.081,3.086,0.321,-0.000,-0.000,0.000,0.321,0.321,19.926,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.275,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.275,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
c960ad58-5840-4b0b-b1e3-cc30ac7c0f84,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.40264633442808,10.40264633442808,5.37190346796341,90.0,90.0,90.0,1e-08,negative,6.889,0.506,0.518,0.000,0.000,-0.000,0.506,6.889,0.518,0.000,0.000,0.000,0.518,0.518,8.460,0.000,0.000,-0.000,-0.000,0.000,0.000,0.490,0.000,-0.000,0.000,-0.000,0.000,0.000,0.490,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
b11f57bd-546c-4e3f-9f94-7576dc792ea3,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,9.082456008757696,9.082456008757696,5.55907438224159,90.0,90.0,90.0,1e-08,negative,16.696,2.417,9.116,0.000,-0.000,-0.000,2.417,16.696,9.116,-0.000,-0.000,-0.000,9.116,9.116,12.177,-0.000,0.000,-0.000,-0.000,0.000,-0.000,6.952,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.952,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
07f76e23-6c2f-4d28-a48c-9d1f23a033dc,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,7.209181939247706,7.209181939247706,4.206746473641928,90.0,90.0,90.0,1e-08,positive,72.586,34.441,24.800,0.000,-0.000,-0.000,34.441,72.586,24.800,0.000,-0.000,0.000,24.800,24.800,36.386,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.971,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,7.971,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.322
1a6128cc-6d33-455b-b25d-3a3a3544459f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,10.121838898232468,10.121838898232468,6.892685758244021,90.0,90.0,90.0,1e-08,positive,2.569,0.210,0.322,0.000,0.000,-0.000,0.210,2.569,0.322,-0.000,0.000,0.000,0.322,0.322,0.075,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.167,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.167,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
74071d4c-8340-4760-afab-773e23ccef69,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A5--beta-Sn,A5--beta-Sn,8.327673378867386,8.327673378867386,4.669422910766545,90.0,90.0,90.0,1e-08,positive,17.512,2.417,5.068,-0.000,-0.000,0.000,2.417,17.512,5.068,-0.000,-0.000,0.000,5.068,5.068,23.133,0.000,-0.000,0.000,0.000,-0.000,-0.000,3.221,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.221,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
