calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d09a336d-18a4-434a-b0bb-cdfdc0411b69,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.051817095555307,10.051817095555307,10.051817095555307,90.0,90.0,90.0,1e-08,negative,169.427,62.010,62.010,-0.000,-0.000,-0.000,62.010,169.427,62.010,-0.000,-0.000,-0.000,62.010,62.010,169.427,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.138,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.138,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.138
84532e2d-2443-4de7-a098-76e93ffe66fb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.051683004874997,10.051683004874997,10.051683004874997,90.0,90.0,90.0,1e-08,negative,147.997,72.562,72.562,-0.000,-0.000,-0.000,72.562,147.997,72.562,-0.000,-0.000,-0.000,72.562,72.562,147.997,-0.000,-0.000,-0.000,0.166,0.166,0.166,9.028,-0.000,-0.000,0.166,0.166,0.166,-0.000,9.028,-0.000,0.166,0.166,0.166,-0.000,-0.000,9.028
d09a336d-18a4-434a-b0bb-cdfdc0411b69,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.051817095555307,10.051817095555307,10.051817095555307,90.0,90.0,90.0,1e-08,positive,147.252,55.613,55.613,0.000,0.000,0.000,55.613,147.252,55.613,0.000,0.000,0.000,55.613,55.613,147.252,0.000,-0.000,0.000,0.000,0.000,0.000,28.138,0.000,0.000,0.000,0.000,0.000,0.000,28.138,0.000,0.000,0.000,-0.000,0.000,0.000,28.138
84532e2d-2443-4de7-a098-76e93ffe66fb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.051683004874997,10.051683004874997,10.051683004874997,90.0,90.0,90.0,1e-08,positive,169.460,62.022,62.022,-0.000,0.000,-0.000,62.022,169.460,62.022,0.000,-0.000,-0.000,62.022,62.022,169.460,0.000,0.000,-0.000,-0.166,-0.166,-0.166,9.028,0.000,0.000,-0.166,-0.166,-0.166,0.000,9.028,0.000,-0.166,-0.166,-0.166,0.000,0.000,9.028
62a9c643-57bf-44da-a5d2-04fd0876778b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.051817095555307,10.051817095555307,10.051817095555307,90.0,90.0,90.0,1e-07,negative,169.427,62.010,62.010,-0.000,-0.000,-0.000,62.010,169.427,62.010,-0.000,-0.000,-0.000,62.010,62.010,169.427,-0.000,-0.000,-0.000,1.167,1.167,1.167,18.077,-0.000,-0.000,1.167,1.167,1.167,-0.000,18.077,-0.000,1.167,1.167,1.167,-0.000,-0.000,18.077
e31b16b3-4320-4f83-b495-e9608c3a5bd5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.051683004874997,10.051683004874997,10.051683004874997,90.0,90.0,90.0,1e-07,negative,169.460,62.022,62.022,-0.000,0.000,0.000,62.022,169.460,62.022,-0.000,-0.000,0.000,62.022,62.022,169.460,0.000,0.000,0.000,0.000,0.000,0.000,28.143,0.000,0.000,0.000,0.000,0.000,0.000,28.143,0.000,0.000,0.000,0.000,0.000,-0.000,28.143
62a9c643-57bf-44da-a5d2-04fd0876778b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.051817095555307,10.051817095555307,10.051817095555307,90.0,90.0,90.0,1e-07,positive,157.153,66.122,66.122,0.000,0.000,0.000,66.122,157.153,66.122,0.000,0.000,0.000,66.122,66.122,157.153,-0.000,-0.000,0.000,-1.167,-1.167,-1.167,18.077,0.000,0.000,-1.167,-1.167,-1.167,0.000,18.077,0.000,-1.167,-1.167,-1.167,0.000,0.000,18.077
e31b16b3-4320-4f83-b495-e9608c3a5bd5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.051683004874997,10.051683004874997,10.051683004874997,90.0,90.0,90.0,1e-07,positive,156.337,68.293,68.293,0.000,0.000,0.000,68.293,156.337,68.293,0.000,0.000,0.000,68.293,68.293,156.337,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.143,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.143
418fe610-2ff0-420a-a4d5-499950a95aa8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.051817095555307,10.051817095555307,10.051817095555307,90.0,90.0,90.0,1e-06,negative,154.012,69.329,69.329,-0.000,-0.000,-0.000,69.329,154.012,69.329,-0.000,-0.000,-0.000,69.329,69.329,154.012,-0.000,-0.000,0.000,0.124,0.124,0.124,17.409,-0.000,-0.000,0.124,0.124,0.124,-0.000,17.409,-0.000,0.124,0.124,0.124,-0.000,-0.000,17.409
99ef85ee-8f7f-4c27-b68a-5d0501dc901f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.051683004874997,10.051683004874997,10.051683004874997,90.0,90.0,90.0,1e-06,negative,156.497,68.234,68.234,-0.000,-0.000,-0.000,68.234,156.497,68.234,-0.000,-0.000,-0.000,68.234,68.234,156.497,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.143,0.000,0.000,0.000,0.000,0.000,-0.000,28.143,0.000,0.000,0.000,0.000,0.000,0.000,28.143
418fe610-2ff0-420a-a4d5-499950a95aa8,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.051817095555307,10.051817095555307,10.051817095555307,90.0,90.0,90.0,1e-06,positive,156.457,68.018,68.018,-0.000,0.000,0.000,68.018,156.457,68.018,-0.000,-0.000,0.000,68.018,68.018,156.457,0.000,0.000,0.000,-0.124,-0.124,-0.124,17.409,0.000,0.000,-0.124,-0.124,-0.124,-0.000,17.409,0.000,-0.124,-0.124,-0.124,0.000,0.000,17.409
99ef85ee-8f7f-4c27-b68a-5d0501dc901f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214769,oqmd-1214769,10.051683004874997,10.051683004874997,10.051683004874997,90.0,90.0,90.0,1e-06,positive,169.459,62.022,62.022,-0.000,-0.000,-0.000,62.022,169.459,62.022,-0.000,-0.000,-0.000,62.022,62.022,169.459,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.143,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.143,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.143
31240e74-3a0d-402d-bef8-1443c2352cd2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.0545058340063065,7.0545058340063065,7.0545058340063065,90.0,90.0,90.0,1e-08,negative,120.318,73.359,73.359,-0.000,0.000,-0.000,73.359,120.318,73.359,-0.000,0.000,-0.000,73.359,73.359,120.318,-0.000,0.000,-0.000,-6.957,-6.957,-6.957,33.562,-0.000,0.000,-6.957,-6.957,-6.957,0.000,33.562,-0.000,-6.957,-6.957,-6.957,0.000,-0.000,33.562
419df6ce-ed19-4ee0-a70f-19730eba5285,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.056229998493701,7.056229998493701,7.056229998493701,90.0,90.0,90.0,1e-08,negative,137.751,78.995,78.995,-0.000,0.000,-0.000,78.995,137.751,78.995,0.000,-0.000,0.000,78.995,78.995,137.751,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.583,-0.000,0.000,0.000,-0.000,0.000,0.000,45.583,-0.000,0.000,-0.000,0.000,0.000,-0.000,45.583
31240e74-3a0d-402d-bef8-1443c2352cd2,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.0545058340063065,7.0545058340063065,7.0545058340063065,90.0,90.0,90.0,1e-08,positive,138.227,79.280,79.280,0.000,-0.000,0.000,79.280,138.227,79.280,-0.000,0.000,0.000,79.280,79.280,138.227,-0.000,-0.000,-0.000,6.957,6.957,6.957,33.562,-0.000,0.000,6.957,6.957,6.957,-0.000,33.562,0.000,6.957,6.957,6.957,-0.000,-0.000,33.562
419df6ce-ed19-4ee0-a70f-19730eba5285,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.056229998493701,7.056229998493701,7.056229998493701,90.0,90.0,90.0,1e-08,positive,129.743,80.577,80.577,-0.000,0.000,0.000,80.577,129.743,80.577,-0.000,0.000,0.000,80.577,80.577,129.743,-0.000,0.000,0.000,-0.000,0.000,-0.000,45.583,0.000,0.000,-0.000,0.000,-0.000,0.000,45.583,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.583
2c8d6633-7c31-41e9-a749-8adb219d3bb7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.0545058340063065,7.0545058340063065,7.0545058340063065,90.0,90.0,90.0,1e-07,negative,130.063,79.811,79.811,-0.000,0.000,-0.000,79.811,130.063,79.811,-0.000,0.000,-0.000,79.811,79.811,130.063,-0.000,0.000,0.000,0.000,0.000,0.000,45.739,0.000,-0.000,0.000,0.000,0.000,-0.000,45.739,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.739
f7e8340a-6fc6-4788-b572-8574fb00ab33,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.056229998493701,7.056229998493701,7.056229998493701,90.0,90.0,90.0,1e-07,negative,137.751,78.995,78.995,-0.000,-0.000,0.000,78.995,137.751,78.995,-0.000,0.000,0.000,78.995,78.995,137.751,0.000,-0.000,0.000,-0.001,-0.001,-0.001,34.148,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,34.148,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,34.148
2c8d6633-7c31-41e9-a749-8adb219d3bb7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.0545058340063065,7.0545058340063065,7.0545058340063065,90.0,90.0,90.0,1e-07,positive,133.616,81.301,81.301,0.000,-0.000,0.000,81.301,133.616,81.301,0.000,-0.000,0.000,81.301,81.301,133.616,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.739,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.739,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.739
f7e8340a-6fc6-4788-b572-8574fb00ab33,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.056229998493701,7.056229998493701,7.056229998493701,90.0,90.0,90.0,1e-07,positive,137.751,78.995,78.995,-0.000,0.000,-0.000,78.995,137.751,78.995,-0.000,0.000,0.000,78.995,78.995,137.751,0.000,0.000,-0.000,0.001,0.001,0.001,34.148,0.000,0.000,0.001,0.001,0.001,-0.000,34.148,0.000,0.001,0.001,0.001,-0.000,0.000,34.148
a825f859-b45a-4fe6-87f5-925853eebc5b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.0545058340063065,7.0545058340063065,7.0545058340063065,90.0,90.0,90.0,1e-06,negative,138.227,79.280,79.280,0.000,0.000,-0.000,79.280,138.227,79.280,0.000,0.000,0.000,79.280,79.280,138.227,-0.000,0.000,-0.000,0.000,0.000,0.000,45.739,0.000,-0.000,0.000,0.000,0.000,-0.000,45.739,-0.000,0.000,0.000,0.000,0.000,0.000,45.739
c3ad8be8-3de1-452f-b67d-f6f9f860316e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.056229998493701,7.056229998493701,7.056229998493701,90.0,90.0,90.0,1e-06,negative,137.752,78.995,78.995,0.000,0.000,0.000,78.995,137.752,78.995,0.000,-0.000,-0.000,78.995,78.995,137.752,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,31.657,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,31.657,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,31.657
a825f859-b45a-4fe6-87f5-925853eebc5b,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.0545058340063065,7.0545058340063065,7.0545058340063065,90.0,90.0,90.0,1e-06,positive,138.226,79.280,79.280,-0.000,0.000,-0.000,79.280,138.226,79.280,0.000,-0.000,0.000,79.280,79.280,138.226,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.739,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.739,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.739
c3ad8be8-3de1-452f-b67d-f6f9f860316e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1214858,oqmd-1214858,7.056229998493701,7.056229998493701,7.056229998493701,90.0,90.0,90.0,1e-06,positive,137.750,78.995,78.995,0.000,0.000,-0.000,78.995,137.750,78.995,-0.000,-0.000,-0.000,78.995,78.995,137.750,-0.000,-0.000,0.000,0.001,0.001,0.001,31.657,0.000,0.000,0.001,0.001,0.001,-0.000,31.657,0.000,0.001,0.001,0.001,-0.000,0.000,31.657
b0faf036-aca3-4c71-8a5e-0cee30d7b6e4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1215214,oqmd-1215214,2.877329750437683,5.035574033657021,4.7213431715925305,90.0,90.0,90.0,1e-08,negative,146.112,102.887,65.038,0.000,0.000,0.000,69.226,172.318,69.497,0.000,0.000,0.000,48.211,86.331,186.225,0.000,0.000,0.000,-17.444,16.951,-0.176,35.461,0.000,0.000,-0.000,0.000,0.000,-0.000,30.912,0.000,-17.684,17.184,-0.179,0.000,0.000,32.798
b0faf036-aca3-4c71-8a5e-0cee30d7b6e4,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1215214,oqmd-1215214,2.877329750437683,5.035574033657021,4.7213431715925305,90.0,90.0,90.0,1e-08,positive,181.003,68.984,65.391,-0.000,-0.000,-0.000,104.117,138.415,69.850,-0.000,-0.000,-0.000,83.102,52.427,186.578,-0.000,-0.000,-0.000,17.444,-16.951,0.176,35.461,-0.000,-0.000,0.000,-0.000,-0.000,0.000,30.912,0.000,17.684,-17.184,0.179,-0.000,-0.000,32.798
f52bf2d4-dbb4-4693-8f77-8dd6a2ed081f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1215214,oqmd-1215214,2.877329750437683,5.035574033657021,4.7213431715925305,90.0,90.0,90.0,1e-07,negative,161.813,87.630,65.196,0.000,0.000,0.000,84.927,157.062,69.656,0.000,0.000,0.000,63.912,71.075,186.386,0.000,0.000,0.000,-1.733,1.684,-0.017,35.461,0.000,0.000,-1.745,1.695,-0.018,0.000,30.912,0.000,-1.845,1.792,-0.019,0.000,0.000,32.370
f52bf2d4-dbb4-4693-8f77-8dd6a2ed081f,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1215214,oqmd-1215214,2.877329750437683,5.035574033657021,4.7213431715925305,90.0,90.0,90.0,1e-07,positive,165.302,84.240,65.232,-0.000,-0.000,-0.000,88.416,153.671,69.691,-0.000,0.000,-0.000,67.401,67.683,186.417,-0.000,-0.000,-0.000,1.733,-1.684,0.017,35.461,-0.000,-0.000,1.745,-1.695,0.018,-0.000,30.912,-0.000,1.845,-1.792,0.019,-0.000,-0.000,32.370
8a20aaea-9d59-42a4-86a4-542937c49ebf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1215214,oqmd-1215214,2.877329750437683,5.035574033657021,4.7213431715925305,90.0,90.0,90.0,1e-06,negative,163.384,86.105,65.212,0.000,0.000,0.000,86.498,155.537,69.673,0.000,0.000,0.000,65.483,69.555,186.418,0.000,0.000,0.000,0.001,0.002,0.006,35.462,-0.000,0.000,-0.175,0.170,-0.001,0.000,30.912,0.000,-0.185,0.180,-0.001,0.000,0.000,32.351
8a20aaea-9d59-42a4-86a4-542937c49ebf,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1215214,oqmd-1215214,2.877329750437683,5.035574033657021,4.7213431715925305,90.0,90.0,90.0,1e-06,positive,163.731,85.766,65.216,-0.000,-0.000,-0.000,86.846,155.196,69.674,-0.000,-0.000,-0.000,65.829,69.204,186.385,-0.000,-0.000,-0.000,-0.001,-0.002,-0.006,35.462,0.000,-0.000,0.175,-0.170,0.001,-0.000,30.912,-0.000,0.185,-0.180,0.001,-0.000,-0.000,32.351
17ad1be7-29eb-41f1-b950-e97f9f916e19,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1215927,oqmd-1215927,4.648183995322891,4.648183995322891,5.21220187736612,90.0,90.0,119.99999999999999,1e-08,negative,101.311,52.360,4.598,0.000,0.000,-0.000,92.521,61.150,4.598,-0.000,0.000,-0.000,4.598,4.598,110.957,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.628,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.628,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-15.685
17ad1be7-29eb-41f1-b950-e97f9f916e19,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1215927,oqmd-1215927,4.648183995322891,4.648183995322891,5.21220187736612,90.0,90.0,119.99999999999999,1e-08,positive,101.311,52.360,4.598,0.000,-0.000,0.000,92.520,61.150,4.598,0.000,-0.000,0.000,4.598,4.598,110.957,0.000,-0.000,0.000,0.000,-0.000,0.000,-14.628,-0.000,0.000,0.000,-0.000,0.000,0.000,-14.628,0.000,0.000,-0.000,0.000,0.000,-0.000,-15.685
518de569-7c8f-4503-b204-aed645e3dcfa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1215927,oqmd-1215927,4.648183995322891,4.648183995322891,5.21220187736612,90.0,90.0,119.99999999999999,1e-07,negative,101.311,52.360,4.598,-0.000,0.000,-0.000,52.360,101.311,4.598,-0.000,0.000,-0.000,4.598,4.598,110.957,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.628,0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.628,-0.000,0.000,0.000,-0.000,-0.000,0.000,24.475
518de569-7c8f-4503-b204-aed645e3dcfa,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag,oqmd-1215927,oqmd-1215927,4.648183995322891,4.648183995322891,5.21220187736612,90.0,90.0,119.99999999999999,1e-07,positive,61.150,92.521,4.598,0.000,-0.000,0.000,52.360,101.311,4.598,-0.000,-0.000,0.000,4.598,4.598,110.957,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.628,-0.000,0.000,-0.000,-0.000,0.000,0.000,-14.628,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.475
