calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
70d11cfc-4711-445a-a626-d1f9c6bb95dc,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,3.29483991477527,3.29483991477527,3.29483991477527,90.0,90.0,90.0,1e-06,negative,233.810,124.890,124.890,0.000,-0.000,-0.000,124.890,233.810,124.890,-0.000,0.000,0.000,124.890,124.890,233.810,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.362,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.362,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.362
0555a269-32c2-43d4-a6c8-84888190a071,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,6.016137473914427,6.016137473914427,6.016137473914427,90.0,90.0,90.0,1e-06,positive,49.618,2.531,2.531,-0.000,-0.000,0.000,2.531,49.618,2.531,0.000,-0.000,0.000,2.531,2.531,49.618,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.375,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.375,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.375
080e4e25-b0a7-48f4-965b-c80f1a732102,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,2.1015549798502398,2.1015549798502398,2.1015549798502398,90.0,90.0,90.0,1e-06,positive,325784.450,88976.020,88976.020,-0.001,0.000,-0.000,88976.020,325784.440,88976.020,0.001,-0.000,-0.000,88976.020,88976.020,325784.450,0.001,0.001,-0.000,-0.080,0.180,0.650,-177336.996,0.001,0.000,0.180,-0.080,0.650,0.002,-177336.995,-0.000,0.180,0.650,-0.080,0.002,-0.000,-177336.996
ddb8c88a-b45c-452d-9200-38560eda34cb,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,5.199615780318374,5.199615780318374,5.199615780318374,90.0,90.0,90.0,1e-06,positive,83.046,55.110,55.110,0.000,0.000,0.000,55.110,83.046,55.110,0.000,0.000,0.000,55.110,55.110,83.046,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.595,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.595,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.595
70d11cfc-4711-445a-a626-d1f9c6bb95dc,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A2--W--bcc,A2--W--bcc,3.29483991477527,3.29483991477527,3.29483991477527,90.0,90.0,90.0,1e-06,positive,233.815,124.902,124.902,0.000,0.000,-0.000,124.902,233.815,124.902,0.000,0.000,0.000,124.902,124.902,233.815,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.362,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.362,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.362
052ab9d7-449f-4a4b-91e2-03361b095b8e,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6717868384037082,2.6717868384037082,8.73466401822343,90.0,90.0,120.00000000000001,1e-08,negative,3026.468,2531.612,2496.580,0.000,0.000,0.000,2569.589,2988.491,2496.580,-0.000,0.000,0.000,2496.580,2496.580,2778.212,0.000,-0.000,0.000,-0.000,-0.000,-0.000,137.935,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.935,0.000,-0.000,-0.000,-0.000,-0.000,0.000,247.428
0edfb40c-0723-4ca6-b5b5-bf7165496cc4,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.497950319103389,4.497950319103389,14.690244226611481,90.0,90.0,120.00000000000001,1e-08,negative,191.119,69.471,48.192,0.000,-0.000,-0.000,69.471,191.119,48.192,0.000,-0.000,-0.000,48.192,48.192,212.398,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.963,-0.000,-0.000,0.000,0.000,0.000,0.000,53.963,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.983
52389361-78c0-4ae3-b31b-255150cd83a4,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.860000000000002,1.8600000000000023,6.07473456210246,90.0,90.0,120.00000000000001,1e-08,negative,128904.998,335012.997,232209.998,0.125,-0.400,-0.101,244919.999,218998.999,232208.998,0.223,-1.073,0.163,229726.999,229725.999,16268.999,0.110,-0.461,-0.432,0.000,0.000,0.000,-30256.656,-0.390,-0.056,0.000,0.998,0.000,-0.135,-30257.095,-0.137,0.000,0.000,0.000,-0.213,-0.010,-12960.771
58fb5735-1547-47bc-9a1b-9e538450b715,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.916468874396082,2.916468874396082,9.55533961529961,90.0,90.0,120.00000000000001,1e-08,negative,505.656,315.468,266.802,-0.000,-0.000,0.000,451.024,370.100,266.802,-0.000,-0.000,0.000,266.802,266.802,469.807,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.968,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.968,0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.094
052ab9d7-449f-4a4b-91e2-03361b095b8e,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6717868384037082,2.6717868384037082,8.73466401822343,90.0,90.0,120.00000000000001,1e-08,positive,3026.467,2531.610,2496.579,0.000,0.000,-0.000,2531.610,3026.467,2496.579,0.000,-0.000,0.000,2496.579,2496.579,2778.211,-0.000,0.000,0.000,0.000,0.000,-0.000,137.935,0.000,-0.000,0.000,0.000,0.000,-0.000,137.935,0.000,0.000,0.000,0.000,-0.000,0.000,247.428
0edfb40c-0723-4ca6-b5b5-bf7165496cc4,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.497950319103389,4.497950319103389,14.690244226611481,90.0,90.0,120.00000000000001,1e-08,positive,198.278,62.312,48.192,0.000,0.000,0.000,62.312,198.278,48.192,0.000,-0.000,0.000,48.192,48.192,212.398,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.963,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.963,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.983
52389361-78c0-4ae3-b31b-255150cd83a4,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.860000000000002,1.8600000000000023,6.07473456210246,90.0,90.0,120.00000000000001,1e-08,positive,128913.000,335004.999,232209.002,0.275,0.437,-0.248,335011.999,128906.000,232209.002,0.244,0.975,-0.165,229727.002,229726.001,16269.001,-0.069,-0.171,0.131,-0.000,-0.000,-0.000,-30256.917,0.239,0.129,-0.000,-0.000,-0.000,0.188,-30256.648,0.149,-0.000,-0.000,-0.000,0.210,0.506,-12960.483
58fb5735-1547-47bc-9a1b-9e538450b715,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.916468874396082,2.916468874396082,9.55533961529961,90.0,90.0,120.00000000000001,1e-08,positive,505.656,315.467,266.801,0.000,-0.000,-0.000,315.467,505.656,266.801,-0.000,0.000,-0.000,266.801,266.801,469.806,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.968,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.968,-0.000,0.000,-0.000,0.000,0.000,0.000,95.094
3f58a743-c97b-4918-a195-dab01271d2ab,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6717868384037082,2.6717868384037082,8.73466401822343,90.0,90.0,120.00000000000001,1e-07,negative,3026.475,2531.619,2496.587,0.000,0.000,0.000,2531.619,3026.475,2496.587,-0.000,0.000,0.000,2496.587,2496.587,2778.218,0.000,-0.000,0.000,-0.000,-0.000,-0.000,137.935,0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.935,0.000,-0.000,-0.000,-0.000,0.000,-0.000,209.451
744c2b15-e45f-4599-b50a-e009f54c7ec3,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.497950319103389,4.497950319103389,14.690244226611481,90.0,90.0,120.00000000000001,1e-07,negative,191.119,69.471,48.192,0.000,-0.000,-0.000,69.472,191.119,48.192,0.000,-0.000,-0.000,48.192,48.192,212.398,0.000,-0.000,-0.000,0.000,0.000,0.000,53.963,-0.000,-0.000,0.000,0.000,0.000,0.000,53.963,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.824
712482d0-79e8-4398-90c4-457566126a2a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.860000000000002,1.8600000000000023,6.07473456210246,90.0,90.0,120.00000000000001,1e-07,negative,128907.700,335008.800,232209.400,-0.013,-0.045,0.007,334969.100,128947.400,232209.500,0.018,-0.100,0.014,229726.700,229726.600,16268.400,0.041,0.029,0.006,0.000,0.000,0.000,-30256.836,-0.003,-0.016,0.000,0.000,0.000,-0.006,-30256.879,0.007,-0.400,-0.100,-0.100,0.012,-0.025,-103049.571
e66d45ae-d75d-4426-94de-458685ba750a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.916468874396082,2.916468874396082,9.55533961529961,90.0,90.0,120.00000000000001,1e-07,negative,370.104,451.027,266.805,-0.000,-0.000,0.000,315.471,505.660,266.805,-0.000,-0.000,0.000,266.805,266.805,469.810,-0.000,0.000,0.000,0.000,0.000,0.000,43.968,-0.000,0.000,0.000,0.000,0.000,-0.000,43.968,0.000,0.000,0.000,0.000,-0.000,-0.000,-40.462
3f58a743-c97b-4918-a195-dab01271d2ab,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6717868384037082,2.6717868384037082,8.73466401822343,90.0,90.0,120.00000000000001,1e-07,positive,2988.483,2569.580,2496.573,-0.000,-0.000,-0.000,2531.603,3026.460,2496.572,-0.000,-0.000,-0.000,2496.572,2496.572,2778.204,-0.000,-0.000,-0.000,0.000,0.000,0.000,137.935,0.000,-0.000,0.000,0.000,0.000,-0.000,137.935,0.000,0.000,0.000,0.000,0.000,0.000,209.451
744c2b15-e45f-4599-b50a-e009f54c7ec3,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.497950319103389,4.497950319103389,14.690244226611481,90.0,90.0,120.00000000000001,1e-07,positive,191.118,69.471,48.192,-0.000,0.000,0.000,69.471,191.118,48.192,-0.000,0.000,0.000,48.192,48.192,212.398,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.963,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.963,0.000,-0.000,-0.000,0.000,-0.000,0.000,60.824
712482d0-79e8-4398-90c4-457566126a2a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.860000000000002,1.8600000000000023,6.07473456210246,90.0,90.0,120.00000000000001,1e-07,positive,128005.400,335911.900,232209.700,-0.004,0.008,-0.008,335046.900,128870.300,232209.600,0.004,-0.002,-0.002,241402.300,218059.100,16269.300,-0.050,-0.004,-8831.333,22.400,-22.400,-0.000,-30256.852,0.013,-0.636,0.100,-0.000,-0.000,0.008,-30256.838,-0.006,0.400,-0.000,0.100,-0.003,0.004,-103049.594
e66d45ae-d75d-4426-94de-458685ba750a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.916468874396082,2.916468874396082,9.55533961529961,90.0,90.0,120.00000000000001,1e-07,positive,505.652,315.464,266.798,0.000,0.000,-0.000,451.020,370.095,266.798,0.000,0.000,-0.000,266.798,266.798,469.803,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.968,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.968,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-40.462
3d621235-3a1a-4869-a0d8-244e9e7776bf,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6717868384037082,2.6717868384037082,8.73466401822343,90.0,90.0,120.00000000000001,1e-06,negative,2988.558,2569.668,2496.650,0.000,-0.000,0.000,2569.666,2988.560,2496.650,-0.000,0.000,0.000,2496.650,2496.650,2778.282,0.000,0.000,0.000,-0.002,-0.001,-0.001,137.935,-0.000,0.000,-0.001,-0.002,-0.001,0.000,137.935,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,247.428
a4c3f13e-20cb-4608-be7c-62b8714e2e0f,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.497950319103389,4.497950319103389,14.690244226611481,90.0,90.0,120.00000000000001,1e-06,negative,191.121,69.472,48.192,0.000,-0.000,-0.000,62.313,198.280,48.192,0.000,0.000,-0.000,48.193,48.193,212.400,-0.000,-0.000,-0.000,0.000,0.000,0.001,53.963,-0.000,-0.000,0.000,0.000,0.001,0.000,53.963,-0.000,0.000,0.001,-0.000,0.000,-0.000,60.824
4f6a411c-eef7-4934-aa61-1950a0a51991,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.860000000000002,1.8600000000000023,6.07473456210246,90.0,90.0,120.00000000000001,1e-06,negative,128909.190,335003.250,232208.290,0.000,-0.002,0.001,335013.400,128899.050,232208.290,0.001,-0.002,0.002,229726.450,229726.450,16262.480,0.001,-0.001,-0.002,-0.340,-0.060,-0.470,-30256.849,-0.000,0.001,-0.060,-0.340,-0.470,0.002,-30256.851,-0.000,-0.400,0.230,-0.100,0.001,-0.004,-12960.611
a47603b0-6a31-4167-9a79-088e39c65b7a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.916468874396082,2.916468874396082,9.55533961529961,90.0,90.0,120.00000000000001,1e-06,negative,505.692,315.503,266.836,-0.000,0.000,0.000,451.058,370.140,266.837,-0.000,-0.000,0.000,266.836,266.836,469.839,-0.000,-0.000,0.000,0.000,0.000,0.000,43.968,-0.000,0.000,0.000,0.000,0.000,-0.000,43.968,0.000,0.002,0.002,0.001,-0.000,-0.000,-40.462
3d621235-3a1a-4869-a0d8-244e9e7776bf,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6717868384037082,2.6717868384037082,8.73466401822343,90.0,90.0,120.00000000000001,1e-06,positive,2988.422,2569.508,2496.510,-0.000,0.000,-0.000,2569.511,2988.420,2496.510,-0.000,0.000,-0.000,2496.509,2496.509,2778.141,-0.000,-0.000,-0.000,0.002,0.001,0.001,137.935,0.000,-0.000,0.001,0.002,0.001,-0.000,137.935,-0.000,0.001,0.001,0.001,-0.000,0.000,247.428
a4c3f13e-20cb-4608-be7c-62b8714e2e0f,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.497950319103389,4.497950319103389,14.690244226611481,90.0,90.0,120.00000000000001,1e-06,positive,198.275,62.312,48.192,0.000,0.000,0.000,62.311,198.276,48.192,0.000,0.000,0.000,48.191,48.191,212.396,-0.000,0.000,0.000,-0.000,-0.000,-0.001,53.963,0.000,0.000,-0.000,-0.000,-0.001,-0.000,53.963,0.000,-0.000,-0.001,0.000,-0.000,0.000,60.824
4f6a411c-eef7-4934-aa61-1950a0a51991,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.860000000000002,1.8600000000000023,6.07473456210246,90.0,90.0,120.00000000000001,1e-06,positive,218997.650,244919.130,232209.550,-0.004,0.003,0.001,335403.690,128517.720,232210.840,0.001,0.002,-0.002,229726.900,229726.900,16275.680,0.001,0.002,0.000,0.340,0.060,0.470,-30256.850,0.003,-0.001,0.060,0.340,0.470,-0.002,-30256.848,-0.001,0.410,-0.230,0.100,-0.001,0.004,-12960.612
a47603b0-6a31-4167-9a79-088e39c65b7a,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.916468874396082,2.916468874396082,9.55533961529961,90.0,90.0,120.00000000000001,1e-06,positive,505.620,315.432,266.766,0.000,0.000,-0.000,450.989,370.058,266.765,0.000,0.000,-0.000,266.767,266.767,469.775,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.968,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.968,-0.000,-0.002,-0.002,-0.001,0.000,0.000,-40.462
01c5781d-ad88-4286-99dc-83be08c5d6c8,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.912706169330792,2.9127061693307916,4.798545437006481,90.0,90.0,120.00000000000001,1e-08,negative,-235.690,967.683,215.566,-0.000,-0.000,0.000,695.569,36.424,215.566,0.000,-0.000,0.000,215.566,215.566,348.827,-0.000,0.000,-0.000,0.000,0.000,0.000,24.928,-0.000,0.000,0.000,0.000,0.000,-0.000,24.928,-0.000,-0.000,-0.000,0.000,-0.000,0.000,89.521
195b005d-4323-43b4-9b00-bac41243eb35,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,1.860000000000002,1.8600000000000023,3.03736728105123,90.0,90.0,120.00000000000001,1e-08,negative,146960.999,210980.000,126831.001,0.147,-0.100,-0.071,210977.002,146963.999,126831.001,0.166,-0.040,-0.429,130707.002,130707.998,-234340.998,0.124,-0.029,-0.050,0.000,0.000,0.000,-108070.282,-0.039,-0.083,0.000,0.000,0.000,0.203,-108070.421,-0.062,-2.000,0.998,0.000,0.237,0.199,-32009.896
fd4485ff-cfe7-4292-8eeb-c2dcb42a9f9f,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,4.497950319103186,4.497950319103186,7.34512211330563,90.0,90.0,120.00000000000001,1e-08,negative,198.171,62.419,48.192,0.000,0.000,-0.000,69.474,191.116,48.192,-0.000,0.000,0.000,48.192,48.192,212.398,0.000,0.000,0.000,0.000,0.000,0.000,53.851,0.000,0.000,-0.000,0.000,0.000,-0.000,53.851,0.000,0.000,0.000,0.000,-0.000,-0.000,67.876
c2c90a1e-a471-4af9-b01e-80f882857440,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.669392669020091,2.6693926690200906,4.3748309774702205,90.0,90.0,120.00000000000001,1e-08,negative,2827.441,2352.410,2294.511,0.000,-0.000,0.000,2413.383,2766.467,2294.511,0.000,0.000,0.000,2294.511,2294.511,2306.012,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.257,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.257,0.000,-0.000,-0.000,0.000,-0.000,0.000,237.515
01c5781d-ad88-4286-99dc-83be08c5d6c8,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.912706169330792,2.9127061693307916,4.798545437006481,90.0,90.0,120.00000000000001,1e-08,positive,36.423,695.569,215.565,-0.000,0.000,0.000,967.683,-235.692,215.565,0.000,0.000,0.000,215.566,215.566,348.827,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.928,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.928,0.000,0.000,-0.000,-0.000,-0.000,0.000,89.521
195b005d-4323-43b4-9b00-bac41243eb35,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,1.860000000000002,1.8600000000000023,3.03736728105123,90.0,90.0,120.00000000000001,1e-08,positive,146963.001,210978.000,126830.999,-0.142,-0.054,0.321,210979.998,146960.999,126830.999,-0.174,-0.017,0.049,130707.998,130707.002,-234342.002,-0.044,-0.186,0.069,-0.000,-0.000,-0.000,-108070.566,0.033,0.039,-0.000,-0.000,-0.000,-0.121,-108070.432,0.104,-0.000,-0.000,-0.000,-0.082,0.010,-32009.282
fd4485ff-cfe7-4292-8eeb-c2dcb42a9f9f,51eb2d42-0053-44fc-a139-64c4c19571a7,2021--Starikov-S--Zr-Nb--LAMMPS--ipr1,fa000d07-cf5d-474f-8407-5fa5b41a79f1,2021--Starikov-S-Smirnova-D--Zr-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,4.497950319103186,4.497950319103186,7.34512211330563,90.0,90.0,120.00000000000001,1e-08,positive,191.116,69.474,48.192,-0.000,0.000,-0.000,69.474,191.116,48.192,0.000,-0.000,-0.000,48.192,48.192,212.398,0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.851,-0.000,-0.000,0.000,-0.000,-0.000,0.000,53.851,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.876
