calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9c2878be-74ff-4587-9584-fbba2ff31679,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245093,mp-1245093,11.92067516935234,11.932949615227814,11.974512942514059,87.1101363771151,85.18407266743705,86.77553717323664,1e-08,negative,-841.860,680.142,593.625,-693.244,179.292,262.433,-23.042,161.203,93.699,-38.572,32.464,-10.456,-15.279,74.570,74.112,-10.574,14.321,-13.288,-640.674,551.449,409.777,-492.275,174.645,189.233,-0.181,-1.197,-0.932,0.050,25.337,-0.232,-109.031,175.436,119.425,-84.426,50.544,-6.451
376b92df-1b00-4ce3-9259-e78ad9e0361f,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245093,mp-1245093,11.708932054808335,11.764267374823769,11.86199698151161,86.50894758571152,84.5256763355882,86.56111692560985,1e-08,positive,-13.141,166.411,-438.192,90.589,49.652,57.740,14.321,142.970,-280.754,94.805,24.520,16.247,58.831,50.456,28.872,32.450,13.209,-18.292,21.842,9.442,-69.587,62.554,12.069,-18.724,-155.031,193.351,-566.299,110.605,73.640,40.871,-23.203,47.162,-206.367,65.751,-8.258,22.933
9c2878be-74ff-4587-9584-fbba2ff31679,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245093,mp-1245093,11.92067516935234,11.932949615227814,11.974512942514059,87.1101363771151,85.18407266743705,86.77553717323664,1e-08,positive,86.732,29.139,27.608,-0.160,-2.517,-2.854,81.525,22.805,17.682,5.576,-19.322,13.567,42.855,20.640,62.390,0.872,-9.174,9.384,-0.100,-3.594,-1.141,27.603,0.050,-1.646,-0.181,-1.197,-0.932,0.050,25.337,-0.232,60.003,-108.133,-64.923,34.904,-39.486,19.779
e849baa2-e3bf-4249-91a6-702d078296d8,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245093,mp-1245093,11.708932054808335,11.764267374823769,11.86199698151161,86.50894758571152,84.5256763355882,86.56111692560985,1e-07,negative,103.078,39.279,36.155,1.060,-3.395,-1.498,40.017,92.270,48.997,-4.010,-0.952,0.121,60.731,27.624,133.740,-15.644,-2.674,-4.513,17.401,-17.510,51.350,4.373,-5.801,-8.357,-2.928,-0.558,7.493,-3.790,23.673,2.146,2.925,-7.603,20.278,-9.112,-0.389,18.279
d3127ed9-3a02-4fe5-9496-bad43244c522,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245093,mp-1245093,11.92067516935234,11.932949615227814,11.974512942514059,87.1101363771151,85.18407266743705,86.77553717323664,1e-07,negative,86.732,29.139,27.608,-0.160,-2.517,-2.854,28.770,70.589,39.511,-7.042,0.436,-0.899,10.690,61.568,64.314,-17.956,1.991,-0.282,-8.366,13.346,10.410,4.058,5.996,-3.249,-0.181,-1.197,-0.932,0.050,25.337,-0.232,-59.695,55.312,32.853,-45.521,9.930,30.172
e849baa2-e3bf-4249-91a6-702d078296d8,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245093,mp-1245093,11.708932054808335,11.764267374823769,11.86199698151161,86.50894758571152,84.5256763355882,86.56111692560985,1e-07,positive,66.547,55.751,-4.492,11.946,0.815,4.900,42.400,86.147,26.335,7.117,-0.257,-2.043,15.852,80.207,12.662,-1.567,6.832,-0.039,0.216,6.459,-24.434,25.626,-0.754,-1.860,1.136,1.121,-5.813,3.346,26.088,-1.418,-8.872,9.342,-47.737,4.758,2.912,21.783
d3127ed9-3a02-4fe5-9496-bad43244c522,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245093,mp-1245093,11.92067516935234,11.932949615227814,11.974512942514059,87.1101363771151,85.18407266743705,86.77553717323664,1e-07,positive,75.841,30.810,28.290,1.320,-3.743,-1.171,33.846,73.922,29.420,-4.363,-2.472,1.389,119.892,-27.819,-17.413,71.927,-34.897,-33.350,-0.100,-3.594,-1.141,27.603,0.050,-1.646,56.303,-48.501,-50.590,49.997,-19.201,-23.678,53.608,-49.618,-38.572,46.621,-22.429,-2.478
cb8f6509-b442-43c1-9ecb-fece653131f4,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245093,mp-1245093,11.708932054808335,11.764267374823769,11.86199698151161,86.50894758571152,84.5256763355882,86.56111692560985,1e-06,negative,86.880,43.614,42.768,1.879,-3.220,-0.875,43.550,81.003,48.106,-0.426,-0.223,-2.676,42.436,44.617,86.817,-4.294,0.780,0.057,1.391,1.013,-2.506,25.752,-0.349,-0.857,-0.982,-3.520,8.632,-1.388,17.305,-1.185,0.549,-1.711,-0.491,-0.279,-0.913,32.339
8de1b81d-f411-4fec-a2dd-af3eb6587b30,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245093,mp-1245093,11.92067516935234,11.932949615227814,11.974512942514059,87.1101363771151,85.18407266743705,86.77553717323664,1e-06,negative,34.248,52.887,47.636,-20.139,0.689,5.658,35.182,62.235,32.020,-2.770,-2.510,0.481,28.944,35.257,49.227,-0.143,-8.913,-3.413,0.486,-1.683,0.453,14.825,1.095,-1.448,-6.558,5.668,-8.082,-0.547,-1.230,-4.766,-1.783,1.142,-0.566,-1.460,-2.262,15.716
cb8f6509-b442-43c1-9ecb-fece653131f4,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245093,mp-1245093,11.708932054808335,11.764267374823769,11.86199698151161,86.50894758571152,84.5256763355882,86.56111692560985,1e-06,positive,69.014,44.886,37.631,2.541,-5.584,-1.188,42.697,92.092,41.958,0.059,0.475,-1.874,42.556,49.854,73.733,-5.177,2.782,-0.426,2.488,1.952,-6.304,19.543,-0.051,-2.681,-7.845,2.360,-3.682,-1.400,18.688,-0.856,0.686,-1.654,-1.288,-0.623,-0.883,26.185
8de1b81d-f411-4fec-a2dd-af3eb6587b30,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245093,mp-1245093,11.92067516935234,11.932949615227814,11.974512942514059,87.1101363771151,85.18407266743705,86.77553717323664,1e-06,positive,60.958,36.316,30.563,-0.135,-2.615,-1.106,2549.906,71810.042,-219437.267,53602.416,-31898.912,34927.536,42.531,27.788,37.706,10.574,-14.852,-7.745,1.783,-2.625,-0.527,13.951,1.728,-0.109,9.909,-6.014,-16.777,11.571,-3.206,-8.580,7.413,-5.214,-9.095,7.620,-8.399,10.441
0b73c31f-4a69-4edf-8429-c0ea56961b38,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245184,mp-1245184,11.70505999257519,11.884327348189224,11.991304044450894,94.59852479668885,92.28869386596065,90.5488983993862,1e-08,negative,84.466,77.202,12.529,17.226,-8.591,1.139,71.344,99.316,8.796,22.436,-26.230,12.483,76.469,108.097,15.399,26.405,-29.350,8.137,0.898,3.527,2.089,28.290,-1.724,-0.365,10.588,6.178,-8.902,9.524,13.426,-5.232,7.539,7.993,-12.159,9.837,-3.787,13.882
0b73c31f-4a69-4edf-8429-c0ea56961b38,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245184,mp-1245184,11.70505999257519,11.884327348189224,11.991304044450894,94.59852479668885,92.28869386596065,90.5488983993862,1e-08,positive,78.536,30.768,48.683,-8.995,9.228,5.909,-22.570,-36.035,85.606,-30.217,55.380,-18.980,34.804,34.251,91.143,2.089,2.319,-1.130,-5.960,0.150,10.998,17.993,7.989,0.638,-60.175,-93.394,47.400,-38.372,70.148,-14.688,-9.203,-7.788,11.283,-10.509,9.288,26.502
eae7ae6e-3e26-4046-a96b-937b7a345094,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245184,mp-1245184,11.70505999257519,11.884327348189224,11.991304044450894,94.59852479668885,92.28869386596065,90.5488983993862,1e-07,negative,101.060,35.226,34.072,1.291,1.370,0.841,47.409,72.540,36.226,12.169,-7.236,-1.352,36.993,35.607,83.956,2.884,1.690,-1.103,1.586,3.764,0.675,20.741,-1.273,-0.739,0.508,-1.264,2.319,-1.724,29.034,1.245,0.254,1.015,-1.090,-0.673,3.594,29.575
eae7ae6e-3e26-4046-a96b-937b7a345094,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245184,mp-1245184,11.70505999257519,11.884327348189224,11.991304044450894,94.59852479668885,92.28869386596065,90.5488983993862,1e-07,positive,85.837,37.904,38.162,0.163,3.348,0.183,36.318,50.983,45.770,5.117,1.647,-3.028,30.113,30.900,69.499,-1.059,9.528,-0.846,-5.386,-1.143,6.037,9.029,4.950,-1.595,1.384,-2.495,3.965,-1.659,20.688,1.744,-6.885,-10.743,4.769,-3.521,5.328,12.589
15bbfbf5-066b-476b-9429-6b7b44380c3b,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245184,mp-1245184,11.70505999257519,11.884327348189224,11.991304044450894,94.59852479668885,92.28869386596065,90.5488983993862,1e-06,negative,86.929,38.513,36.765,1.207,2.755,-0.583,39.986,64.853,39.664,7.135,-1.795,-1.839,38.578,42.530,64.195,2.784,2.940,1.173,0.109,6.008,1.911,15.085,-0.565,-0.455,2.830,0.828,2.941,-0.020,15.325,1.150,-1.498,-1.537,0.084,-0.342,1.408,15.801
15bbfbf5-066b-476b-9429-6b7b44380c3b,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245184,mp-1245184,11.70505999257519,11.884327348189224,11.991304044450894,94.59852479668885,92.28869386596065,90.5488983993862,1e-06,positive,83.694,38.377,37.041,0.803,3.340,-1.460,39.080,58.904,42.097,7.968,-0.532,-3.806,37.241,39.631,66.496,1.982,4.095,0.402,-0.225,4.029,2.169,15.333,0.418,-0.487,2.518,-2.093,3.344,-0.357,18.921,1.038,-3.268,-4.614,1.458,-0.944,2.716,14.643
1669ca4a-e237-4362-823c-5465209a7d1d,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245266,mp-1245266,11.823257426215884,11.835787846049632,12.084904498451058,91.0326994161206,94.42954022668988,92.63882013161532,1e-08,negative,37.706,75.509,42.490,32.358,-6.460,-3.170,27.825,93.431,31.764,3.158,-1.651,1.373,-7.227,79.657,94.024,32.169,-4.533,-2.743,-533.328,224.404,-164.066,99.261,19.223,-389.861,-43.691,45.363,8.243,33.525,20.744,-4.270,-536.543,225.723,-158.870,104.776,19.142,-399.045
1669ca4a-e237-4362-823c-5465209a7d1d,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245266,mp-1245266,11.823257426215884,11.835787846049632,12.084904498451058,91.0326994161206,94.42954022668988,92.63882013161532,1e-08,positive,301.225,-158.589,97.078,-61.861,14.421,159.772,656.820,-175.563,167.795,-150.535,-5.029,468.123,280.647,-157.186,127.111,-63.919,14.674,162.547,620.925,-201.040,139.998,-160.609,14.562,587.400,36.378,-46.338,-9.862,-31.933,28.184,2.649,529.693,-219.845,160.094,-98.780,-22.656,388.246
041970a3-5512-4f00-b8ad-881ce7c36e71,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245266,mp-1245266,11.823257426215884,11.835787846049632,12.084904498451058,91.0326994161206,94.42954022668988,92.63882013161532,1e-07,negative,31.188,53.667,28.954,5.531,-4.238,-18.009,27.825,93.431,31.764,3.158,-1.651,1.373,25.628,48.633,74.951,5.257,-2.288,-0.576,-8.811,15.951,-3.854,24.396,-0.727,-0.935,-64.342,22.177,-16.084,19.151,17.744,-60.955,-70.063,25.519,-20.571,25.654,-3.800,-57.791
041970a3-5512-4f00-b8ad-881ce7c36e71,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245266,mp-1245266,11.823257426215884,11.835787846049632,12.084904498451058,91.0326994161206,94.42954022668988,92.63882013161532,1e-07,positive,79.112,18.015,37.152,-6.676,-1.642,0.609,33.210,80.867,33.011,-0.349,-0.569,1.836,41.998,21.778,80.889,-7.179,0.023,1.566,3.606,-2.152,-1.500,19.620,1.166,-0.124,0.356,-5.082,-1.716,-2.484,24.834,-0.464,-0.689,1.360,0.700,-1.045,-0.275,23.288
275d4632-cd08-40c9-812c-c6c62a40a6c9,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245266,mp-1245266,11.823257426215884,11.835787846049632,12.084904498451058,91.0326994161206,94.42954022668988,92.63882013161532,1e-06,negative,61.103,34.208,34.080,-0.070,-2.679,-2.373,27.974,70.459,34.055,3.601,0.259,-0.438,33.100,36.577,76.851,-0.447,-1.317,0.358,-0.856,2.983,-0.492,22.535,0.758,-0.497,-4.640,1.880,-2.201,0.709,17.478,-2.289,-7.961,4.285,-1.218,3.939,-1.198,0.742
275d4632-cd08-40c9-812c-c6c62a40a6c9,b0a00dd9-82b4-4d32-8850-6c7ad94888b7,2018--Jang-H-S--Zn--LAMMPS--ipr1,4bae4660-7859-47aa-9d7a-3c0fa2cf274f,2018--Jang-H-S-Kim-K-M-Lee-B-J--Zn,Zn,mp-1245266,mp-1245266,11.823257426215884,11.835787846049632,12.084904498451058,91.0326994161206,94.42954022668988,92.63882013161532,1e-06,positive,64.149,30.338,33.058,-1.051,-2.202,1.911,36.000,66.242,35.742,0.757,0.267,5.964,35.830,33.559,72.065,-3.003,-1.876,2.450,2.549,0.754,-2.023,9.070,-0.614,3.770,0.075,-0.446,-1.230,-1.070,15.668,0.586,-0.701,0.424,0.638,-0.919,-0.318,15.254
