calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d5735547-2446-4fdf-b7d9-f6b9c0ca6961,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4098879049213218,2.4098879049213218,8.33116085858379,90.0,90.0,90.0,1e-07,negative,367.378,89.797,148.047,0.000,-0.000,-0.000,89.797,367.378,148.047,-0.000,0.000,0.000,141.245,141.245,374.527,0.000,0.000,-0.000,-4.431,-4.430,-0.178,-83.961,0.000,0.000,-4.430,-4.431,-0.178,0.000,-83.961,0.000,-4.430,-4.430,-0.178,0.000,0.000,11.550
d5735547-2446-4fdf-b7d9-f6b9c0ca6961,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4098879049213218,2.4098879049213218,8.33116085858379,90.0,90.0,90.0,1e-07,positive,400.190,122.609,149.365,-0.000,-0.000,0.000,122.609,400.190,149.365,0.000,-0.000,-0.000,146.815,146.815,374.751,0.000,0.000,0.000,4.431,4.430,0.178,-83.961,-0.000,-0.000,4.430,4.431,0.178,-0.000,-83.961,-0.000,4.430,4.430,0.178,-0.000,-0.000,11.550
69adb3a9-d064-475a-ab20-66146d19ba0f,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4098879049213218,2.4098879049213218,8.33116085858379,90.0,90.0,90.0,1e-06,negative,371.364,93.783,148.206,0.000,0.000,-0.000,93.783,371.364,148.206,0.000,0.000,-0.000,145.231,145.231,374.688,0.000,0.000,-0.000,-0.443,-0.443,-0.018,-83.961,-0.000,-0.000,-0.443,-0.443,-0.018,-0.000,-83.961,0.000,-0.000,-0.000,0.000,-0.000,0.000,11.550
69adb3a9-d064-475a-ab20-66146d19ba0f,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4098879049213218,2.4098879049213218,8.33116085858379,90.0,90.0,90.0,1e-06,positive,372.253,94.673,148.245,-0.000,0.000,-0.000,94.673,372.253,148.245,0.000,-0.000,0.000,146.817,146.817,374.751,0.000,-0.000,-0.000,0.443,0.443,0.018,-83.961,0.000,0.000,0.443,0.443,0.018,0.000,-83.961,-0.000,0.000,0.000,-0.000,0.000,-0.000,11.550
a9361df1-6f48-4b70-815c-7098e964732a,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.69210608688239,8.69210608688239,8.69210608688239,90.0,90.0,90.0,1e-08,negative,219.337,57.887,57.887,-0.000,-0.000,-0.000,57.887,219.337,57.887,-0.000,0.000,-0.000,57.887,57.887,219.337,0.000,-0.000,-0.000,45.560,45.560,45.560,27.575,0.000,-0.000,45.560,45.560,45.560,0.000,27.575,-0.000,45.560,45.560,45.560,0.000,-0.000,27.575
1f5dcffd-cfd9-4c95-8b5d-82d1993b9edd,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.681081421795053,8.681081421795053,8.681081421795053,90.0,90.0,90.0,1e-08,negative,95.732,-61.657,-61.657,-0.000,-0.000,-0.000,-61.657,95.732,-61.657,-0.000,-0.000,-0.000,-61.657,-61.657,95.732,-0.000,-0.000,-0.000,-88.883,-88.883,-88.883,27.763,0.000,-0.000,-88.883,-88.883,-88.883,0.000,27.763,-0.000,-88.883,-88.883,-88.883,0.000,-0.000,27.763
a9361df1-6f48-4b70-815c-7098e964732a,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.69210608688239,8.69210608688239,8.69210608688239,90.0,90.0,90.0,1e-08,positive,189.223,16.257,16.257,0.000,0.000,0.000,16.257,189.223,16.257,-0.000,0.000,0.000,16.257,16.257,189.223,-0.000,0.000,0.000,-45.560,-45.560,-45.560,27.575,0.000,0.000,-45.560,-45.560,-45.560,0.000,27.575,0.000,-45.560,-45.560,-45.560,0.000,0.000,27.575
1f5dcffd-cfd9-4c95-8b5d-82d1993b9edd,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.681081421795053,8.681081421795053,8.681081421795053,90.0,90.0,90.0,1e-08,positive,266.722,114.203,114.203,0.000,0.000,0.000,114.203,266.722,114.203,0.000,0.000,0.000,114.203,114.203,266.722,0.000,0.000,0.000,88.883,88.883,88.883,27.763,0.000,0.000,88.883,88.883,88.883,0.000,27.763,0.000,88.883,88.883,88.883,0.000,0.000,27.763
35db3aab-1e87-4dca-b273-542b1faf39a2,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.69210608688239,8.69210608688239,8.69210608688239,90.0,90.0,90.0,1e-07,negative,177.839,16.164,16.164,-0.000,-0.000,-0.000,16.164,177.839,16.164,0.000,-0.000,-0.000,16.164,16.164,177.839,-0.000,-0.000,-0.000,-0.363,-0.363,-0.363,35.662,-0.000,-0.000,-0.363,-0.363,-0.363,-0.000,35.662,-0.000,-0.363,-0.363,-0.363,-0.000,-0.000,35.662
8c05d71e-65d0-4cbb-ba4c-8551eb8c36b1,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.681081421795053,8.681081421795053,8.681081421795053,90.0,90.0,90.0,1e-07,negative,197.765,23.941,23.941,-0.000,-0.000,0.000,23.941,197.765,23.941,0.000,-0.000,0.000,16.961,16.961,171.147,-0.000,-0.000,-0.000,-9.335,-9.335,-9.335,29.646,-0.000,-0.000,-9.335,-9.335,-9.335,-0.000,29.646,0.000,-9.335,-9.335,-9.335,0.000,0.000,29.646
35db3aab-1e87-4dca-b273-542b1faf39a2,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.69210608688239,8.69210608688239,8.69210608688239,90.0,90.0,90.0,1e-07,positive,178.499,16.894,16.894,0.000,0.000,0.000,16.894,178.499,16.894,0.000,0.000,0.000,16.894,16.894,178.499,0.000,0.000,0.000,0.363,0.363,0.363,35.662,0.000,0.000,0.363,0.363,0.363,0.000,35.662,0.000,0.363,0.363,0.363,0.000,0.000,35.662
8c05d71e-65d0-4cbb-ba4c-8551eb8c36b1,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.681081421795053,8.681081421795053,8.681081421795053,90.0,90.0,90.0,1e-07,positive,187.964,32.968,32.968,0.000,0.000,0.000,32.968,187.964,32.968,0.000,0.000,0.000,32.968,32.968,187.964,0.000,0.000,0.000,9.335,9.335,9.335,29.646,0.000,-0.000,9.335,9.335,9.335,-0.000,29.646,0.000,9.335,9.335,9.335,-0.000,0.000,29.646
1b414727-57ad-4ac3-80c1-2f5068e1b22a,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.69210608688239,8.69210608688239,8.69210608688239,90.0,90.0,90.0,1e-06,negative,189.224,16.258,16.258,-0.000,-0.000,-0.000,16.258,189.224,16.258,-0.000,-0.000,-0.000,16.258,16.258,189.224,-0.000,-0.000,-0.000,0.125,0.125,0.125,25.697,0.000,-0.000,0.125,0.125,0.125,0.000,25.697,-0.000,0.125,0.125,0.125,0.000,0.000,25.697
56415473-139e-45b1-8a24-9fdb69ac9dcd,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.681081421795053,8.681081421795053,8.681081421795053,90.0,90.0,90.0,1e-06,negative,181.510,24.278,24.278,-0.000,-0.000,-0.000,24.278,181.510,24.278,-0.000,-0.000,-0.000,24.278,24.278,181.510,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.794,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.794,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.794
1b414727-57ad-4ac3-80c1-2f5068e1b22a,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.69210608688239,8.69210608688239,8.69210608688239,90.0,90.0,90.0,1e-06,positive,174.525,16.666,16.666,0.000,0.000,0.000,16.666,174.525,16.666,0.000,0.000,0.000,16.666,16.666,174.525,0.000,0.000,0.000,-0.125,-0.125,-0.125,25.697,-0.000,0.000,-0.125,-0.125,-0.125,-0.000,25.697,0.000,-0.125,-0.125,-0.125,-0.000,0.000,25.697
56415473-139e-45b1-8a24-9fdb69ac9dcd,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214817,oqmd-1214817,8.681081421795053,8.681081421795053,8.681081421795053,90.0,90.0,90.0,1e-06,positive,197.764,23.940,23.940,0.000,0.000,-0.000,23.940,197.764,23.940,0.000,0.000,-0.000,23.940,23.940,197.764,0.000,0.000,-0.000,0.000,0.000,0.000,43.794,0.000,0.000,0.000,0.000,0.000,-0.000,43.794,0.000,0.000,0.000,0.000,-0.000,0.000,43.794
9df48b7a-12b9-4186-b5a8-5fb22a0c4bc2,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.146887470111505,6.146887470111505,6.146887470111505,90.0,90.0,90.0,1e-08,negative,177.981,84.751,84.751,-0.000,-0.000,-0.000,84.751,177.981,84.751,-0.000,-0.000,-0.000,84.751,84.751,177.981,0.000,0.000,-0.000,49.499,49.499,49.499,73.013,0.000,-0.000,49.499,49.499,49.499,0.000,73.013,0.000,49.499,49.499,49.499,0.000,0.000,73.013
e01693a7-1cd2-4b6f-9c49-30e265df5781,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.147260413209757,6.147260413209757,6.147260413209757,90.0,90.0,90.0,1e-08,negative,356.955,282.569,282.569,0.000,-0.000,0.000,282.569,356.955,282.569,0.000,-0.000,0.000,282.569,282.569,356.955,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.290,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.290,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.290
9df48b7a-12b9-4186-b5a8-5fb22a0c4bc2,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.146887470111505,6.146887470111505,6.146887470111505,90.0,90.0,90.0,1e-08,positive,122.527,47.423,47.423,-0.000,-0.000,0.000,47.423,122.527,47.423,-0.000,-0.000,-0.000,47.423,47.423,122.527,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.284,0.000,0.000,-49.499,-49.499,-49.499,-0.000,73.013,0.000,-49.499,-49.499,-49.499,-0.000,0.000,73.013
e01693a7-1cd2-4b6f-9c49-30e265df5781,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.147260413209757,6.147260413209757,6.147260413209757,90.0,90.0,90.0,1e-08,positive,178.571,85.353,85.353,0.000,0.000,-0.000,85.353,178.571,85.353,-0.000,0.000,0.000,85.353,85.353,178.571,0.000,0.000,0.000,0.000,0.000,0.000,78.290,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.290,-0.000,0.000,0.000,0.000,-0.000,0.000,78.290
8e82b337-e153-4dab-b8ce-1815d55cbfa0,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.146887470111505,6.146887470111505,6.146887470111505,90.0,90.0,90.0,1e-07,negative,177.980,84.751,84.751,-0.000,-0.000,-0.000,84.751,177.980,84.751,-0.000,0.000,-0.000,84.751,84.751,177.980,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.284,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.284,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.284
d967882e-a66c-4f0d-91d5-9c1412b455c5,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.147260413209757,6.147260413209757,6.147260413209757,90.0,90.0,90.0,1e-07,negative,173.419,98.304,98.304,0.000,-0.000,-0.000,85.353,178.571,85.353,-0.000,-0.000,-0.000,85.353,85.353,178.571,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.290,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.290,0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.290
8e82b337-e153-4dab-b8ce-1815d55cbfa0,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.146887470111505,6.146887470111505,6.146887470111505,90.0,90.0,90.0,1e-07,positive,177.981,84.751,84.751,0.000,0.000,0.000,84.751,177.981,84.751,0.000,0.000,0.000,84.751,84.751,177.981,0.000,0.000,0.000,0.000,0.000,0.000,78.284,0.000,0.000,0.000,0.000,0.000,0.000,78.284,0.000,0.000,0.000,0.000,0.000,0.000,78.284
d967882e-a66c-4f0d-91d5-9c1412b455c5,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.147260413209757,6.147260413209757,6.147260413209757,90.0,90.0,90.0,1e-07,positive,141.171,65.962,65.962,-0.000,0.000,-0.000,65.962,141.171,65.962,-0.000,0.000,-0.000,65.962,65.962,141.171,-0.000,0.000,-0.000,0.000,0.000,0.000,78.290,-0.000,0.000,0.000,0.000,0.000,-0.000,78.290,0.000,0.000,0.000,0.000,0.000,0.000,78.290
9ebd6b1f-9781-4461-9331-d452754bd433,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.146887470111505,6.146887470111505,6.146887470111505,90.0,90.0,90.0,1e-06,negative,164.756,89.724,89.724,0.000,0.000,-0.000,89.724,164.756,89.724,0.000,0.000,0.000,89.724,89.724,164.756,0.000,0.000,0.000,0.692,0.692,0.692,70.917,0.000,0.000,0.692,0.692,0.692,0.000,70.917,0.000,0.692,0.692,0.692,0.000,0.000,70.917
d2a6f1d0-9f70-4a5e-928d-91f5f93e22c3,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.147260413209757,6.147260413209757,6.147260413209757,90.0,90.0,90.0,1e-06,negative,178.569,85.351,85.351,-0.000,0.000,0.000,90.654,165.775,90.654,0.000,-0.000,0.000,90.654,90.654,165.775,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.290,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.290,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.290
9ebd6b1f-9781-4461-9331-d452754bd433,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.146887470111505,6.146887470111505,6.146887470111505,90.0,90.0,90.0,1e-06,positive,177.982,84.753,84.753,0.000,0.000,0.000,84.753,177.982,84.753,0.000,-0.000,0.000,84.753,84.753,177.982,0.000,0.000,0.000,-0.692,-0.692,-0.692,70.917,-0.000,-0.000,-0.692,-0.692,-0.692,-0.000,70.917,-0.000,-0.692,-0.692,-0.692,-0.000,-0.000,70.917
d2a6f1d0-9f70-4a5e-928d-91f5f93e22c3,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1214906,oqmd-1214906,6.147260413209757,6.147260413209757,6.147260413209757,90.0,90.0,90.0,1e-06,positive,164.062,88.975,88.975,-0.000,0.000,-0.000,88.975,164.062,88.975,-0.000,0.000,0.000,88.975,88.975,164.062,-0.000,0.000,-0.000,0.000,0.000,0.000,78.290,-0.000,0.000,0.000,0.000,0.000,0.000,78.290,0.000,0.000,0.000,0.000,0.000,0.000,78.290
b4ef97a2-cfef-4960-96b5-16ef13a1919a,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5286955165446194,4.185851801344535,8.68699134512398,90.0,90.0,90.0,1e-08,negative,138.457,6.990,-48.218,0.000,-0.000,-0.000,6.929,134.427,-108.839,0.000,-0.000,-0.000,-48.290,-108.851,219.775,0.000,0.000,-0.000,2.311,-0.451,-0.940,-33.755,-0.000,0.000,15.772,-3.079,-6.414,0.000,-63.104,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.876
b4ef97a2-cfef-4960-96b5-16ef13a1919a,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5286955165446194,4.185851801344535,8.68699134512398,90.0,90.0,90.0,1e-08,positive,127.413,9.146,-43.727,-0.000,0.000,0.000,6.929,134.427,-108.839,-0.000,0.000,-0.000,-48.290,-108.851,219.775,-0.000,0.000,-0.000,-2.311,0.451,0.940,-33.755,0.000,-0.000,-15.772,3.079,6.414,-0.000,-63.104,0.000,0.000,-0.000,0.000,-0.000,0.000,82.876
f6ad323d-00d9-4fb3-b816-f888d8ffcf9a,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5286955165446194,4.185851801344535,8.68699134512398,90.0,90.0,90.0,1e-07,negative,138.457,6.990,-48.218,0.000,-0.000,-0.000,6.929,134.427,-108.839,0.000,-0.000,-0.000,-44.400,-109.611,218.193,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.680,-0.000,0.000,2.139,-0.418,-0.870,0.000,-95.295,0.000,0.196,-0.038,-0.080,0.000,-0.000,82.876
f6ad323d-00d9-4fb3-b816-f888d8ffcf9a,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5286955165446194,4.185851801344535,8.68699134512398,90.0,90.0,90.0,1e-07,positive,138.457,6.990,-48.218,-0.000,0.000,0.000,6.929,134.427,-108.839,-0.000,0.000,0.000,-44.792,-109.534,218.352,-0.000,0.000,-0.000,0.000,0.000,0.000,-33.680,0.000,0.000,-2.139,0.418,0.870,-0.000,-95.295,-0.000,-0.196,0.038,0.080,-0.000,0.000,82.876
e3d637e4-2027-41d2-97e6-ab4230ee9a43,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5286955165446194,4.185851801344535,8.68699134512398,90.0,90.0,90.0,1e-06,negative,129.394,8.760,-44.532,0.000,-0.000,-0.000,8.723,134.077,-109.569,0.000,0.000,-0.000,-48.290,-108.851,219.776,0.000,-0.000,0.000,-8572330.743,6517452.366,-13999503.472,9697618.580,0.000,0.000,0.215,-0.042,-0.087,0.000,-95.750,-0.000,-0.000,0.000,-0.000,0.000,-0.000,82.876
e3d637e4-2027-41d2-97e6-ab4230ee9a43,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215084,oqmd-1215084,2.5286955165446194,4.185851801344535,8.68699134512398,90.0,90.0,90.0,1e-06,positive,129.353,8.767,-44.516,-0.000,0.000,-0.000,8.682,134.085,-109.553,-0.000,0.000,-0.000,-48.291,-108.851,219.774,-0.000,0.000,0.000,8572330.743,-6517452.366,13999503.471,9697618.580,-0.000,-0.000,-0.215,0.042,0.087,-0.000,-95.750,0.000,0.000,-0.000,0.000,-0.000,-0.000,82.876
4d6bf1a7-5f7d-44cb-944c-25ccd5eb31a9,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4772832352932603,4.321526119126593,4.120451675496955,90.0,90.0,90.0,1e-08,negative,297.766,107.819,56.668,-0.000,-0.000,-0.000,132.962,258.856,58.488,-0.000,0.000,0.000,55.856,59.537,196.378,-0.000,0.000,0.000,-0.000,0.000,-0.000,39.909,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.945,-0.000,0.000,0.000,-0.000,0.000,-0.000,90.000
4d6bf1a7-5f7d-44cb-944c-25ccd5eb31a9,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4772832352932603,4.321526119126593,4.120451675496955,90.0,90.0,90.0,1e-08,positive,297.766,107.819,56.668,0.000,0.000,0.000,135.756,255.775,58.473,0.000,-0.000,-0.000,58.650,56.457,196.363,0.000,0.000,-0.000,-0.000,0.000,0.000,39.909,0.000,-0.000,0.000,0.000,0.000,-0.000,37.945,-0.000,0.000,-0.000,-0.000,-0.000,0.000,90.000
7410a791-37fe-43bb-b3ac-31e298206ebe,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4772832352932603,4.321526119126593,4.120451675496955,90.0,90.0,90.0,1e-07,negative,297.766,107.819,56.668,0.000,-0.000,0.000,134.219,257.469,58.481,-0.000,0.000,0.000,57.130,58.133,196.371,0.000,0.000,0.000,-0.055,0.061,0.000,39.908,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.945,-0.000,-0.140,0.154,0.001,-0.000,-0.000,66.765
7410a791-37fe-43bb-b3ac-31e298206ebe,MO_832600236922_005,EAM_Dynamo_MendelevKramerHao_2012_Ni__MO_832600236922_005,62289060-2bb5-4fa0-97ed-721404566f81,2012--Mendelev-M-I-Kramer-M-J-Hao-S-G-et-al--Ni,Ni,oqmd-1215262,oqmd-1215262,2.4772832352932603,4.321526119126593,4.120451675496955,90.0,90.0,90.0,1e-07,positive,274.690,133.260,56.790,0.000,-0.000,-0.000,134.499,257.161,58.480,0.000,0.000,-0.000,57.392,57.843,196.370,0.000,-0.000,-0.000,0.055,-0.061,-0.000,39.908,0.000,-0.000,0.000,0.000,0.000,-0.000,37.945,-0.000,0.140,-0.154,-0.001,0.000,-0.000,66.765
