calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1af809b8-9870-4d50-afc5-79f963b211f8,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395109267670453,2.5395109267670453,24.819824717902947,90.0,90.0,120.00000000000001,1e-07,negative,116.905,55.987,39.200,-10.786,0.000,0.000,51.035,111.200,25.306,10.163,-0.000,0.000,25.180,25.180,69.595,-0.000,-0.000,0.000,-4.394,2.459,-2.412,5.700,0.000,0.000,-0.108,-0.108,-0.269,-0.000,11.879,-7.152,-0.108,-0.108,-0.269,-0.000,-7.152,28.261
d6339272-60b2-4855-ba85-51d4b5dbd9a7,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.539365676429777,2.539365676429777,24.76033398988839,90.0,90.0,120.00000000000001,1e-07,negative,244.400,187.352,393.273,-7.466,-0.000,0.000,56.155,117.247,39.294,10.811,-0.000,0.000,133.873,133.873,367.688,-0.000,-0.000,0.000,136.916,151.722,394.894,12.293,-0.000,0.000,111.935,111.935,306.304,-0.000,13.624,-8.207,-0.000,0.000,0.000,-0.000,-10.811,30.546
f65f4468-8454-430c-a8c3-7607514ccdfb,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395107817765847,2.5395107817765843,24.828100015053142,90.0,90.0,120.00000000000001,1e-07,negative,-179.654,-236.882,-764.027,7.748,-0.000,-0.000,-236.882,-179.654,-764.027,-7.748,-0.000,-0.000,39.187,39.187,106.197,0.000,-0.000,-0.000,10.782,-10.782,0.000,17.883,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.883,10.782,2.453,2.453,1.073,0.000,10.504,30.281
1af809b8-9870-4d50-afc5-79f963b211f8,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395109267670453,2.5395109267670453,24.819824717902947,90.0,90.0,120.00000000000001,1e-07,positive,116.905,55.987,39.200,-10.786,0.000,-0.000,51.035,111.194,25.294,10.158,0.000,0.000,25.175,25.175,69.577,0.000,0.000,-0.000,-7.043,7.260,0.269,11.879,0.000,-0.000,0.108,0.108,0.269,0.000,11.879,-7.152,0.108,0.108,0.269,0.000,-7.152,28.261
d6339272-60b2-4855-ba85-51d4b5dbd9a7,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.539365676429777,2.539365676429777,24.76033398988839,90.0,90.0,120.00000000000001,1e-07,positive,-24.145,-81.956,-340.167,-8.098,0.000,-0.000,56.155,117.247,39.294,10.811,0.000,-0.000,-121.932,-121.932,-327.951,-0.000,0.000,-0.000,-10.811,10.811,-0.000,17.931,0.000,0.000,-111.935,-111.935,-306.304,0.000,13.624,-8.207,0.000,-0.000,-0.000,0.000,-10.811,30.546
f65f4468-8454-430c-a8c3-7607514ccdfb,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395107817765847,2.5395107817765843,24.828100015053142,90.0,90.0,120.00000000000001,1e-07,positive,381.182,324.389,772.431,7.388,0.000,-0.000,51.378,111.944,32.031,-10.508,0.000,0.000,30.862,30.862,89.583,-0.000,0.000,0.000,288.262,273.487,772.526,12.267,0.000,0.000,0.000,0.000,-0.000,-0.000,17.883,10.782,-2.453,-2.453,-1.073,-0.000,10.504,30.281
86d30973-511f-434a-8b55-2468ab54f041,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395109267670453,2.5395109267670453,24.819824717902947,90.0,90.0,120.00000000000001,1e-06,negative,111.198,51.035,25.301,-10.161,-0.000,0.000,51.036,111.198,25.301,10.161,-0.000,0.000,25.177,25.177,69.587,-0.000,0.000,0.000,-7.163,7.141,-0.027,11.879,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.889,-10.786,-0.000,0.000,0.000,-0.000,-10.786,30.459
dff7484d-1f4f-470c-a19d-f1ddc2941ffc,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.539365676429777,2.539365676429777,24.76033398988839,90.0,90.0,120.00000000000001,1e-06,negative,115.032,55.212,35.470,-9.759,-0.000,0.000,54.838,115.491,35.485,10.447,-0.000,0.000,14.439,14.439,39.483,-0.000,-0.000,0.000,-10.811,10.811,0.000,17.931,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.931,-10.811,11.548,11.548,31.602,-0.000,-8.124,28.921
fddb0789-3304-44a5-91c5-6b03385c39b6,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395107817765847,2.5395107817765843,24.828100015053142,90.0,90.0,120.00000000000001,1e-06,negative,76.044,18.355,-66.808,8.129,-0.000,-0.000,55.968,116.866,39.187,-10.782,-0.000,-0.000,39.187,39.187,106.197,-0.000,-0.000,-0.000,10.749,-10.253,0.108,17.418,-0.000,-0.000,-28.581,-28.581,-78.647,0.000,12.133,7.306,-0.000,0.000,0.000,0.000,10.782,30.449
86d30973-511f-434a-8b55-2468ab54f041,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395109267670453,2.5395109267670453,24.819824717902947,90.0,90.0,120.00000000000001,1e-06,positive,111.196,51.035,25.300,-10.161,0.000,-0.000,51.035,111.197,25.300,10.161,0.000,-0.000,0.001,0.001,0.003,0.000,-0.000,-0.000,-10.786,10.786,-0.000,17.889,0.000,0.000,0.000,-0.000,-0.000,0.000,17.889,-10.786,0.000,-0.000,-0.000,0.000,-10.786,30.459
dff7484d-1f4f-470c-a19d-f1ddc2941ffc,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.539365676429777,2.539365676429777,24.76033398988839,90.0,90.0,120.00000000000001,1e-06,positive,88.772,31.249,-33.055,-7.860,0.000,-0.000,56.155,117.246,39.294,10.811,-0.000,-0.000,15.732,15.732,44.433,0.000,0.000,-0.000,-21.929,-8.181,-41.429,11.416,-0.000,-0.000,0.000,-0.000,-0.000,0.000,17.931,-10.811,-11.548,-11.548,-31.602,0.000,-8.124,28.921
fddb0789-3304-44a5-91c5-6b03385c39b6,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395107817765847,2.5395107817765843,24.828100015053142,90.0,90.0,120.00000000000001,1e-06,positive,116.865,55.968,39.187,10.782,0.000,-0.000,53.756,114.350,33.503,-10.531,0.000,-0.000,33.491,33.491,91.783,-0.000,0.000,0.000,10.253,-10.749,-0.108,17.418,0.000,0.000,28.581,28.581,78.647,-0.000,12.133,7.306,0.000,-0.000,-0.000,-0.000,10.782,30.449
eb804573-479e-48d1-a80f-c341d9329d87,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3449156046244,8.56888007199583,3.6206598398528658,90.0,90.0,90.0,1e-08,negative,125.750,85.505,139.014,-0.000,0.000,0.000,80.678,254.078,63.216,-0.000,0.000,0.000,137.830,66.861,148.526,-0.000,0.000,0.000,-2.275,0.692,-1.624,-63.447,0.000,0.000,-2.290,0.696,-1.635,-0.000,107.288,-0.000,0.000,-0.000,0.000,-0.000,0.000,29.268
eb804573-479e-48d1-a80f-c341d9329d87,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3449156046244,8.56888007199583,3.6206598398528658,90.0,90.0,90.0,1e-08,positive,130.325,84.114,142.280,0.000,-0.000,-0.000,76.918,255.221,60.532,0.000,-0.000,-0.000,154.305,61.850,160.288,0.000,-0.000,0.000,2.275,-0.692,1.624,-63.447,-0.000,0.000,2.290,-0.696,1.635,0.000,107.288,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.268
abd76170-1eb7-4286-b18f-de65debfa87f,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3449156046244,8.56888007199583,3.6206598398528658,90.0,90.0,90.0,1e-07,negative,147.909,78.764,154.834,-0.000,0.000,0.000,82.735,253.452,64.685,-0.000,0.000,-0.000,139.889,66.235,149.996,-0.000,0.000,0.000,-0.000,0.000,0.000,12.762,0.000,-0.000,-0.229,0.070,-0.163,-0.000,107.288,0.000,0.000,0.000,-0.000,-0.000,0.000,29.268
abd76170-1eb7-4286-b18f-de65debfa87f,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3449156046244,8.56888007199583,3.6206598398528658,90.0,90.0,90.0,1e-07,positive,128.266,84.740,140.810,0.000,-0.000,0.000,83.192,253.313,65.012,0.000,-0.000,-0.000,140.347,66.096,150.322,0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.762,-0.000,-0.000,0.229,-0.070,0.163,0.000,107.288,-0.000,-0.000,-0.000,0.000,0.000,-0.000,29.268
57b9818b-0860-449d-9ef8-deb4b18e234f,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3449156046244,8.56888007199583,3.6206598398528658,90.0,90.0,90.0,1e-06,negative,128.015,84.817,140.631,0.000,0.000,0.000,76.919,255.223,60.533,-0.000,0.000,0.000,140.096,66.173,150.143,-0.000,0.000,0.000,-0.023,0.007,-0.016,-63.453,0.000,0.000,-0.023,0.007,-0.016,-0.000,107.288,0.000,-0.125,0.038,-0.090,-0.000,0.000,-52.038
57b9818b-0860-449d-9ef8-deb4b18e234f,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3449156046244,8.56888007199583,3.6206598398528658,90.0,90.0,90.0,1e-06,positive,128.060,84.802,140.663,0.000,-0.000,-0.000,76.918,255.220,60.532,0.000,-0.000,-0.000,140.140,66.158,150.175,0.000,-0.000,0.000,0.023,-0.007,0.016,-63.453,-0.000,0.000,0.023,-0.007,0.016,0.000,107.288,0.000,0.125,-0.038,0.090,0.000,-0.000,-52.038
e327d2ab-8af2-4b38-a91f-6019490cddb7,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.88143039609646,8.88143039609646,8.88143039609646,90.0,90.0,90.0,1e-08,negative,234.178,89.266,89.266,0.000,-0.000,-0.000,89.266,234.178,89.266,0.000,-0.000,0.000,89.266,89.266,234.178,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.530,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.530,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.530
3f7fc68d-962c-4078-99a3-5f806f4a8686,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881492891142281,8.881492891142281,8.881492891142281,90.0,90.0,90.0,1e-08,negative,234.161,89.260,89.260,0.000,-0.000,0.000,89.260,234.161,89.260,-0.000,0.000,-0.000,89.260,89.260,234.161,0.000,-0.000,-0.000,-1063.362,-1063.362,-1063.362,22.411,0.000,-0.000,-1063.362,-1063.362,-1063.362,-0.000,22.411,-0.000,-1063.362,-1063.362,-1063.362,-0.000,0.000,22.411
e327d2ab-8af2-4b38-a91f-6019490cddb7,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.88143039609646,8.88143039609646,8.88143039609646,90.0,90.0,90.0,1e-08,positive,1.160,-118.382,-118.382,-0.000,0.000,0.000,-118.382,1.160,-118.382,0.000,0.000,0.000,-118.382,-118.382,1.160,-0.000,0.000,-0.000,-0.000,0.000,0.000,39.530,0.000,0.000,-0.000,0.000,0.000,0.000,39.530,0.000,-0.000,0.000,0.000,0.000,0.000,39.530
3f7fc68d-962c-4078-99a3-5f806f4a8686,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881492891142281,8.881492891142281,8.881492891142281,90.0,90.0,90.0,1e-08,positive,234.161,89.260,89.260,0.000,-0.000,0.000,89.260,234.161,89.260,0.000,-0.000,0.000,89.260,89.260,234.161,0.000,-0.000,0.000,1063.362,1063.362,1063.362,22.411,-0.000,0.000,1063.362,1063.362,1063.362,0.000,22.411,0.000,1063.362,1063.362,1063.362,-0.000,-0.000,22.411
30346ab7-4086-4e5b-be20-f8f0258c38b2,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.88143039609646,8.88143039609646,8.88143039609646,90.0,90.0,90.0,1e-07,negative,234.178,89.266,89.266,-0.000,-0.000,0.000,89.266,234.178,89.266,-0.000,-0.000,-0.000,89.266,89.266,234.178,0.000,-0.000,-0.000,11.400,11.400,11.400,23.255,0.000,0.000,11.400,11.400,11.400,0.000,23.255,-0.000,11.400,11.400,11.400,0.000,-0.000,23.255
80fff2af-a590-46bb-9a33-6b2a146bc660,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881492891142281,8.881492891142281,8.881492891142281,90.0,90.0,90.0,1e-07,negative,150.307,41.364,41.364,-0.000,0.000,0.000,41.364,150.307,41.364,0.000,-0.000,-0.000,41.364,41.364,150.307,-0.000,0.000,-0.000,-106.334,-106.334,-106.334,22.409,0.000,0.000,-106.334,-106.334,-106.334,-0.000,22.409,0.000,-106.334,-106.334,-106.334,-0.000,0.000,22.409
30346ab7-4086-4e5b-be20-f8f0258c38b2,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.88143039609646,8.88143039609646,8.88143039609646,90.0,90.0,90.0,1e-07,positive,234.178,89.266,89.266,0.000,0.000,0.000,89.266,234.178,89.266,0.000,-0.000,0.000,89.266,89.266,234.178,-0.000,0.000,-0.000,-11.400,-11.400,-11.400,23.255,0.000,0.000,-11.400,-11.400,-11.400,-0.000,23.255,0.000,-11.400,-11.400,-11.400,0.000,0.000,23.255
80fff2af-a590-46bb-9a33-6b2a146bc660,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881492891142281,8.881492891142281,8.881492891142281,90.0,90.0,90.0,1e-07,positive,365.246,246.707,246.707,0.000,0.000,0.000,246.707,365.246,246.707,0.000,0.000,-0.000,246.707,246.707,365.246,-0.000,-0.000,0.000,106.334,106.334,106.334,22.409,0.000,-0.000,106.334,106.334,106.334,0.000,22.409,0.000,106.334,106.334,106.334,-0.000,-0.000,22.409
76270414-b9c4-4d55-9d05-a8c7eddde218,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.88143039609646,8.88143039609646,8.88143039609646,90.0,90.0,90.0,1e-06,negative,215.854,100.633,100.633,-0.000,-0.000,-0.000,100.633,215.854,100.633,-0.000,0.000,-0.000,100.633,100.633,215.854,-0.000,-0.000,-0.000,1.622,1.622,1.622,23.115,-0.000,0.000,1.622,1.622,1.622,0.000,23.115,-0.000,1.622,1.622,1.622,0.000,-0.000,23.115
d39e2c57-6d9d-46a6-82ae-085df677394a,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881492891142281,8.881492891142281,8.881492891142281,90.0,90.0,90.0,1e-06,negative,200.759,89.678,89.678,0.000,-0.000,0.000,89.678,200.759,89.678,-0.000,0.000,-0.000,89.678,89.678,200.759,-0.000,0.000,-0.000,-14.872,-14.872,-14.872,22.308,0.000,-0.000,-14.872,-14.872,-14.872,-0.000,22.308,-0.000,-14.872,-14.872,-14.872,-0.000,0.000,22.308
76270414-b9c4-4d55-9d05-a8c7eddde218,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.88143039609646,8.88143039609646,8.88143039609646,90.0,90.0,90.0,1e-06,positive,214.374,95.705,95.705,0.000,0.000,0.000,95.705,214.374,95.705,0.000,0.000,0.000,95.705,95.705,214.374,0.000,0.000,0.000,-1.622,-1.622,-1.622,23.115,-0.000,0.000,-1.622,-1.622,-1.622,-0.000,23.115,0.000,-1.622,-1.622,-1.622,-0.000,0.000,23.115
d39e2c57-6d9d-46a6-82ae-085df677394a,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881492891142281,8.881492891142281,8.881492891142281,90.0,90.0,90.0,1e-06,positive,222.144,110.804,110.804,-0.000,0.000,0.000,110.804,222.144,110.804,-0.000,-0.000,-0.000,110.804,110.804,222.144,-0.000,0.000,-0.000,14.872,14.872,14.872,22.308,-0.000,0.000,14.872,14.872,14.872,0.000,22.308,-0.000,14.872,14.872,14.872,-0.000,-0.000,22.308
a0b29115-c42e-44bf-b7d8-7bfd6bd86344,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.2652955635543,9.08354435749692,2.57625351889033,90.0,90.0,90.0,1e-08,negative,263.157,13.277,414.504,0.000,-0.000,0.000,177.551,240.678,1095.097,0.000,0.000,-0.000,161.911,65.284,487.012,0.000,0.000,-0.000,46.125,-6.140,298.980,-30.695,0.000,0.000,46.138,-6.142,299.064,0.000,64.810,0.000,158.058,-21.046,1023.378,0.000,0.000,-32.639
a0b29115-c42e-44bf-b7d8-7bfd6bd86344,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.2652955635543,9.08354435749692,2.57625351889033,90.0,90.0,90.0,1e-08,positive,170.881,25.561,-183.627,-0.000,-0.000,0.000,-138.566,282.771,-951.659,-0.000,-0.000,0.000,-47.178,93.123,-867.097,-0.000,-0.000,0.000,-46.125,6.140,-298.980,-30.695,-0.000,0.000,-46.138,6.142,-299.064,-0.000,64.810,-0.000,-158.058,21.046,-1023.378,-0.000,-0.000,-32.639
12024b85-2139-43d0-a3e0-a0f58e0439bd,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.2652955635543,9.08354435749692,2.57625351889033,90.0,90.0,90.0,1e-07,negative,217.375,19.372,117.744,0.000,0.000,-0.000,24.005,261.124,100.967,0.000,0.000,0.000,126.246,70.031,255.772,0.000,0.000,-0.000,15.841,-2.109,102.563,-21.394,0.000,-0.000,4.614,-0.614,29.906,0.000,64.810,0.000,4.611,-0.614,29.891,0.000,0.000,-32.697
12024b85-2139-43d0-a3e0-a0f58e0439bd,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.2652955635543,9.08354435749692,2.57625351889033,90.0,90.0,90.0,1e-07,positive,217.375,19.372,117.744,-0.000,-0.000,0.000,3.687,263.829,-30.618,-0.000,-0.000,0.000,118.080,71.118,202.880,0.000,-0.000,0.000,-15.841,2.109,-102.563,-21.394,-0.000,0.000,-4.614,0.614,-29.906,-0.000,64.810,0.000,-4.611,0.614,-29.891,-0.000,-0.000,-32.697
593be84c-8865-4a76-b7b1-861d5ed534b3,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.2652955635543,9.08354435749692,2.57625351889033,90.0,90.0,90.0,1e-06,negative,217.481,19.358,118.428,0.000,0.000,-0.000,19.343,261.746,70.754,0.000,0.000,-0.000,113.844,71.683,175.464,0.000,0.000,-0.000,0.461,-0.062,2.990,-97.196,0.000,-0.000,0.462,-0.061,2.991,-0.000,64.810,-0.000,1.583,-0.211,10.249,-0.000,0.000,-32.639
593be84c-8865-4a76-b7b1-861d5ed534b3,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.2652955635543,9.08354435749692,2.57625351889033,90.0,90.0,90.0,1e-06,positive,216.556,19.480,112.446,-0.000,-0.000,0.000,17.914,261.933,61.497,-0.000,0.000,0.000,115.312,71.487,184.956,-0.000,-0.000,0.000,-0.461,0.062,-2.990,-97.196,-0.000,-0.000,-0.462,0.061,-2.991,0.000,64.810,0.000,-1.583,0.211,-10.249,-0.000,-0.000,-32.639
d5c77cd8-a318-43b3-a545-8f0794c1f8f4,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215232,oqmd-1215232,2.5458534327215,4.4446990599682,4.16319568372765,90.0,90.0,90.0,1e-08,negative,210.957,118.451,82.947,0.000,-0.000,-0.000,119.149,206.363,84.745,0.000,-0.000,-0.000,83.360,84.414,215.277,0.000,0.000,-0.000,0.000,0.000,0.000,37.957,0.000,-0.000,-0.000,0.000,0.000,0.000,36.148,0.000,-0.000,0.000,-0.000,0.000,0.000,41.434
