calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
63b561a8-9816-4fb4-8347-5a83dbbfa42b,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493412223388283,2.5493412223388283,24.95414692138837,90.0,90.0,119.99999999999999,1e-07,positive,107.706,35.291,36.846,-11.993,0.000,-0.000,154.358,221.779,409.594,7.916,0.000,-0.000,32.184,32.184,102.520,0.000,0.000,-0.000,-12.375,12.375,-0.000,22.302,0.000,-0.000,111.301,111.301,405.644,0.000,12.295,-6.835,-0.000,-0.000,-0.000,0.000,-12.375,36.445
8a070339-e9c5-411d-b5b9-a15f69996acf,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.549342306718473,2.549342306718473,24.927466266960558,90.0,90.0,119.99999999999999,1e-06,negative,121.162,48.194,32.219,-12.388,0.000,-0.000,48.194,121.161,32.219,12.388,0.000,-0.000,1.333,1.333,3.961,0.000,0.000,-0.000,-3.895,3.150,-0.908,6.578,0.000,-0.000,-0.020,-0.020,-0.051,0.000,13.951,-7.368,0.000,0.000,0.000,-0.000,-12.388,36.483
3459125b-ac34-406c-b8dc-92c0b6c66db8,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5491285119506477,2.5491285119506477,24.879771756301793,90.0,90.0,120.00000000000001,1e-06,negative,109.932,41.523,3.042,8.472,0.000,-0.000,41.523,109.932,3.042,-8.472,0.000,-0.000,32.328,32.328,102.854,-0.000,0.000,-0.000,12.408,-12.407,0.000,22.390,0.000,0.000,-0.005,-0.005,-0.010,-0.000,13.988,7.377,0.000,0.000,0.000,0.000,12.407,36.598
c1c77bd6-f999-41cc-8a81-702ac39513b4,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493412223388283,2.5493412223388283,24.95414692138837,90.0,90.0,119.99999999999999,1e-06,negative,120.569,48.165,27.114,-11.984,-0.000,0.000,30.955,99.338,-33.114,8.701,-0.000,0.000,32.185,32.185,102.520,-0.000,-0.000,0.000,-19.109,-8.557,-49.269,9.225,0.000,0.000,1.176,1.176,-0.879,-0.000,21.662,-11.991,-11.437,-11.437,-41.062,0.000,-7.965,33.741
8a070339-e9c5-411d-b5b9-a15f69996acf,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.549342306718473,2.549342306718473,24.927466266960558,90.0,90.0,119.99999999999999,1e-06,positive,121.160,48.194,32.218,-12.388,-0.000,0.000,48.194,121.160,32.218,12.388,-0.000,0.000,16.299,16.299,54.921,-0.000,-0.000,0.000,-7.521,7.425,-0.122,13.640,-0.000,0.000,0.020,0.020,0.051,-0.000,13.951,-7.368,-0.000,-0.000,-0.000,0.000,-12.388,36.483
3459125b-ac34-406c-b8dc-92c0b6c66db8,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5491285119506477,2.5491285119506477,24.879771756301793,90.0,90.0,120.00000000000001,1e-06,positive,115.811,44.293,17.832,11.056,-0.000,0.000,44.293,115.811,17.832,-11.056,-0.000,-0.000,32.327,32.327,102.852,0.000,-0.000,-0.000,12.407,-12.408,-0.000,22.390,-0.000,0.000,0.005,0.005,0.010,0.000,13.988,7.377,-0.000,-0.000,-0.000,-0.000,12.407,36.598
c1c77bd6-f999-41cc-8a81-702ac39513b4,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493412223388283,2.5493412223388283,24.95414692138837,90.0,90.0,119.99999999999999,1e-06,positive,121.031,48.143,32.184,-12.375,0.000,-0.000,45.835,118.251,28.989,11.995,0.000,-0.000,11.104,11.104,40.480,-0.000,0.000,-0.000,4.813,20.093,44.305,14.334,0.000,-0.000,-1.176,-1.176,0.879,0.000,21.662,-11.991,11.437,11.437,41.062,-0.000,-7.965,33.741
89758fa5-0ed9-438f-941c-8e5c3e9ec553,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5378673242300303,8.460513696175909,3.5377825874516486,90.0,90.0,90.0,1e-08,negative,221.862,111.289,163.915,-0.000,0.000,-0.000,110.770,191.293,110.776,-0.000,0.000,-0.000,163.914,111.294,221.865,-0.000,0.000,-0.000,0.000,0.000,0.000,42.376,0.000,0.000,0.000,0.000,0.000,-0.000,95.085,-0.000,0.000,0.000,0.000,-0.000,0.000,41.853
89758fa5-0ed9-438f-941c-8e5c3e9ec553,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5378673242300303,8.460513696175909,3.5377825874516486,90.0,90.0,90.0,1e-08,positive,196.670,96.292,138.722,0.000,-0.000,0.000,97.105,183.158,97.111,0.000,-0.000,0.000,138.721,96.296,196.672,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.376,-0.000,0.000,-0.000,-0.000,-0.000,0.000,95.085,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.853
1b8274b5-799c-4bd2-83cf-45a0fee3f895,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5378673242300303,8.460513696175909,3.5377825874516486,90.0,90.0,90.0,1e-07,negative,193.043,94.133,135.096,-0.000,0.000,0.000,110.770,191.293,110.776,-0.000,0.000,-0.000,135.094,94.137,193.045,-0.000,0.000,-0.000,0.000,0.000,0.000,42.376,0.000,-0.000,0.000,0.000,0.000,-0.000,95.085,0.000,0.000,0.000,0.000,-0.000,0.000,41.853
1b8274b5-799c-4bd2-83cf-45a0fee3f895,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5378673242300303,8.460513696175909,3.5377825874516486,90.0,90.0,90.0,1e-07,positive,221.862,111.289,163.915,0.000,-0.000,0.000,94.139,181.392,94.145,0.000,-0.000,-0.000,163.914,111.294,221.865,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.376,-0.000,0.000,-0.000,-0.000,-0.000,0.000,95.085,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.853
72bd386f-0827-4d37-a13c-703649f89fdd,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5378673242300303,8.460513696175909,3.5377825874516486,90.0,90.0,90.0,1e-06,negative,221.862,111.290,163.916,-0.000,0.000,-0.000,93.777,181.179,93.783,-0.000,0.000,0.000,135.392,94.314,193.343,-0.000,0.000,0.000,0.000,0.000,0.000,42.376,0.000,0.000,-0.033,-0.020,-0.033,-0.000,95.085,0.000,0.000,0.000,0.000,-0.000,0.000,41.853
72bd386f-0827-4d37-a13c-703649f89fdd,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5378673242300303,8.460513696175909,3.5377825874516486,90.0,90.0,90.0,1e-06,positive,193.405,94.348,135.458,0.000,-0.000,-0.000,93.842,181.213,93.847,0.000,-0.000,-0.000,135.456,94.353,193.407,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.376,-0.000,0.000,0.033,0.020,0.033,0.000,95.085,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.853
f24ce1ef-74f9-40d3-90f1-ce72f515e8a8,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.963983704202318,8.963983704202318,8.963983704202318,90.0,90.0,90.0,1e-08,negative,185.594,81.303,81.303,0.000,-0.000,0.000,81.303,185.594,81.303,0.000,-0.000,-0.000,81.303,81.303,185.594,-0.000,-0.000,-0.000,-7.277,-7.277,-7.277,30.201,-0.000,0.000,-7.277,-7.277,-7.277,0.000,30.201,-0.000,-7.277,-7.277,-7.277,0.000,-0.000,30.201
2ebfaeb0-240d-463d-a530-2b891e1f354a,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.94589082319483,8.94589082319483,8.94589082319483,90.0,90.0,90.0,1e-08,negative,205.972,99.753,99.753,-0.000,0.000,0.000,99.753,205.972,99.753,0.000,0.000,-0.000,99.753,99.753,205.972,-0.000,0.000,-0.000,0.012,0.012,0.012,27.983,0.000,-0.000,0.012,0.012,0.012,0.000,27.983,-0.000,0.012,0.012,0.012,0.000,0.000,27.983
f24ce1ef-74f9-40d3-90f1-ce72f515e8a8,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.963983704202318,8.963983704202318,8.963983704202318,90.0,90.0,90.0,1e-08,positive,214.861,97.015,97.015,-0.000,-0.000,0.000,97.015,214.861,97.015,-0.000,0.000,0.000,97.015,97.015,214.861,-0.000,0.000,-0.000,7.277,7.277,7.277,30.201,0.000,-0.000,7.277,7.277,7.277,-0.000,30.201,0.000,7.277,7.277,7.277,-0.000,0.000,30.201
2ebfaeb0-240d-463d-a530-2b891e1f354a,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.94589082319483,8.94589082319483,8.94589082319483,90.0,90.0,90.0,1e-08,positive,215.697,96.708,96.708,0.000,-0.000,-0.000,96.708,215.697,96.708,-0.000,-0.000,0.000,96.708,96.708,215.697,0.000,-0.000,0.000,-0.012,-0.012,-0.012,27.983,-0.000,0.000,-0.012,-0.012,-0.012,0.000,27.983,0.000,-0.012,-0.012,-0.012,-0.000,-0.000,27.983
b477fec4-1d51-4412-ab16-ee3414e3c29d,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.963983704202318,8.963983704202318,8.963983704202318,90.0,90.0,90.0,1e-07,negative,214.861,97.015,97.015,0.000,0.000,0.000,97.015,214.861,97.015,0.000,0.000,-0.000,97.015,97.015,214.861,0.000,-0.000,-0.000,-1.921,-1.921,-1.921,28.715,0.000,0.000,-1.921,-1.921,-1.921,0.000,28.715,-0.000,-1.921,-1.921,-1.921,0.000,0.000,28.715
67f0e4e0-adb5-45be-875c-e7fcaea8bfc9,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.94589082319483,8.94589082319483,8.94589082319483,90.0,90.0,90.0,1e-07,negative,203.921,98.858,98.858,0.000,0.000,-0.000,98.858,203.921,98.858,0.000,-0.000,-0.000,98.858,98.858,203.921,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.095,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.095,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.095
b477fec4-1d51-4412-ab16-ee3414e3c29d,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.963983704202318,8.963983704202318,8.963983704202318,90.0,90.0,90.0,1e-07,positive,214.861,97.015,97.015,-0.000,0.000,-0.000,97.015,214.861,97.015,-0.000,-0.000,0.000,97.015,97.015,214.861,-0.000,-0.000,-0.000,1.921,1.921,1.921,28.715,-0.000,-0.000,1.921,1.921,1.921,-0.000,28.715,-0.000,1.921,1.921,1.921,-0.000,0.000,28.715
67f0e4e0-adb5-45be-875c-e7fcaea8bfc9,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.94589082319483,8.94589082319483,8.94589082319483,90.0,90.0,90.0,1e-07,positive,215.697,96.708,96.708,-0.000,0.000,0.000,96.708,215.697,96.708,-0.000,-0.000,-0.000,96.708,96.708,215.697,-0.000,-0.000,0.000,0.000,0.000,0.000,41.095,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.095,-0.000,0.000,0.000,0.000,0.000,-0.000,41.095
2e52d85e-bd31-4d44-9329-66ae08371b30,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.963983704202318,8.963983704202318,8.963983704202318,90.0,90.0,90.0,1e-06,negative,204.852,99.741,99.741,0.000,-0.000,-0.000,99.741,204.852,99.741,0.000,0.000,0.000,99.741,99.741,204.852,0.000,-0.000,-0.000,-0.255,-0.255,-0.255,28.120,-0.000,-0.000,-0.255,-0.255,-0.255,0.000,28.120,-0.000,-0.255,-0.255,-0.255,0.000,0.000,28.120
4bb7c5ed-15eb-4535-884e-3e0bc81ac09e,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.94589082319483,8.94589082319483,8.94589082319483,90.0,90.0,90.0,1e-06,negative,205.973,99.710,99.710,-0.000,-0.000,-0.000,99.710,205.973,99.710,-0.000,0.000,-0.000,99.710,99.710,205.973,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.095,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.095,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.095
2e52d85e-bd31-4d44-9329-66ae08371b30,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.963983704202318,8.963983704202318,8.963983704202318,90.0,90.0,90.0,1e-06,positive,203.145,98.937,98.937,-0.000,0.000,0.000,98.937,203.145,98.937,-0.000,0.000,0.000,98.937,98.937,203.145,-0.000,-0.000,0.000,0.255,0.255,0.255,28.120,-0.000,0.000,0.255,0.255,0.255,-0.000,28.120,0.000,0.255,0.255,0.255,-0.000,-0.000,28.120
4bb7c5ed-15eb-4535-884e-3e0bc81ac09e,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.94589082319483,8.94589082319483,8.94589082319483,90.0,90.0,90.0,1e-06,positive,215.696,96.708,96.708,-0.000,-0.000,0.000,96.708,215.696,96.708,0.000,-0.000,0.000,96.708,96.708,215.696,-0.000,-0.000,0.000,0.000,0.000,0.000,41.095,-0.000,0.000,0.000,0.000,0.000,-0.000,41.095,0.000,0.000,0.000,0.000,0.000,-0.000,41.095
bda45726-51d4-469f-b072-3d436f8eb122,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.2668037072445175,6.2668037072445175,6.2668037072445175,90.0,90.0,90.0,1e-08,negative,197.023,111.917,111.917,-0.000,-0.000,0.000,111.917,197.023,111.917,0.000,-0.000,0.000,111.917,111.917,197.023,-0.000,-0.000,0.000,13.770,13.770,13.770,59.268,-0.000,0.000,13.770,13.770,13.770,-0.000,59.268,0.000,13.770,13.770,13.770,-0.000,-0.000,59.268
bfcda6c9-a32c-4073-b8af-72d69737d9de,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.269852168590639,6.269852168590639,6.269852168590639,90.0,90.0,90.0,1e-08,negative,196.442,112.020,112.020,0.000,-0.000,-0.000,112.020,196.442,112.020,-0.000,-0.000,0.000,112.020,112.020,196.442,0.000,-0.000,0.000,-1162.626,-1162.626,-1162.626,58.853,-0.000,-0.000,-1162.626,-1162.626,-1162.626,-0.000,58.853,-0.000,-1162.626,-1162.626,-1162.626,-0.000,-0.000,58.853
bda45726-51d4-469f-b072-3d436f8eb122,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.2668037072445175,6.2668037072445175,6.2668037072445175,90.0,90.0,90.0,1e-08,positive,170.121,103.914,103.914,0.000,0.000,-0.000,103.914,170.121,103.914,0.000,0.000,-0.000,103.914,103.914,170.121,0.000,-0.000,-0.000,-13.770,-13.770,-13.770,59.268,0.000,-0.000,-13.770,-13.770,-13.770,0.000,59.268,-0.000,-13.770,-13.770,-13.770,0.000,0.000,59.268
bfcda6c9-a32c-4073-b8af-72d69737d9de,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.269852168590639,6.269852168590639,6.269852168590639,90.0,90.0,90.0,1e-08,positive,1341.460,1276.132,1276.132,0.000,0.000,0.000,1276.132,1341.460,1276.132,0.000,0.000,0.000,1276.132,1276.132,1341.460,0.000,0.000,0.000,1162.626,1162.626,1162.626,58.853,0.000,-0.000,1162.626,1162.626,1162.626,0.000,58.853,0.000,1162.626,1162.626,1162.626,0.000,0.000,58.853
b16f892c-e897-4309-961f-5d55b8adc5c1,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.2668037072445175,6.2668037072445175,6.2668037072445175,90.0,90.0,90.0,1e-07,negative,186.226,108.587,108.587,-0.000,-0.000,0.000,108.587,186.226,108.587,-0.000,-0.000,0.000,108.587,108.587,186.226,-0.000,-0.000,0.000,0.981,0.981,0.981,60.364,-0.000,0.000,0.981,0.981,0.981,-0.000,60.364,0.000,0.981,0.981,0.981,-0.000,-0.000,60.364
e52374bc-0039-47f9-b829-6c5ba274fc54,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.269852168590639,6.269852168590639,6.269852168590639,90.0,90.0,90.0,1e-07,negative,196.442,112.020,112.020,0.000,-0.000,0.000,112.020,196.442,112.020,-0.000,-0.000,0.000,112.020,112.020,196.442,-0.000,-0.000,0.000,-116.227,-116.227,-116.227,58.857,-0.000,-0.000,-116.227,-116.227,-116.227,-0.000,58.857,-0.000,-116.227,-116.227,-116.227,-0.000,-0.000,58.857
b16f892c-e897-4309-961f-5d55b8adc5c1,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.2668037072445175,6.2668037072445175,6.2668037072445175,90.0,90.0,90.0,1e-07,positive,185.013,107.350,107.350,0.000,0.000,-0.000,107.350,185.013,107.350,0.000,0.000,-0.000,107.350,107.350,185.013,0.000,0.000,0.000,-0.981,-0.981,-0.981,60.364,0.000,-0.000,-0.981,-0.981,-0.981,0.000,60.364,-0.000,-0.981,-0.981,-0.981,0.000,0.000,60.364
e52374bc-0039-47f9-b829-6c5ba274fc54,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.269852168590639,6.269852168590639,6.269852168590639,90.0,90.0,90.0,1e-07,positive,196.442,112.020,112.020,-0.000,0.000,0.000,112.020,196.442,112.020,0.000,0.000,-0.000,112.020,112.020,196.442,0.000,0.000,-0.000,116.227,116.227,116.227,58.857,0.000,-0.000,116.227,116.227,116.227,0.000,58.857,0.000,116.227,116.227,116.227,0.000,0.000,58.857
5b4e2e46-f03c-4199-9610-93e29fab452b,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.2668037072445175,6.2668037072445175,6.2668037072445175,90.0,90.0,90.0,1e-06,negative,185.865,108.093,108.093,-0.000,-0.000,0.000,108.093,185.865,108.093,-0.000,0.000,0.000,108.093,108.093,185.865,-0.000,-0.000,0.000,0.090,0.090,0.090,61.604,-0.000,0.000,0.090,0.090,0.090,-0.000,61.604,0.000,0.090,0.090,0.090,-0.000,-0.000,61.604
7a04a553-0b79-4cea-9fd4-496f764d0a9c,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.269852168590639,6.269852168590639,6.269852168590639,90.0,90.0,90.0,1e-06,negative,168.164,101.354,101.354,-0.000,-0.000,-0.000,101.354,168.164,101.354,-0.000,-0.000,-0.000,101.354,101.354,168.164,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.524,-0.000,0.000,0.000,0.000,0.000,0.000,65.524,-0.000,0.000,0.000,0.000,0.000,-0.000,65.524
5b4e2e46-f03c-4199-9610-93e29fab452b,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.2668037072445175,6.2668037072445175,6.2668037072445175,90.0,90.0,90.0,1e-06,positive,197.022,111.917,111.917,0.000,0.000,-0.000,111.917,197.022,111.917,0.000,0.000,-0.000,111.917,111.917,197.022,0.000,0.000,-0.000,-0.090,-0.090,-0.090,61.604,0.000,-0.000,-0.090,-0.090,-0.090,0.000,61.604,-0.000,-0.090,-0.090,-0.090,0.000,0.000,61.604
