calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
52621086-84a0-4eb6-ab6c-c3fe1635cdb7,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1217805,mp-1217805,30.71222080506135,30.713161910173348,2.720837882930994,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,11.682,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
52621086-84a0-4eb6-ab6c-c3fe1635cdb7,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1217805,mp-1217805,30.71222080506135,30.713161910173348,2.720837882930994,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.682,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
06d67375-f17b-40aa-8988-d724d20fdede,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1217805,mp-1217805,30.71222080506135,30.713161910173348,2.720837882930994,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,11.682,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
06d67375-f17b-40aa-8988-d724d20fdede,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1217805,mp-1217805,30.71222080506135,30.713161910173348,2.720837882930994,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.682,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
7fcda6f7-46a9-4f8e-96f4-c0c1c4cbb890,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1217805,mp-1217805,30.71222080506135,30.713161910173348,2.720837882930994,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,11.682,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
7fcda6f7-46a9-4f8e-96f4-c0c1c4cbb890,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-1217805,mp-1217805,30.71222080506135,30.713161910173348,2.720837882930994,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.682,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
1ecc4d02-a69b-48e7-88a6-cf45ae2589ff,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-42,mp-42,11.727320953329386,11.727320953329386,6.12698725990011,90.0,90.0,90.0,1e-08,negative,184.094,98.065,90.342,-0.000,0.000,-0.000,98.065,184.094,90.342,0.000,0.000,-0.000,89.231,89.231,188.980,-0.000,0.000,-0.000,-1.628,-1.628,1.134,36.858,0.000,0.000,-1.628,-1.628,1.134,0.000,36.858,0.000,-1.622,-1.622,1.130,-0.000,0.000,40.173
1ecc4d02-a69b-48e7-88a6-cf45ae2589ff,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-42,mp-42,11.727320953329386,11.727320953329386,6.12698725990011,90.0,90.0,90.0,1e-08,positive,184.094,98.065,90.342,0.000,-0.000,0.000,98.065,184.094,90.342,-0.000,0.000,-0.000,92.591,92.591,186.785,-0.000,-0.000,-0.000,1.628,1.628,-1.134,36.858,0.000,-0.000,1.628,1.628,-1.134,0.000,36.858,0.000,1.622,1.622,-1.130,0.000,-0.000,40.173
4ca756a0-7915-482d-a854-23371e86ec44,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-42,mp-42,11.727320953329386,11.727320953329386,6.12698725990011,90.0,90.0,90.0,1e-07,negative,180.744,96.369,91.463,-0.000,0.000,0.000,96.369,180.744,91.463,-0.000,0.000,-0.000,90.226,90.226,188.355,-0.000,0.000,0.000,-0.180,-0.180,0.108,36.511,-0.000,-0.000,-0.180,-0.180,0.108,-0.000,36.511,0.000,-0.216,-0.216,0.151,-0.000,0.000,40.048
4ca756a0-7915-482d-a854-23371e86ec44,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-42,mp-42,11.727320953329386,11.727320953329386,6.12698725990011,90.0,90.0,90.0,1e-07,positive,180.623,97.028,91.218,0.000,-0.000,0.000,97.028,180.623,91.218,0.000,-0.000,-0.000,91.443,91.443,187.673,0.000,-0.000,-0.000,0.180,0.180,-0.108,36.511,-0.000,0.000,0.180,0.180,-0.108,0.000,36.511,-0.000,0.216,0.216,-0.151,0.000,-0.000,40.048
cfd32f40-2f8d-4f1a-a994-3ad895084f90,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-42,mp-42,11.727320953329386,11.727320953329386,6.12698725990011,90.0,90.0,90.0,1e-06,negative,184.095,98.066,90.342,-0.000,0.000,0.000,98.066,184.095,90.342,0.000,0.000,-0.000,91.164,91.164,187.838,0.000,0.000,-0.000,-0.007,-0.007,0.001,36.551,0.000,-0.000,-0.007,-0.007,0.001,-0.000,36.551,-0.000,-0.019,-0.019,0.011,-0.000,0.000,39.885
cfd32f40-2f8d-4f1a-a994-3ad895084f90,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-42,mp-42,11.727320953329386,11.727320953329386,6.12698725990011,90.0,90.0,90.0,1e-06,positive,184.093,98.065,90.342,-0.000,-0.000,0.000,98.065,184.093,90.342,0.000,-0.000,0.000,91.080,91.080,187.842,-0.000,-0.000,-0.000,0.007,0.007,-0.001,36.551,-0.000,0.000,0.007,0.007,-0.001,-0.000,36.551,0.000,0.019,0.019,-0.011,0.000,-0.000,39.885
5e6e2596-795b-4587-836e-98d3e634ebfa,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-569794,mp-569794,11.727851652592376,11.727851652592376,6.12598059796305,90.0,90.0,90.0,1e-08,negative,223.594,138.903,52.811,0.000,-0.000,-0.000,138.903,223.594,52.811,0.000,0.000,0.000,133.055,133.055,149.677,0.000,0.000,0.000,0.000,0.000,-0.000,37.415,0.000,-0.000,0.000,0.000,-0.000,0.000,37.415,-0.000,30.983,30.983,-28.382,0.000,0.000,39.725
5e6e2596-795b-4587-836e-98d3e634ebfa,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-569794,mp-569794,11.727851652592376,11.727851652592376,6.12598059796305,90.0,90.0,90.0,1e-08,positive,184.110,98.075,90.393,-0.000,-0.000,-0.000,98.075,184.110,90.393,-0.000,-0.000,0.000,60.664,60.664,216.116,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.415,-0.000,0.000,-0.000,-0.000,0.000,-0.000,37.415,0.000,-30.983,-30.983,28.382,-0.000,0.000,39.725
75e45ac2-0405-4ed6-a422-1ad5470e8f55,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-569794,mp-569794,11.727851652592376,11.727851652592376,6.12598059796305,90.0,90.0,90.0,1e-07,negative,182.262,99.271,88.946,0.000,0.000,-0.000,99.271,182.262,88.946,0.000,0.000,0.000,90.257,90.257,188.493,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.415,-0.000,0.000,-0.000,-0.000,0.000,0.000,37.415,0.000,3.098,3.098,-2.838,-0.000,0.000,39.726
75e45ac2-0405-4ed6-a422-1ad5470e8f55,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-569794,mp-569794,11.727851652592376,11.727851652592376,6.12598059796305,90.0,90.0,90.0,1e-07,positive,177.378,92.680,95.007,-0.000,-0.000,-0.000,92.680,177.378,95.007,-0.000,-0.000,0.000,86.836,86.836,191.870,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.415,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.415,-0.000,-3.098,-3.098,2.838,0.000,-0.000,39.726
9357dbc8-5dcc-404e-aa6f-02a267b3c389,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-569794,mp-569794,11.727851652592376,11.727851652592376,6.12598059796305,90.0,90.0,90.0,1e-06,negative,181.673,97.168,90.866,0.000,0.000,-0.000,97.168,181.673,90.866,-0.000,0.000,0.000,91.896,91.896,187.486,0.000,0.000,0.000,-0.000,-0.000,0.000,37.415,0.000,0.000,-0.000,-0.000,0.000,0.000,37.415,0.000,0.430,0.430,-0.392,-0.000,0.000,40.166
9357dbc8-5dcc-404e-aa6f-02a267b3c389,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-569794,mp-569794,11.727851652592376,11.727851652592376,6.12598059796305,90.0,90.0,90.0,1e-06,positive,181.035,96.386,91.612,-0.000,0.000,-0.000,96.386,181.035,91.612,-0.000,0.000,0.000,90.658,90.658,188.393,-0.000,-0.000,-0.000,0.000,0.000,-0.000,37.415,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.415,-0.000,-0.430,-0.430,0.392,0.000,-0.000,40.166
30b6aabf-70f6-47b4-a87d-64edbc835e9c,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-697196,mp-697196,11.92681166593865,11.92681166593865,5.4795429885821,90.0,90.0,90.0,1e-08,negative,158.705,123.661,114.527,-0.000,0.000,0.000,123.661,158.705,114.527,0.000,0.000,-0.000,135.680,135.680,205.866,-0.000,-0.000,-0.000,149.079,149.079,45.359,20.333,0.000,-0.000,149.079,149.079,45.359,0.000,20.333,-0.000,105.831,105.831,53.608,0.000,0.000,19.053
30b6aabf-70f6-47b4-a87d-64edbc835e9c,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-697196,mp-697196,11.92681166593865,11.92681166593865,5.4795429885821,90.0,90.0,90.0,1e-08,positive,95.714,43.909,63.280,-0.000,-0.000,-0.000,43.909,95.714,63.280,0.000,-0.000,0.000,-8.457,-8.457,93.157,0.000,-0.000,0.000,-149.079,-149.079,-45.359,20.333,-0.000,0.000,-149.079,-149.079,-45.359,0.000,20.333,0.000,-105.831,-105.831,-53.608,-0.000,-0.000,19.053
4d808520-173a-4dc1-be1d-6538518ada91,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-697196,mp-697196,11.92681166593865,11.92681166593865,5.4795429885821,90.0,90.0,90.0,1e-07,negative,98.304,50.318,68.933,-0.000,0.000,-0.000,50.318,98.304,68.933,-0.000,0.000,0.000,77.554,77.554,153.906,-0.000,-0.000,-0.000,7.163,7.163,5.592,18.026,0.000,-0.000,7.163,7.163,5.592,-0.000,18.026,-0.000,-0.000,0.000,0.000,0.000,0.000,20.757
4d808520-173a-4dc1-be1d-6538518ada91,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-697196,mp-697196,11.92681166593865,11.92681166593865,5.4795429885821,90.0,90.0,90.0,1e-07,positive,77.362,29.083,57.991,0.000,-0.000,-0.000,29.083,77.362,57.991,0.000,-0.000,0.000,56.388,56.388,143.890,0.000,-0.000,0.000,-7.163,-7.163,-5.592,18.026,0.000,0.000,-7.163,-7.163,-5.592,-0.000,18.026,0.000,-0.000,0.000,-0.000,0.000,-0.000,20.757
b4e8a5c9-0296-4259-985d-50c7e5e3293e,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-697196,mp-697196,11.92681166593865,11.92681166593865,5.4795429885821,90.0,90.0,90.0,1e-06,negative,82.343,45.504,63.873,-0.000,0.000,0.000,45.504,82.343,63.873,-0.000,-0.000,-0.000,64.497,64.497,150.375,-0.000,0.000,0.000,0.896,0.896,0.482,18.713,0.000,-0.000,0.896,0.896,0.482,-0.000,18.713,-0.000,0.573,0.573,0.451,0.000,0.000,15.208
b4e8a5c9-0296-4259-985d-50c7e5e3293e,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,mp-697196,mp-697196,11.92681166593865,11.92681166593865,5.4795429885821,90.0,90.0,90.0,1e-06,positive,82.552,40.226,63.178,0.000,-0.000,-0.000,40.226,82.552,63.178,0.000,-0.000,0.000,61.625,61.625,148.975,0.000,-0.000,0.000,-0.896,-0.896,-0.482,18.713,0.000,0.000,-0.896,-0.896,-0.482,-0.000,18.713,0.000,-0.812,-0.812,-0.532,0.000,-0.000,13.785
0e424e64-517b-4b62-8a7b-7afcf8974dee,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214752,oqmd-1214752,3.557427354890663,5.50839490476845,11.71470978356036,90.0,90.0,90.0,1e-08,negative,153.403,91.670,80.151,-0.000,-0.000,-0.000,91.308,179.577,64.751,-0.000,-0.000,-0.000,68.618,58.529,164.106,-0.000,-0.000,-0.000,-530549282.220,371611863.674,-450161197.842,-615943113.238,0.000,0.000,0.000,-0.000,-0.000,0.000,-313.842,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.029
0e424e64-517b-4b62-8a7b-7afcf8974dee,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214752,oqmd-1214752,3.557427354890663,5.50839490476845,11.71470978356036,90.0,90.0,90.0,1e-08,positive,153.403,91.670,80.151,-0.000,0.000,0.000,82.044,174.345,58.330,0.000,0.000,0.000,68.618,58.529,164.106,-0.000,0.000,0.000,530549282.242,-371611863.630,450161197.877,-615943113.266,-0.000,0.000,-0.000,0.000,0.000,0.000,-313.842,0.000,-0.000,-0.000,0.000,-0.000,0.000,46.029
838bdd82-6e46-4e3b-aff1-de3f91d30c54,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214752,oqmd-1214752,3.557427354890663,5.50839490476845,11.71470978356036,90.0,90.0,90.0,1e-07,negative,137.000,82.407,68.781,0.000,-0.000,-0.000,91.308,179.577,64.751,0.000,-0.000,-0.000,68.618,58.530,164.107,0.000,-0.000,-0.000,-53054919.044,37161198.630,-45016125.367,-61594264.047,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.763,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.029
838bdd82-6e46-4e3b-aff1-de3f91d30c54,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214752,oqmd-1214752,3.557427354890663,5.50839490476845,11.71470978356036,90.0,90.0,90.0,1e-07,positive,137.000,82.407,68.781,-0.000,-0.000,0.000,82.044,174.345,58.330,-0.000,-0.000,0.000,68.618,58.529,164.106,-0.000,0.000,0.000,53054919.044,-37161198.630,45016125.367,-61594264.047,0.000,0.000,-0.000,0.000,0.000,0.000,1.763,0.000,0.000,-0.000,0.000,0.000,0.000,46.029
3f76b95f-c798-4d64-b98b-e9e2834c2187,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214752,oqmd-1214752,3.557427354890663,5.50839490476845,11.71470978356036,90.0,90.0,90.0,1e-06,negative,137.000,82.407,68.781,0.000,-0.000,-0.000,82.044,174.346,58.330,0.000,-0.000,-0.000,79.988,64.951,171.988,0.000,-0.000,-0.000,-5305482.705,3716132.323,-4501618.006,-6159378.997,-0.000,-0.000,0.001,-0.001,-0.001,0.000,-313.842,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.029
3f76b95f-c798-4d64-b98b-e9e2834c2187,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214752,oqmd-1214752,3.557427354890663,5.50839490476845,11.71470978356036,90.0,90.0,90.0,1e-06,positive,137.000,82.406,68.781,-0.000,0.000,0.000,82.043,174.344,58.329,0.000,-0.000,0.000,68.618,58.529,164.106,-0.000,0.000,0.000,5305482.705,-3716132.323,4501618.006,-6159378.997,0.000,0.000,-0.001,0.001,0.001,-0.000,-313.842,0.000,0.000,-0.000,-0.000,0.000,0.000,46.029
5476cb25-1b69-4678-8a08-475f1966bdfc,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214841,oqmd-1214841,11.768520989017789,11.768520989017789,11.768520989017789,90.0,90.0,90.0,1e-08,negative,167.343,93.506,93.506,0.000,-0.000,-0.000,93.506,167.343,93.506,0.000,-0.000,0.000,93.506,93.506,167.343,0.000,-0.000,-0.000,-8.837,-8.837,-8.837,35.557,-0.000,0.000,-8.837,-8.837,-8.837,-0.000,35.557,-0.000,-8.837,-8.837,-8.837,0.000,0.000,35.557
1ae818ed-3e6c-4b54-885c-c40580774ca0,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214841,oqmd-1214841,11.765945261131842,11.765945261131842,11.765945261131842,90.0,90.0,90.0,1e-08,negative,181.567,100.835,100.835,-0.000,-0.000,0.000,100.835,181.567,100.835,-0.000,-0.000,0.000,100.835,100.835,181.567,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.798,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.798,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.798
5476cb25-1b69-4678-8a08-475f1966bdfc,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214841,oqmd-1214841,11.768520989017789,11.768520989017789,11.768520989017789,90.0,90.0,90.0,1e-08,positive,185.053,109.810,109.810,0.000,0.000,0.000,109.810,185.053,109.810,0.000,0.000,0.000,109.810,109.810,185.053,-0.000,0.000,0.000,8.837,8.837,8.837,35.557,0.000,0.000,8.837,8.837,8.837,0.000,35.558,0.000,8.837,8.837,8.837,-0.000,0.000,35.557
1ae818ed-3e6c-4b54-885c-c40580774ca0,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214841,oqmd-1214841,11.765945261131842,11.765945261131842,11.765945261131842,90.0,90.0,90.0,1e-08,positive,181.567,100.835,100.835,0.000,0.000,-0.000,100.835,181.567,100.835,0.000,0.000,-0.000,100.835,100.835,181.567,0.000,0.000,-0.000,0.000,0.000,0.000,38.798,-0.000,-0.000,0.000,0.000,0.000,0.000,38.798,-0.000,0.000,0.000,0.000,0.000,0.000,38.798
08a4a9b5-c402-4220-b494-bf7ae15527f1,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214841,oqmd-1214841,11.768520989017789,11.768520989017789,11.768520989017789,90.0,90.0,90.0,1e-07,negative,181.589,100.998,100.998,0.000,-0.000,0.000,100.998,181.589,100.998,0.000,-0.000,-0.000,100.998,100.998,181.589,-0.000,-0.000,-0.000,-0.901,-0.901,-0.901,35.494,-0.000,-0.000,-0.901,-0.901,-0.901,-0.000,35.494,-0.000,-0.901,-0.901,-0.901,-0.000,-0.000,35.494
10ed4aad-97df-45ab-9a22-e16a49d8a189,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214841,oqmd-1214841,11.765945261131842,11.765945261131842,11.765945261131842,90.0,90.0,90.0,1e-07,negative,176.733,102.308,102.308,-0.000,-0.000,0.000,102.308,176.733,102.308,-0.000,-0.000,0.000,102.308,102.308,176.733,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.798,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.798,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.798
08a4a9b5-c402-4220-b494-bf7ae15527f1,0c44f637-2338-4c39-9125-d4d58b12162c,2022--Fereidonnejad-R--Al-Ta--LAMMPS--ipr1,13e73158-9921-40c4-8f4a-6c948a735149,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ta,Ta,oqmd-1214841,oqmd-1214841,11.768520989017789,11.768520989017789,11.768520989017789,90.0,90.0,90.0,1e-07,positive,177.867,103.121,103.121,0.000,0.000,0.000,103.121,177.867,103.121,-0.000,0.000,-0.000,103.121,103.121,177.867,0.000,0.000,0.000,0.901,0.901,0.901,35.494,0.000,-0.000,0.901,0.901,0.901,0.000,35.494,0.000,0.901,0.901,0.901,-0.000,0.000,35.494
