calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58dc96e0-158e-4161-9d39-a4ca1c953959,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1245108,mp-1245108,10.671995841443941,10.738943252149824,11.000183602139016,91.88638147075608,90.83422171306022,91.42787349959877,1e-06,positive,212.779,87.962,83.060,-4.175,-0.366,0.290,88.429,207.521,85.437,-7.186,-6.313,1.037,119.660,106.854,115.072,16.170,0.312,-17.927,-0.635,-7.252,0.213,74.729,0.161,-3.018,0.505,-4.380,-4.003,0.161,71.349,0.992,-0.923,0.943,-2.180,-3.955,4.142,67.114
7f0bf231-9406-4bcd-b13c-9b9db64f4b16,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1245108,mp-1245108,10.47644285850788,10.814817109416436,10.98206529217059,94.05206136735755,92.49399278708884,92.14017066695669,1e-06,positive,225.466,100.023,94.961,-2.212,6.876,5.858,104.199,227.835,90.493,1.517,-1.947,-5.715,112.832,96.222,202.833,-11.359,14.548,1.055,-0.265,-2.111,2.368,68.662,-0.761,-0.562,18.457,5.301,1.173,-19.829,73.381,1.906,3.878,-6.232,-1.083,-0.617,5.022,78.925
c910898b-7edd-4aa1-b272-87f8d10ff641,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1271693,mp-1271693,2.5729150454062015,4.550271456868731,4.24531668894439,90.0,90.0,90.0,1e-08,negative,158.751,98.848,39.821,-0.000,-0.000,-0.000,99.972,175.037,58.034,-0.000,0.000,-0.000,40.423,57.511,215.436,-0.000,0.000,-0.000,0.000,-0.000,0.000,38.664,0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.092,0.000,-0.000,0.000,-0.000,-0.001,-0.000,2.696
c910898b-7edd-4aa1-b272-87f8d10ff641,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1271693,mp-1271693,2.5729150454062015,4.550271456868731,4.24531668894439,90.0,90.0,90.0,1e-08,positive,158.751,98.848,39.821,0.000,-0.000,0.000,71.797,196.757,55.043,0.000,-0.000,0.000,40.423,57.511,215.436,0.000,-0.000,0.000,0.000,-0.000,-0.000,38.664,-0.000,0.000,0.000,-0.000,0.000,0.000,27.092,-0.000,0.000,-0.000,0.000,0.001,-0.000,2.696
f8d35fdf-e521-40af-ac94-c11bf77578c5,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1271693,mp-1271693,2.5729150454062015,4.550271456868731,4.24531668894439,90.0,90.0,90.0,1e-07,negative,158.751,98.848,39.821,-0.000,0.000,-0.000,99.972,175.037,58.034,-0.000,0.000,-0.000,44.302,54.521,215.848,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.664,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.092,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.696
f8d35fdf-e521-40af-ac94-c11bf77578c5,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1271693,mp-1271693,2.5729150454062015,4.550271456868731,4.24531668894439,90.0,90.0,90.0,1e-07,positive,158.751,98.848,39.821,0.000,0.000,0.000,99.972,175.037,58.034,0.000,-0.000,0.000,40.423,57.511,215.436,0.000,-0.000,0.000,0.000,0.000,-0.000,38.664,0.000,0.000,0.000,0.000,0.000,0.000,27.092,-0.000,0.000,0.000,0.000,0.000,-0.000,2.696
44380c8d-cc54-41d6-a47a-ff80f0dd60db,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1271693,mp-1271693,2.5729150454062015,4.550271456868731,4.24531668894439,90.0,90.0,90.0,1e-06,negative,158.752,98.848,39.821,-0.000,-0.000,-0.000,99.973,175.037,58.034,-0.000,0.000,-0.000,40.423,57.511,215.436,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.664,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.092,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.696
44380c8d-cc54-41d6-a47a-ff80f0dd60db,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,mp-1271693,mp-1271693,2.5729150454062015,4.550271456868731,4.24531668894439,90.0,90.0,90.0,1e-06,positive,158.750,98.849,39.821,0.000,-0.000,0.000,99.972,175.038,58.034,0.000,-0.000,0.000,40.422,57.511,215.435,0.000,-0.000,0.000,0.000,0.000,-0.000,38.664,0.000,0.000,0.000,0.000,0.000,0.000,27.092,0.000,0.000,0.000,0.000,0.000,-0.000,2.696
426a949e-5372-41ee-8f46-64d69e3eb9e4,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.944715693182284,8.944715693182284,8.944715693182284,90.0,90.0,90.0,1e-08,negative,143.222,-25.847,-25.847,0.000,-0.000,0.000,-25.847,143.222,-25.847,-0.000,-0.000,0.000,-25.847,-25.847,143.222,0.000,0.000,0.000,235.590,235.590,235.590,48.753,0.000,0.000,235.590,235.590,235.590,0.000,48.753,0.000,235.590,235.590,235.590,0.000,0.000,48.753
6d62d48f-1fe6-4807-83c8-271a4f775634,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.947696296878282,8.947696296878282,8.947696296878282,90.0,90.0,90.0,1e-08,negative,-34.137,-192.168,-192.168,-0.000,-0.000,0.000,-192.168,-34.137,-192.168,0.000,-0.000,0.000,-192.168,-192.168,-34.137,-0.000,0.000,0.000,-287.400,-287.400,-287.400,43.774,-0.000,0.000,-287.400,-287.400,-287.400,-0.000,43.774,0.000,-287.400,-287.400,-287.400,-0.000,-0.000,43.774
426a949e-5372-41ee-8f46-64d69e3eb9e4,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.944715693182284,8.944715693182284,8.944715693182284,90.0,90.0,90.0,1e-08,positive,23.376,-142.346,-142.346,-0.000,0.000,-0.000,-142.346,23.376,-142.346,-0.000,-0.000,-0.000,-142.346,-142.346,23.376,-0.000,-0.000,-0.000,-235.590,-235.590,-235.590,48.753,0.000,-0.000,-235.590,-235.590,-235.590,0.000,48.753,-0.000,-235.590,-235.590,-235.590,-0.000,0.000,48.753
6d62d48f-1fe6-4807-83c8-271a4f775634,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.947696296878282,8.947696296878282,8.947696296878282,90.0,90.0,90.0,1e-08,positive,282.804,83.756,83.756,0.000,0.000,-0.000,83.756,282.804,83.756,0.000,0.000,-0.000,83.756,83.756,282.804,-0.000,0.000,-0.000,287.400,287.400,287.400,43.774,0.000,-0.000,287.400,287.400,287.400,0.000,43.774,-0.000,287.400,287.400,287.400,-0.000,0.000,43.774
ba968d3b-5a84-469a-815e-9da88f99d7c6,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.944715693182284,8.944715693182284,8.944715693182284,90.0,90.0,90.0,1e-07,negative,283.646,84.125,84.125,-0.000,-0.000,0.000,84.125,283.646,84.125,0.000,-0.000,0.000,84.125,84.125,283.646,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.026,0.000,-0.000,0.000,-0.000,0.000,0.000,69.026,-0.000,0.000,0.000,-0.000,0.000,0.000,69.026
eaa3cf90-c010-4edb-87fa-1fb54783c828,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.947696296878282,8.947696296878282,8.947696296878282,90.0,90.0,90.0,1e-07,negative,225.330,67.037,67.037,-0.000,-0.000,0.000,67.037,225.330,67.037,-0.000,-0.000,0.000,67.037,67.037,225.330,-0.000,-0.000,0.000,-0.000,0.000,0.000,68.951,-0.000,0.000,-0.000,0.000,0.000,-0.000,68.951,0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.951
ba968d3b-5a84-469a-815e-9da88f99d7c6,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.944715693182284,8.944715693182284,8.944715693182284,90.0,90.0,90.0,1e-07,positive,283.646,84.125,84.125,-0.000,0.000,-0.000,84.125,283.646,84.125,-0.000,0.000,-0.000,84.125,84.125,283.646,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.026,0.000,0.000,0.000,0.000,-0.000,-0.000,69.026,0.000,0.000,-0.000,-0.000,0.000,-0.000,69.026
eaa3cf90-c010-4edb-87fa-1fb54783c828,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.947696296878282,8.947696296878282,8.947696296878282,90.0,90.0,90.0,1e-07,positive,282.804,83.756,83.756,-0.000,0.000,-0.000,83.756,282.804,83.756,0.000,0.000,-0.000,83.756,83.756,282.804,0.000,0.000,-0.000,0.000,-0.000,-0.000,68.951,0.000,-0.000,0.000,-0.000,-0.000,0.000,68.951,-0.000,0.000,-0.000,0.000,0.000,0.000,68.951
1dd3da6f-4da5-418b-941b-66b70574dd45,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.944715693182284,8.944715693182284,8.944715693182284,90.0,90.0,90.0,1e-06,negative,265.042,90.395,90.395,0.000,-0.000,0.000,90.395,265.042,90.395,0.000,0.000,0.000,90.395,90.395,265.042,0.000,0.000,0.000,2.473,2.473,2.473,50.231,-0.000,0.000,2.473,2.473,2.473,0.000,50.231,0.000,2.473,2.473,2.473,0.000,0.000,50.231
4c3e00fe-bead-4450-b586-5c53a4122136,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.947696296878282,8.947696296878282,8.947696296878282,90.0,90.0,90.0,1e-06,negative,282.805,83.756,83.756,-0.000,0.000,0.000,83.756,282.805,83.756,-0.000,-0.000,0.000,83.756,83.756,282.805,-0.000,-0.000,0.000,-3.992,-3.992,-3.992,53.456,-0.000,0.000,-3.992,-3.992,-3.992,-0.000,53.456,0.000,-3.992,-3.992,-3.992,0.000,-0.000,53.456
1dd3da6f-4da5-418b-941b-66b70574dd45,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.944715693182284,8.944715693182284,8.944715693182284,90.0,90.0,90.0,1e-06,positive,258.742,89.741,89.741,-0.000,0.000,-0.000,89.741,258.742,89.741,-0.000,-0.000,-0.000,89.741,89.741,258.742,-0.000,-0.000,-0.000,-2.473,-2.473,-2.473,50.231,-0.000,-0.000,-2.473,-2.473,-2.473,-0.000,50.231,-0.000,-2.473,-2.473,-2.473,-0.000,-0.000,50.231
4c3e00fe-bead-4450-b586-5c53a4122136,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214792,oqmd-1214792,8.947696296878282,8.947696296878282,8.947696296878282,90.0,90.0,90.0,1e-06,positive,268.714,91.743,91.743,0.000,0.000,-0.000,91.743,268.714,91.743,0.000,0.000,-0.000,91.743,91.743,268.714,0.000,-0.000,-0.000,3.992,3.992,3.992,53.456,0.000,-0.000,3.992,3.992,3.992,-0.000,53.456,-0.000,3.992,3.992,3.992,0.000,0.000,53.456
97f80db8-f073-4bff-91ca-ac0203ad9b83,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.314907029962396,6.314907029962396,6.314907029962396,90.0,90.0,90.0,1e-08,negative,1274.992,1188.871,1188.871,-0.000,0.000,-0.000,1188.871,1274.992,1188.871,-0.000,0.000,-0.000,1188.871,1188.871,1274.992,-0.000,0.000,-0.000,1089.725,1089.725,1089.725,64.651,0.000,-0.000,1089.725,1089.725,1089.725,-0.000,64.651,-0.000,1089.725,1089.725,1089.725,-0.000,0.000,64.651
daa7f3e1-fd0e-4334-831e-de4d2359e5ae,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.315725425495198,6.315725425495198,6.315725425495198,90.0,90.0,90.0,1e-08,negative,194.387,97.060,97.060,-0.000,0.000,-0.000,97.060,194.387,97.060,-0.000,-0.000,0.000,97.060,97.060,194.387,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.014,0.000,-0.000,-0.000,0.000,0.000,-0.000,82.014,0.000,-0.000,-0.000,0.000,-0.000,0.000,82.014
97f80db8-f073-4bff-91ca-ac0203ad9b83,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.314907029962396,6.314907029962396,6.314907029962396,90.0,90.0,90.0,1e-08,positive,-1064.697,-1153.753,-1153.753,0.000,-0.000,0.000,-1153.753,-1064.697,-1153.753,0.000,-0.000,0.000,-1153.753,-1153.753,-1064.697,0.000,-0.000,0.000,-1089.725,-1089.725,-1089.725,64.651,-0.000,0.000,-1089.725,-1089.725,-1089.725,0.000,64.651,0.000,-1089.725,-1089.725,-1089.725,0.000,-0.000,64.651
daa7f3e1-fd0e-4334-831e-de4d2359e5ae,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.315725425495198,6.315725425495198,6.315725425495198,90.0,90.0,90.0,1e-08,positive,156.097,66.109,66.109,-0.000,0.000,-0.000,66.109,156.097,66.109,-0.000,0.000,-0.000,66.109,66.109,156.097,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.014,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.014,0.000,0.000,0.000,-0.000,0.000,-0.000,82.014
d3e5958a-411d-4f42-9f8c-81238548c2a4,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.314907029962396,6.314907029962396,6.314907029962396,90.0,90.0,90.0,1e-07,negative,294.252,208.131,208.131,-0.000,0.000,-0.000,208.131,294.252,208.131,-0.000,0.000,-0.000,208.131,208.131,294.252,-0.000,0.000,-0.000,109.007,109.007,109.007,64.649,0.000,-0.000,109.007,109.007,109.007,-0.000,64.649,-0.000,109.007,109.007,109.007,-0.000,0.000,64.649
f559ed6f-343e-41aa-9aa5-45c34a2487c1,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.315725425495198,6.315725425495198,6.315725425495198,90.0,90.0,90.0,1e-07,negative,194.387,97.060,97.060,-0.000,0.000,-0.000,97.060,194.387,97.060,-0.000,-0.000,-0.000,97.060,97.060,194.387,0.000,0.000,-0.000,3.513,3.513,3.513,70.101,0.000,0.000,3.513,3.513,3.513,0.000,70.101,0.000,3.513,3.513,3.513,0.000,0.000,70.101
d3e5958a-411d-4f42-9f8c-81238548c2a4,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.314907029962396,6.314907029962396,6.314907029962396,90.0,90.0,90.0,1e-07,positive,62.458,-26.653,-26.653,0.000,-0.000,0.000,-26.653,62.458,-26.653,0.000,-0.000,0.000,-26.653,-26.653,62.458,0.000,-0.000,0.000,-109.007,-109.007,-109.007,64.649,-0.000,0.000,-109.007,-109.007,-109.007,0.000,64.649,0.000,-109.007,-109.007,-109.007,0.000,-0.000,64.649
f559ed6f-343e-41aa-9aa5-45c34a2487c1,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.315725425495198,6.315725425495198,6.315725425495198,90.0,90.0,90.0,1e-07,positive,185.154,94.192,94.192,-0.000,-0.000,-0.000,94.192,185.154,94.192,-0.000,-0.000,-0.000,94.192,94.192,185.154,-0.000,-0.000,-0.000,-3.513,-3.513,-3.513,70.101,-0.000,-0.000,-3.513,-3.513,-3.513,-0.000,70.101,-0.000,-3.513,-3.513,-3.513,-0.000,-0.000,70.101
af3c05ee-8c20-4d40-b4d2-b1cddd0292dc,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.314907029962396,6.314907029962396,6.314907029962396,90.0,90.0,90.0,1e-06,negative,198.507,109.829,109.829,-0.000,0.000,-0.000,109.829,198.507,109.829,-0.000,0.000,-0.000,109.829,109.829,198.507,-0.000,0.000,-0.000,12.336,12.336,12.336,68.090,0.000,-0.000,12.336,12.336,12.336,-0.000,68.090,-0.000,12.336,12.336,12.336,-0.000,0.000,68.090
a0f0ecf1-7258-4918-94b8-2f123766afb0,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.315725425495198,6.315725425495198,6.315725425495198,90.0,90.0,90.0,1e-06,negative,194.387,97.061,97.061,-0.000,-0.000,-0.000,97.061,194.387,97.061,-0.000,-0.000,-0.000,97.061,97.061,194.387,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.014,0.000,-0.000,-0.000,0.000,0.000,-0.000,82.014,-0.000,-0.000,0.000,0.000,-0.000,0.000,82.014
af3c05ee-8c20-4d40-b4d2-b1cddd0292dc,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.314907029962396,6.314907029962396,6.314907029962396,90.0,90.0,90.0,1e-06,positive,194.534,97.194,97.194,-0.000,0.000,-0.000,97.194,194.534,97.194,-0.000,0.000,0.000,97.194,97.194,194.534,-0.000,0.000,-0.000,-12.336,-12.336,-12.336,68.090,-0.000,0.000,-12.336,-12.336,-12.336,0.000,68.090,0.000,-12.336,-12.336,-12.336,0.000,-0.000,68.090
a0f0ecf1-7258-4918-94b8-2f123766afb0,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.315725425495198,6.315725425495198,6.315725425495198,90.0,90.0,90.0,1e-06,positive,186.026,97.415,97.415,-0.000,-0.000,-0.000,97.415,186.026,97.415,-0.000,-0.000,-0.000,97.415,97.415,186.026,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.014,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.014,0.000,0.000,-0.000,-0.000,0.000,-0.000,82.014
738e2fd4-15e2-4770-913c-02474ac0394d,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6797396378543503,4.167844109545143,8.930343291971301,90.0,90.0,90.0,1e-08,negative,166.007,87.278,6.353,0.000,-0.000,-0.000,88.038,244.112,-33.686,-0.000,-0.000,-0.000,7.387,-33.412,260.695,0.000,-0.000,-0.000,3.179,1.849,1.961,-245.513,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.471,-0.000,0.000,0.000,-0.000,0.000,-0.000,92.413
738e2fd4-15e2-4770-913c-02474ac0394d,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6797396378543503,4.167844109545143,8.930343291971301,90.0,90.0,90.0,1e-08,positive,205.048,109.982,30.445,0.000,0.000,0.000,87.661,243.892,-33.919,0.000,0.000,0.000,7.010,-33.632,260.463,-0.000,0.000,0.000,-3.179,-1.849,-1.961,-245.513,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.471,0.000,0.000,-0.000,-0.000,0.000,0.000,92.413
98cad79e-f387-41a3-aa72-7179ce0f4939,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6797396378543503,4.167844109545143,8.930343291971301,90.0,90.0,90.0,1e-07,negative,165.837,87.179,6.248,-0.000,-0.000,-0.000,87.868,244.013,-33.791,0.000,-0.000,-0.000,7.218,-33.511,260.591,0.000,-0.000,-0.000,-72336491.649,126162359.932,-70343284.008,-102976025.215,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.471,-0.000,-0.000,0.000,-0.000,0.000,-0.000,92.413
98cad79e-f387-41a3-aa72-7179ce0f4939,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6797396378543503,4.167844109545143,8.930343291971301,90.0,90.0,90.0,1e-07,positive,205.048,109.982,30.445,-0.000,0.000,0.000,87.831,243.991,-33.814,0.000,0.000,0.000,7.180,-33.533,260.567,0.000,0.000,0.000,72336491.649,-126162359.932,70343284.008,-102976025.215,0.000,-0.000,0.000,0.000,-0.000,-0.000,13.471,0.000,0.000,-0.000,0.000,-0.000,0.000,92.413
684dd322-dfab-4477-9de0-e0e2c57eb9a6,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6797396378543503,4.167844109545143,8.930343291971301,90.0,90.0,90.0,1e-06,negative,165.820,87.169,6.237,0.000,-0.000,-0.000,87.852,244.004,-33.802,-0.000,-0.000,-0.000,7.201,-33.521,260.582,-0.000,-0.000,-0.000,-7233621.032,12616240.114,-7034360.239,-10297548.995,-0.000,-0.000,0.016,0.009,0.009,0.000,-346.119,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.413
684dd322-dfab-4477-9de0-e0e2c57eb9a6,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6797396378543503,4.167844109545143,8.930343291971301,90.0,90.0,90.0,1e-06,positive,165.816,87.166,6.235,0.000,0.000,0.000,87.847,244.000,-33.804,0.000,0.000,0.000,7.197,-33.523,260.576,0.000,0.000,0.000,7233621.032,-12616240.114,7034360.239,-10297548.995,0.000,0.000,-0.016,-0.009,-0.009,-0.000,-346.119,0.000,0.000,-0.000,0.000,0.000,0.000,92.413
e9210c44-e255-49c4-b0cc-97163daf74f4,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,oqmd-1215237,oqmd-1215237,2.516770835273414,4.612622260390511,4.242586900086731,90.0,90.0,90.0,1e-08,negative,190.504,84.961,26.326,-0.000,0.000,-0.000,70.605,211.689,63.148,-0.000,0.000,-0.000,29.470,66.057,218.910,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.860,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.497,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-50.390
