calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af69128b-a80b-48a6-8fdd-c4ed9cc4c674,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1216274,mp-1216274,2.656875827400029,2.656875827400029,18.036975362442373,90.0,90.0,90.0,1e-08,positive,728.808,8.344,109.009,-0.000,0.000,0.000,8.344,728.808,109.009,0.000,0.000,-0.000,102.766,102.766,401.967,-0.000,0.000,0.000,-0.081,-0.081,1.226,-262.559,0.000,0.000,-0.081,-0.081,1.226,0.000,-262.559,0.000,-0.003,-0.003,0.046,-0.000,0.000,-59.605
59f5ccea-9cfe-4d97-88e6-d646edb117c6,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1216274,mp-1216274,2.656875827400029,2.656875827400029,18.036975362442373,90.0,90.0,90.0,1e-07,negative,728.811,8.351,108.945,0.000,-0.000,-0.000,8.351,728.811,108.945,-0.000,-0.000,-0.000,108.864,108.864,309.251,0.000,-0.000,-0.000,141622901.998,-123693660.740,29628965.325,-105231133.545,-279937.430,-2065604.443,-113844899.298,133965670.203,26799304.575,-1898660.188,-107524967.315,5901164.130,0.000,0.000,-0.005,0.000,-0.000,-59.605
59f5ccea-9cfe-4d97-88e6-d646edb117c6,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1216274,mp-1216274,2.656875827400029,2.656875827400029,18.036975362442373,90.0,90.0,90.0,1e-07,positive,728.809,8.350,108.957,-0.000,0.000,0.000,8.350,728.809,108.957,-0.000,0.000,0.000,108.863,108.863,309.260,-0.000,0.000,0.000,-117738603.112,95099819.013,-8344691.882,-69508901.416,2092729.476,993279.327,124165417.146,-136808628.021,-28582560.410,-2002209.979,-108675680.246,-6470441.593,-0.000,-0.000,0.005,-0.000,0.000,-59.605
71e82e7d-1c72-4071-8f76-16f36aa5a022,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1216274,mp-1216274,2.656875827400029,2.656875827400029,18.036975362442373,90.0,90.0,90.0,1e-06,negative,743.789,-5.597,101.160,0.000,-0.000,0.000,-5.597,743.789,101.160,-0.000,-0.000,-0.000,108.865,108.865,309.252,-0.000,-0.000,-0.000,12311398.438,-10348628.572,1200900.773,-9065819.486,-198332.763,-20075.129,-11805631.926,13566031.298,3058895.802,-83549.553,-10845435.841,-140755.295,0.000,-0.000,-0.000,-0.000,-0.000,-59.605
71e82e7d-1c72-4071-8f76-16f36aa5a022,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,mp-1216274,mp-1216274,2.656875827400029,2.656875827400029,18.036975362442373,90.0,90.0,90.0,1e-06,positive,728.770,8.605,107.258,-0.000,0.000,-0.000,8.605,728.770,107.258,0.000,0.000,0.000,108.863,108.863,309.253,-0.000,0.000,-0.000,-1088481.907,-6012536.349,-4032896.078,-10454983.347,0.006,0.000,11766640.548,-13225138.293,-2701128.667,-165033.058,-10824704.201,-250715.127,-0.000,0.000,0.000,0.000,0.000,-59.605
3304d0b6-52c7-495c-833e-8a47f1a08c51,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.842716850751165,9.842716850751165,9.842716850751165,90.0,90.0,90.0,1e-08,negative,158.354,20.008,20.008,-0.000,-0.000,-0.000,20.008,158.354,20.008,-0.000,-0.000,-0.000,20.008,20.008,158.354,-0.000,-0.000,-0.000,-259.945,-259.945,-259.945,41.725,-0.000,-0.000,-259.945,-259.945,-259.945,-0.000,41.725,-0.000,-259.945,-259.945,-259.945,-0.000,-0.000,41.725
336d6c89-5997-4792-acc0-6e43df96a49e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.85275472287944,9.85275472287944,9.85275472287944,90.0,90.0,90.0,1e-08,negative,-199.031,-379.287,-379.287,0.000,-0.000,-0.000,-379.287,-199.031,-379.287,0.000,-0.000,-0.000,-379.287,-379.287,-199.031,0.000,-0.000,-0.000,-1568.130,-1568.130,-1568.130,27.711,0.000,0.000,-1568.130,-1568.130,-1568.130,0.000,27.711,0.000,-1568.130,-1568.130,-1568.130,0.000,0.000,27.711
3304d0b6-52c7-495c-833e-8a47f1a08c51,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.842716850751165,9.842716850751165,9.842716850751165,90.0,90.0,90.0,1e-08,positive,601.108,394.465,394.465,0.000,0.000,0.000,394.465,601.108,394.465,0.000,0.000,0.000,394.465,394.465,601.108,0.000,0.000,-0.000,259.945,259.945,259.945,41.725,0.000,0.000,259.945,259.945,259.945,0.000,41.725,0.000,259.945,259.945,259.945,0.000,0.000,41.725
336d6c89-5997-4792-acc0-6e43df96a49e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.85275472287944,9.85275472287944,9.85275472287944,90.0,90.0,90.0,1e-08,positive,1843.631,1713.446,1713.446,-0.000,-0.000,-0.000,1713.446,1843.631,1713.446,-0.000,-0.000,-0.000,1713.446,1713.446,1843.631,-0.000,-0.000,-0.000,1568.130,1568.130,1568.130,27.711,-0.000,-0.000,1568.130,1568.130,1568.130,-0.000,27.711,-0.000,1568.130,1568.130,1568.130,-0.000,-0.000,27.711
0060f265-6826-4b86-b4c9-0032527bb35b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.842716850751165,9.842716850751165,9.842716850751165,90.0,90.0,90.0,1e-07,negative,385.712,116.595,116.595,-0.000,0.000,-0.000,116.595,385.712,116.595,0.000,-0.000,-0.000,116.595,116.595,385.712,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.074,-0.000,-0.000,0.000,-0.000,0.000,-0.000,72.074,-0.000,0.000,0.000,-0.000,-0.000,-0.000,72.074
9340e276-8486-478f-bb39-45d67eeab3ce,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.85275472287944,9.85275472287944,9.85275472287944,90.0,90.0,90.0,1e-07,negative,118.234,-10.986,-10.986,0.000,0.000,0.000,-10.986,118.234,-10.986,0.000,0.000,0.000,-10.986,-10.986,118.234,0.000,0.000,0.000,-156.758,-156.758,-156.758,27.687,0.000,0.000,-156.758,-156.758,-156.758,0.000,27.687,0.000,-156.758,-156.758,-156.758,0.000,0.000,27.687
0060f265-6826-4b86-b4c9-0032527bb35b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.842716850751165,9.842716850751165,9.842716850751165,90.0,90.0,90.0,1e-07,positive,385.711,116.594,116.594,-0.000,0.000,0.000,116.594,385.711,116.594,0.000,0.000,0.000,116.594,116.594,385.711,0.000,0.000,-0.000,0.000,-0.000,-0.000,72.074,0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.074,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.074
9340e276-8486-478f-bb39-45d67eeab3ce,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.85275472287944,9.85275472287944,9.85275472287944,90.0,90.0,90.0,1e-07,positive,370.338,189.809,189.809,-0.000,0.000,0.000,189.809,370.338,189.809,0.000,-0.000,0.000,189.809,189.809,370.338,0.000,0.000,-0.000,156.758,156.758,156.758,27.687,-0.000,-0.000,156.758,156.758,156.758,-0.000,27.687,-0.000,156.758,156.758,156.758,-0.000,-0.000,27.687
8d0c9643-d605-4b52-9491-a59fa4aab7e4,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.842716850751165,9.842716850751165,9.842716850751165,90.0,90.0,90.0,1e-06,negative,330.275,133.892,133.892,-0.000,-0.000,-0.000,133.892,330.275,133.892,-0.000,-0.000,-0.000,133.892,133.892,330.275,-0.000,-0.000,-0.000,-0.000,0.001,0.001,72.074,-0.000,-0.000,0.001,-0.000,0.001,-0.000,72.074,-0.000,0.001,0.001,-0.000,-0.000,-0.000,72.074
44899f0a-d849-4a5f-aaf9-d74d8d46a7ae,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.85275472287944,9.85275472287944,9.85275472287944,90.0,90.0,90.0,1e-06,negative,267.025,128.918,128.918,0.000,0.000,0.000,128.918,267.025,128.918,0.000,0.000,0.000,128.918,128.918,267.025,0.000,0.000,0.000,-15.087,-15.087,-15.087,40.691,0.000,0.000,-15.087,-15.087,-15.087,0.000,40.691,0.000,-15.087,-15.087,-15.087,0.000,0.000,40.691
8d0c9643-d605-4b52-9491-a59fa4aab7e4,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.842716850751165,9.842716850751165,9.842716850751165,90.0,90.0,90.0,1e-06,positive,385.707,116.593,116.593,0.000,0.000,0.000,116.593,385.707,116.593,0.000,0.000,0.000,116.593,116.593,385.707,0.000,-0.000,0.000,0.000,-0.001,-0.001,72.074,0.000,-0.000,-0.001,0.000,-0.001,-0.000,72.074,-0.000,-0.001,-0.001,0.000,0.000,-0.000,72.074
44899f0a-d849-4a5f-aaf9-d74d8d46a7ae,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214851,oqmd-1214851,9.85275472287944,9.85275472287944,9.85275472287944,90.0,90.0,90.0,1e-06,positive,308.560,159.300,159.300,-0.000,-0.000,-0.000,159.300,308.560,159.300,-0.000,-0.000,-0.000,159.300,159.300,308.560,-0.000,-0.000,-0.000,15.087,15.087,15.087,40.691,-0.000,-0.000,15.087,15.087,15.087,-0.000,40.691,-0.000,15.087,15.087,15.087,-0.000,-0.000,40.691
2e4a2a00-6f29-4c8a-a382-5fc079eeff4e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896924462043665,6.896924462043665,6.896924462043665,90.0,90.0,90.0,1e-08,negative,128.892,137.690,137.692,-0.010,-0.011,-0.010,128.479,147.230,128.480,-0.004,-0.004,-0.004,137.689,137.690,128.894,-0.010,-0.011,-0.010,-9.118,-9.117,-9.116,-5.631,-0.011,-0.010,-9.118,-9.117,-9.116,-0.010,-5.631,-0.010,-9.118,-9.117,-9.116,-0.010,-0.011,-5.630
c000be8e-236d-4617-bb76-a583d21e5bc8,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896289724160408,6.896289724160408,6.896289724160408,90.0,90.0,90.0,1e-08,negative,180.182,126.865,126.865,-0.000,0.000,-0.000,126.865,180.182,126.865,-0.000,-0.000,0.000,126.865,126.865,180.182,0.000,-0.000,-0.000,0.000,0.000,0.000,83.964,-0.000,-0.000,0.000,-0.000,0.000,-0.000,83.964,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.964
2e4a2a00-6f29-4c8a-a382-5fc079eeff4e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896924462043665,6.896924462043665,6.896924462043665,90.0,90.0,90.0,1e-08,positive,165.956,146.479,146.478,0.004,0.004,0.003,146.479,165.956,146.478,0.004,0.004,0.003,146.479,146.479,165.955,0.004,0.004,0.003,9.118,9.118,9.116,-5.612,0.011,0.010,9.118,9.118,9.116,0.010,-5.612,0.010,9.118,9.118,9.116,0.010,0.011,-5.612
c000be8e-236d-4617-bb76-a583d21e5bc8,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896289724160408,6.896289724160408,6.896289724160408,90.0,90.0,90.0,1e-08,positive,180.182,126.864,126.864,-0.000,-0.000,0.000,126.864,180.182,126.864,0.000,-0.000,0.000,126.864,126.864,180.182,0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.964
a521743d-f2d6-4710-9170-00259e76ea1f,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896924462043665,6.896924462043665,6.896924462043665,90.0,90.0,90.0,1e-07,negative,179.717,126.606,126.606,0.000,0.000,0.000,126.606,179.717,126.606,0.000,0.000,-0.000,126.606,126.606,179.717,0.000,0.000,0.000,-0.991,-0.991,-0.991,23.796,-0.000,-0.000,-0.991,-0.991,-0.991,-0.000,23.796,-0.000,-0.991,-0.991,-0.991,-0.000,-0.000,23.796
d63bfccc-f5b0-4fbe-a17e-68000bdb900d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896289724160408,6.896289724160408,6.896289724160408,90.0,90.0,90.0,1e-07,negative,159.532,136.926,136.926,-0.000,-0.000,-0.000,136.926,159.532,136.926,-0.000,-0.000,-0.000,136.926,136.926,159.532,-0.000,-0.000,-0.000,-0.009,-0.009,-0.009,32.372,-0.000,-0.000,-0.009,-0.009,-0.009,-0.000,32.372,-0.000,-0.009,-0.009,-0.009,-0.000,-0.000,32.372
a521743d-f2d6-4710-9170-00259e76ea1f,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896924462043665,6.896924462043665,6.896924462043665,90.0,90.0,90.0,1e-07,positive,155.244,139.364,139.364,0.001,0.001,0.001,139.364,155.244,139.364,0.001,0.001,0.001,139.364,139.364,155.244,0.001,0.001,0.001,0.991,0.991,0.991,23.797,0.000,0.000,0.991,0.991,0.991,0.000,23.797,0.000,0.991,0.991,0.991,0.000,0.000,23.797
d63bfccc-f5b0-4fbe-a17e-68000bdb900d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896289724160408,6.896289724160408,6.896289724160408,90.0,90.0,90.0,1e-07,positive,129.813,149.852,149.852,0.000,0.000,0.000,149.852,129.813,149.852,0.000,0.000,0.000,149.852,149.852,129.813,0.000,0.000,0.000,0.009,0.009,0.009,32.372,0.000,0.000,0.009,0.009,0.009,0.000,32.372,0.000,0.009,0.009,0.009,0.000,0.000,32.372
82907a02-3b8a-4a89-b92a-2f221ec3b9da,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896924462043665,6.896924462043665,6.896924462043665,90.0,90.0,90.0,1e-06,negative,131.733,148.069,148.069,-0.000,-0.000,-0.000,148.069,131.733,148.069,-0.000,-0.000,-0.000,148.069,148.069,131.733,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.790,-0.000,-0.000,0.000,0.000,0.000,-0.000,83.790,-0.000,0.000,0.000,0.000,-0.000,0.000,83.790
d31b8b93-916a-4be6-be1c-daac70b74ec0,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896289724160408,6.896289724160408,6.896289724160408,90.0,90.0,90.0,1e-06,negative,159.549,136.929,136.929,-0.000,-0.000,-0.000,136.929,159.549,136.929,-0.000,-0.000,-0.000,136.929,136.929,159.549,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,32.373,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,32.373,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,32.373
82907a02-3b8a-4a89-b92a-2f221ec3b9da,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896924462043665,6.896924462043665,6.896924462043665,90.0,90.0,90.0,1e-06,positive,159.157,136.698,136.698,0.000,0.000,0.000,136.698,159.157,136.698,0.000,0.000,0.000,136.698,136.698,159.157,0.000,0.000,0.000,-0.000,-0.000,-0.000,83.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.790
d31b8b93-916a-4be6-be1c-daac70b74ec0,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1214940,oqmd-1214940,6.896289724160408,6.896289724160408,6.896289724160408,90.0,90.0,90.0,1e-06,positive,180.180,126.864,126.864,-0.000,0.000,0.000,126.864,180.180,126.864,0.000,-0.000,0.000,126.864,126.864,180.180,0.000,0.000,-0.000,0.001,0.001,0.001,32.373,0.000,0.000,0.001,0.001,0.001,0.000,32.373,0.000,0.001,0.001,0.001,0.000,0.000,32.373
0bc45c55-74b4-4d97-ae0c-dbe91fdba5e7,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215118,oqmd-1215118,4.570348962440881,9.755407007969591,2.8341167330203696,90.0,90.0,90.0,1e-08,negative,758.524,131.513,244.437,0.000,-0.000,0.000,130.522,968.822,94.017,0.000,-0.000,-0.000,219.697,94.136,243.878,0.000,-0.000,0.000,-0.000,0.000,0.000,42.051,-0.000,-0.000,0.966,0.027,0.787,0.000,194.141,-0.000,0.283,0.008,0.231,0.000,0.000,-198.112
0bc45c55-74b4-4d97-ae0c-dbe91fdba5e7,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215118,oqmd-1215118,4.570348962440881,9.755407007969591,2.8341167330203696,90.0,90.0,90.0,1e-08,positive,758.524,131.513,244.437,-0.000,0.000,0.000,130.059,968.809,93.639,-0.000,0.000,0.000,244.438,94.818,264.044,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.051,-0.000,-0.000,-0.966,-0.027,-0.787,-0.000,194.141,-0.000,-0.283,-0.008,-0.231,-0.000,0.000,-198.112
2839921d-f3d9-4c1b-9f9c-c8c1492399af,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215118,oqmd-1215118,4.570348962440881,9.755407007969591,2.8341167330203696,90.0,90.0,90.0,1e-07,negative,727.780,130.666,219.377,0.000,-0.000,0.000,130.740,968.828,94.195,0.000,-0.000,-0.000,244.438,94.818,264.045,0.000,-0.000,0.000,0.562,0.015,0.458,-264.558,0.000,0.000,0.097,0.003,0.079,0.000,194.141,-0.000,0.028,0.001,0.023,0.000,-0.000,-198.192
2839921d-f3d9-4c1b-9f9c-c8c1492399af,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215118,oqmd-1215118,4.570348962440881,9.755407007969591,2.8341167330203696,90.0,90.0,90.0,1e-07,positive,758.524,131.513,244.437,-0.000,0.000,-0.000,130.668,968.825,94.135,-0.000,0.000,-0.000,244.438,94.818,264.044,-0.000,0.000,-0.000,-0.008,-0.000,-0.006,-264.569,0.000,0.000,-0.097,-0.003,-0.079,-0.000,194.141,-0.000,-0.028,-0.001,-0.023,-0.000,0.000,-198.192
a015ef69-c3f6-4b69-a3ba-a23bc69859dc,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215118,oqmd-1215118,4.570348962440881,9.755407007969591,2.8341167330203696,90.0,90.0,90.0,1e-06,negative,727.732,130.664,219.338,0.000,-0.000,-0.000,131.556,968.856,94.861,0.000,-0.000,0.000,219.341,94.126,243.590,0.000,-0.000,0.000,-0.000,0.000,0.000,-264.572,-0.000,0.000,0.011,0.000,0.009,0.000,194.141,0.000,0.003,-0.002,0.002,0.000,-0.000,-198.192
a015ef69-c3f6-4b69-a3ba-a23bc69859dc,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215118,oqmd-1215118,4.570348962440881,9.755407007969591,2.8341167330203696,90.0,90.0,90.0,1e-06,positive,727.753,130.665,219.357,-0.000,0.000,-0.000,130.705,968.821,94.164,-0.000,0.000,0.000,244.437,94.817,264.042,-0.000,0.000,0.000,0.000,-0.000,-0.000,-264.572,-0.000,0.000,-0.011,-0.000,-0.009,-0.000,194.141,-0.000,-0.003,0.002,-0.002,-0.000,0.000,-198.192
b5d735fd-5e76-4adf-a7f9-f53c16fdb60e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.89706197236492,4.5467579138707,90.0,90.0,90.0,1e-08,negative,404.148,182.218,106.318,0.010,0.000,0.000,185.312,225.532,89.160,0.010,0.000,-0.000,108.792,88.539,370.078,0.010,-0.000,0.000,0.000,0.000,0.000,68.686,-0.000,0.000,-0.000,0.000,0.000,0.002,36.174,0.000,-0.001,0.001,0.000,0.020,0.000,-13.362
b5d735fd-5e76-4adf-a7f9-f53c16fdb60e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.89706197236492,4.5467579138707,90.0,90.0,90.0,1e-08,positive,404.149,182.217,106.318,-0.010,-0.000,-0.000,127.507,295.618,116.369,0.000,0.000,-0.000,108.793,88.538,370.077,-0.010,0.000,-0.000,-0.000,-0.000,-0.000,68.686,0.000,-0.000,0.000,-0.000,-0.000,-0.002,36.174,0.000,0.001,-0.001,-0.000,-0.020,0.000,-13.362
b60fbf25-280d-4fa2-9002-782e8db33036,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,oqmd-1215296,oqmd-1215296,2.7341253843435034,4.89706197236492,4.5467579138707,90.0,90.0,90.0,1e-07,negative,404.149,182.217,106.318,0.001,-0.000,0.000,185.313,225.532,89.160,0.001,-0.000,0.000,108.793,88.539,370.078,0.001,-0.000,0.000,0.000,0.000,0.000,66.537,-0.000,0.000,0.000,0.000,0.000,0.000,36.174,-0.000,-0.000,0.000,0.000,0.002,0.000,-13.362
