calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0059729c-14cb-4fc8-b0c6-9c40a67ea803,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.523480041055208,10.54958264929733,10.884266522179065,90.44281388120663,91.79790665292505,91.77368357648753,1e-06,negative,223.770,87.715,90.675,-0.938,-3.459,6.623,90.095,201.366,89.775,1.339,2.360,-1.234,92.556,87.321,196.724,-6.053,1.589,1.050,-0.327,1.749,-6.331,54.899,0.993,2.473,-7.015,1.956,5.488,0.932,49.163,0.678,2.905,-1.809,5.434,2.833,0.988,50.125
4dfcf783-eb75-4e28-8379-1a9e9b1355d8,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.34605880674195,10.725497406032963,10.80188368859342,92.35682799967236,90.7971156246422,90.83581293746848,1e-06,negative,191.906,96.598,89.192,4.495,7.307,-0.481,95.569,206.927,92.972,5.138,1.096,-4.221,90.476,97.104,189.278,-0.495,6.147,0.374,3.478,1.823,-5.848,63.931,0.338,-0.423,2.554,-0.391,3.331,0.338,62.656,3.472,-1.525,-4.851,-0.140,-0.528,6.667,56.087
0059729c-14cb-4fc8-b0c6-9c40a67ea803,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.523480041055208,10.54958264929733,10.884266522179065,90.44281388120663,91.79790665292505,91.77368357648753,1e-06,positive,200.570,87.310,86.761,-0.228,-4.572,4.232,90.674,213.513,88.843,2.092,2.365,-0.266,93.509,85.517,187.676,-7.328,-0.459,-0.739,-0.834,2.002,-6.877,61.678,1.515,2.284,-5.094,2.058,1.038,1.061,54.304,-0.680,5.517,-0.266,1.515,2.335,-0.110,62.726
4dfcf783-eb75-4e28-8379-1a9e9b1355d8,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1245108,mp-1245108,10.34605880674195,10.725497406032963,10.80188368859342,92.35682799967236,90.7971156246422,90.83581293746848,1e-06,positive,193.027,93.568,92.639,-1.887,1.782,-0.730,94.279,225.979,92.849,4.465,-0.378,-6.120,91.844,93.092,219.480,-5.848,3.330,0.375,1.497,2.874,-4.323,51.931,0.232,-1.601,2.554,-0.391,3.330,0.338,62.656,3.472,-2.734,-4.041,1.424,-1.695,5.684,55.701
dccd62e5-969f-48a7-8d4a-7d81b20fcaee,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130019,4.24126813435932,90.0,90.0,90.0,1e-08,negative,50.067,52.315,29.743,-0.000,-0.000,0.000,52.116,85.259,42.232,-0.000,0.000,0.000,30.313,43.001,33.415,-0.000,-0.000,0.000,0.000,0.000,0.000,11.391,-0.000,0.000,0.000,0.000,0.000,-0.000,9.901,-0.000,0.001,0.000,0.001,-0.000,-0.000,18.384
dccd62e5-969f-48a7-8d4a-7d81b20fcaee,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130019,4.24126813435932,90.0,90.0,90.0,1e-08,positive,50.066,52.314,29.740,0.000,0.000,-0.000,52.115,85.259,42.230,0.000,-0.000,-0.000,30.312,43.001,33.412,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.391,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.901,-0.000,-0.001,-0.000,-0.001,0.000,-0.000,18.384
25e901f4-6cdd-44b7-9d48-3af025c36a7d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130019,4.24126813435932,90.0,90.0,90.0,1e-07,negative,50.066,52.315,29.742,-0.000,-0.000,-0.000,52.115,85.259,42.231,-0.000,-0.000,0.000,39.934,45.794,56.071,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.391,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.901,0.000,0.000,0.000,-0.000,0.000,0.000,22.526
25e901f4-6cdd-44b7-9d48-3af025c36a7d,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130019,4.24126813435932,90.0,90.0,90.0,1e-07,positive,50.066,52.315,29.741,0.000,0.000,-0.000,53.301,85.603,45.024,-0.000,0.000,-0.000,30.312,43.001,33.413,0.000,0.000,-0.000,0.000,0.000,0.000,11.391,0.000,-0.000,0.000,0.000,0.000,0.000,9.901,0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.526
f099ae48-4362-4984-810b-15d3c72e23ab,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130019,4.24126813435932,90.0,90.0,90.0,1e-06,negative,50.065,52.315,29.741,-0.000,0.000,0.000,52.116,85.260,42.230,-0.000,-0.000,0.000,30.311,43.000,33.410,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.391,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.901,-0.000,0.000,0.001,-0.000,-0.000,0.000,18.384
f099ae48-4362-4984-810b-15d3c72e23ab,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130019,4.24126813435932,90.0,90.0,90.0,1e-06,positive,54.153,53.500,39.363,-0.000,0.000,-0.000,53.300,85.601,45.024,-0.000,0.000,-0.000,30.313,43.002,33.417,0.000,-0.000,-0.000,0.000,0.000,0.000,11.391,0.000,-0.000,0.000,0.000,0.000,0.000,9.901,-0.000,-0.000,-0.001,0.000,0.000,0.000,18.384
8412c089-b38f-4cbc-b540-8fd126515b01,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.848533579624707,8.848533579624707,8.848533579624707,90.0,90.0,90.0,1e-08,negative,178.867,79.203,79.203,0.000,0.000,0.000,79.203,178.867,79.203,0.000,0.000,0.000,79.203,79.203,178.867,0.000,0.000,0.000,0.000,-0.000,0.000,44.783,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.783,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.783
45886d2b-0107-4a00-9b31-a327dca0ba7b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635974,8.833197889635974,8.833197889635974,90.0,90.0,90.0,1e-08,negative,1025.870,938.795,938.795,-0.000,0.000,0.000,938.795,1025.870,938.795,0.000,-0.000,0.000,938.795,938.795,1025.870,0.000,-0.000,0.000,-0.000,0.000,-0.000,44.480,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.480,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.480
8412c089-b38f-4cbc-b540-8fd126515b01,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.848533579624707,8.848533579624707,8.848533579624707,90.0,90.0,90.0,1e-08,positive,146.704,47.217,47.217,-0.000,-0.000,-0.000,47.217,146.704,47.217,-0.000,-0.000,-0.000,47.217,47.217,146.704,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.783,0.000,0.000,0.000,0.000,0.000,-0.000,44.783,0.000,0.000,0.000,-0.000,-0.000,0.000,44.783
45886d2b-0107-4a00-9b31-a327dca0ba7b,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635974,8.833197889635974,8.833197889635974,90.0,90.0,90.0,1e-08,positive,202.706,74.404,74.404,-0.000,0.000,0.000,74.404,202.706,74.404,-0.000,0.000,-0.000,74.404,74.404,202.706,-0.000,-0.000,0.000,0.000,0.000,0.000,44.480,0.000,0.000,0.000,0.000,0.000,-0.000,44.480,0.000,0.000,0.000,0.000,0.000,0.000,44.480
00940347-71d0-4368-94f5-1a36ed32e5c3,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.848533579624707,8.848533579624707,8.848533579624707,90.0,90.0,90.0,1e-07,negative,165.074,70.313,70.313,0.000,0.000,0.000,70.313,165.074,70.313,0.000,0.000,0.000,70.313,70.313,165.074,0.000,0.000,0.000,0.963,0.963,0.963,33.776,0.000,0.000,0.963,0.963,0.963,0.000,33.776,0.000,0.963,0.963,0.963,0.000,0.000,33.776
839ad563-32d9-4d72-afb0-896cd1e76b84,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635974,8.833197889635974,8.833197889635974,90.0,90.0,90.0,1e-07,negative,256.825,157.400,157.400,-0.000,-0.000,0.000,157.400,256.825,157.400,0.000,0.000,0.000,157.400,157.400,256.825,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.480,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.480,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.480
00940347-71d0-4368-94f5-1a36ed32e5c3,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.848533579624707,8.848533579624707,8.848533579624707,90.0,90.0,90.0,1e-07,positive,203.002,73.870,73.870,-0.000,0.000,0.000,73.870,203.002,73.870,-0.000,-0.000,-0.000,73.870,73.870,203.002,-0.000,-0.000,0.000,-0.963,-0.963,-0.963,33.776,-0.000,-0.000,-0.963,-0.963,-0.963,-0.000,33.776,-0.000,-0.963,-0.963,-0.963,-0.000,-0.000,33.776
839ad563-32d9-4d72-afb0-896cd1e76b84,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635974,8.833197889635974,8.833197889635974,90.0,90.0,90.0,1e-07,positive,202.706,74.404,74.404,-0.000,0.000,-0.000,74.404,202.706,74.404,0.000,-0.000,0.000,74.404,74.404,202.706,0.000,0.000,-0.000,0.000,0.000,0.000,44.480,0.000,0.000,0.000,0.000,0.000,-0.000,44.480,0.000,0.000,0.000,0.000,-0.000,0.000,44.480
e66853ea-9b0e-406f-9b3a-5c79cce2e419,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.848533579624707,8.848533579624707,8.848533579624707,90.0,90.0,90.0,1e-06,negative,171.104,69.922,69.922,0.000,0.000,0.000,69.922,171.104,69.922,0.000,0.000,0.000,69.922,69.922,171.104,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.783,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.783,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.783
79c7ffe1-8195-416f-9812-99b17645bb2a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635974,8.833197889635974,8.833197889635974,90.0,90.0,90.0,1e-06,negative,202.706,74.404,74.404,-0.000,0.000,0.000,74.404,202.706,74.404,-0.000,0.000,0.000,74.404,74.404,202.706,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.480,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.480,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.480
e66853ea-9b0e-406f-9b3a-5c79cce2e419,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.848533579624707,8.848533579624707,8.848533579624707,90.0,90.0,90.0,1e-06,positive,170.985,69.748,69.748,-0.000,0.000,-0.000,69.748,170.985,69.748,0.000,0.000,-0.000,69.748,69.748,170.985,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.783,-0.000,0.000,0.000,0.000,0.000,0.000,44.783,-0.000,0.000,0.000,0.000,0.000,-0.000,44.783
79c7ffe1-8195-416f-9812-99b17645bb2a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635974,8.833197889635974,8.833197889635974,90.0,90.0,90.0,1e-06,positive,156.415,61.934,61.934,0.000,0.000,0.000,61.934,156.415,61.934,0.000,0.000,-0.000,61.934,61.934,156.415,-0.000,-0.000,0.000,0.000,0.000,0.000,44.480,0.000,0.000,0.000,0.000,0.000,-0.000,44.480,-0.000,0.000,0.000,0.000,0.000,0.000,44.480
32a0bb60-8b1a-4759-af04-414578a35c89,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.169089000313814,6.169089000313814,6.169089000313814,90.0,90.0,90.0,1e-08,negative,66.491,76.350,76.348,-0.000,0.000,-0.000,76.350,66.490,76.348,-0.000,0.000,-0.000,76.350,76.350,66.489,-0.000,0.000,-0.000,0.000,0.000,0.000,39.619,0.000,-0.000,0.000,0.000,0.000,0.000,39.619,-0.000,0.000,0.000,0.000,0.000,0.000,39.619
63902bdb-71e8-4880-ad49-1c86d578ebc0,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.177271816420263,6.177271816420263,6.177271816420263,90.0,90.0,90.0,1e-08,negative,74.314,70.819,70.819,-0.000,-0.000,0.000,70.819,74.314,70.819,-0.000,-0.000,0.000,70.819,70.819,74.314,-0.000,-0.000,0.000,-0.747,-0.747,-0.747,14.732,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.957,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.957
32a0bb60-8b1a-4759-af04-414578a35c89,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.169089000313814,6.169089000313814,6.169089000313814,90.0,90.0,90.0,1e-08,positive,114.942,68.349,68.349,-0.000,-0.000,0.000,68.349,114.942,68.349,-0.000,-0.000,0.000,68.349,68.349,114.942,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.619,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.619,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.619
63902bdb-71e8-4880-ad49-1c86d578ebc0,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.177271816420263,6.177271816420263,6.177271816420263,90.0,90.0,90.0,1e-08,positive,65.217,73.539,73.539,-0.000,0.000,-0.000,73.539,65.217,73.539,-0.000,0.000,-0.000,73.539,73.539,65.217,-0.000,0.000,-0.000,0.747,0.747,0.747,14.732,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.957,-0.000,0.000,-0.000,0.000,0.000,0.000,38.957
5f9db247-4cc2-4b30-8495-6ec636f81364,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.169089000313814,6.169089000313814,6.169089000313814,90.0,90.0,90.0,1e-07,negative,65.687,74.309,74.309,-0.000,0.000,-0.000,74.309,65.687,74.309,-0.000,0.000,-0.000,74.309,74.309,65.687,-0.000,0.000,-0.000,-0.000,0.000,0.000,39.619,0.000,0.000,0.000,-0.000,0.000,0.000,39.619,0.000,0.000,0.000,-0.000,0.000,0.000,39.619
d8311ec8-c977-4843-8ae6-66831659e429,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.177271816420263,6.177271816420263,6.177271816420263,90.0,90.0,90.0,1e-07,negative,112.760,67.203,67.203,-0.000,-0.000,-0.000,72.461,64.645,72.461,0.000,-0.000,0.000,72.461,72.461,64.645,0.000,-0.000,0.000,-0.076,-0.076,-0.076,17.029,-0.000,0.000,-0.076,-0.076,-0.076,-0.000,17.029,0.000,-0.076,-0.076,-0.076,-0.000,-0.000,17.029
5f9db247-4cc2-4b30-8495-6ec636f81364,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.169089000313814,6.169089000313814,6.169089000313814,90.0,90.0,90.0,1e-07,positive,65.515,73.867,73.867,0.000,-0.000,0.000,73.867,65.515,73.867,0.000,-0.000,0.000,72.952,72.953,76.371,0.000,-0.000,0.000,0.000,-0.000,-0.000,39.619,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.619,0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.619
d8311ec8-c977-4843-8ae6-66831659e429,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.177271816420263,6.177271816420263,6.177271816420263,90.0,90.0,90.0,1e-07,positive,64.766,72.654,72.654,-0.000,0.000,-0.000,72.654,64.766,72.654,-0.000,0.000,-0.000,72.654,72.654,64.766,-0.000,0.000,-0.000,0.076,0.076,0.076,17.029,0.000,-0.000,0.076,0.076,0.076,0.000,17.029,-0.000,0.076,0.076,0.076,0.000,0.000,17.029
63618726-2437-48df-b43e-b4ac1431a157,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.169089000313814,6.169089000313814,6.169089000313814,90.0,90.0,90.0,1e-06,negative,114.942,68.349,68.349,0.000,0.000,-0.000,68.349,114.942,68.349,0.000,0.000,-0.000,68.349,68.349,114.942,0.000,0.000,-0.000,0.018,0.018,0.018,16.401,0.000,-0.000,0.018,0.018,0.018,-0.000,16.401,-0.000,0.018,0.018,0.018,-0.000,0.000,16.401
6fcf1cfc-8f5c-4e58-9b40-9ba8b12cbbf4,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.177271816420263,6.177271816420263,6.177271816420263,90.0,90.0,90.0,1e-06,negative,60.838,78.262,78.262,-0.000,-0.000,0.000,78.262,60.838,78.262,-0.000,-0.000,0.000,78.262,78.262,60.838,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.957,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.957,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.957
63618726-2437-48df-b43e-b4ac1431a157,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.169089000313814,6.169089000313814,6.169089000313814,90.0,90.0,90.0,1e-06,positive,114.941,68.349,68.349,-0.000,-0.000,0.000,68.349,114.941,68.349,-0.000,-0.000,0.000,68.349,68.349,114.941,-0.000,-0.000,-0.000,-0.018,-0.018,-0.018,16.401,-0.000,0.000,-0.018,-0.018,-0.018,0.000,16.401,0.000,-0.018,-0.018,-0.018,0.000,-0.000,16.401
6fcf1cfc-8f5c-4e58-9b40-9ba8b12cbbf4,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1214881,oqmd-1214881,6.177271816420263,6.177271816420263,6.177271816420263,90.0,90.0,90.0,1e-06,positive,64.712,72.567,72.567,-0.000,0.000,-0.000,72.567,64.712,72.567,-0.000,0.000,-0.000,72.567,72.567,64.712,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.957,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.957,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.957
b955b668-0402-448e-9e8f-eea155529595,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215059,oqmd-1215059,2.7217342741167134,4.085696997805755,8.926709910607281,90.0,90.0,90.0,1e-08,negative,136.955,87.183,15.240,-0.000,0.000,-0.000,87.060,201.744,-42.790,-0.000,-0.000,-0.000,60.456,3.382,208.943,0.000,0.000,-0.000,-260594584.367,433453598.396,-485777911.824,-540779528.976,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.496,-0.000,1.762,1.793,2.567,-0.000,0.000,84.075
b955b668-0402-448e-9e8f-eea155529595,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215059,oqmd-1215059,2.7217342741167134,4.085696997805755,8.926709910607281,90.0,90.0,90.0,1e-08,positive,168.864,119.655,61.725,0.000,-0.000,0.000,119.562,234.819,4.559,-0.000,-0.000,0.000,60.456,3.382,208.943,0.000,-0.000,-0.000,260594584.367,-433453598.396,485777911.824,-540779528.976,-0.000,0.000,-0.000,0.000,0.000,0.000,24.496,0.000,-1.762,-1.793,-2.567,0.000,-0.000,84.075
5aeaeda0-340b-4fd3-b5a7-454b787e999e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215059,oqmd-1215059,2.7217342741167134,4.085696997805755,8.926709910607281,90.0,90.0,90.0,1e-07,negative,135.369,85.569,12.930,-0.000,0.000,0.000,119.562,234.819,4.559,-0.000,-0.000,0.000,11.581,-46.354,137.744,-0.000,-0.000,-0.000,-26059452.906,43345371.655,-48577830.809,-54077899.899,0.000,-0.000,0.176,0.179,0.256,0.000,-147.394,-0.000,0.176,0.179,0.257,-0.000,0.000,84.075
5aeaeda0-340b-4fd3-b5a7-454b787e999e,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe,oqmd-1215059,oqmd-1215059,2.7217342741167134,4.085696997805755,8.926709910607281,90.0,90.0,90.0,1e-07,positive,135.017,85.211,12.417,0.000,-0.000,0.000,85.121,199.772,-45.613,0.000,0.000,0.000,60.456,3.382,208.943,0.000,-0.000,0.000,26059452.906,-43345371.655,48577830.809,-54077899.899,0.000,-0.000,-0.176,-0.179,-0.256,-0.000,-147.394,0.000,-0.176,-0.179,-0.257,0.000,-0.000,84.075
