calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
991f0e77-7ba0-453c-bbdf-013b2a8783ee,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245067,mp-1245067,11.85903800329644,12.101641257104882,12.269074823120132,91.76173178688276,98.79587826612457,93.42888636102205,1e-07,positive,66.387,147.381,-5.301,36.086,-31.640,36.373,-3.781,409.396,-105.751,171.464,-43.146,104.248,54.298,103.978,84.414,-17.247,0.507,15.502,-11.171,39.854,-34.378,10.011,2.445,14.570,0.131,0.232,-0.976,0.714,33.445,-1.225,0.880,-1.135,0.811,0.211,0.128,29.692
e5e675ad-56ec-4346-a064-12244217db29,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245067,mp-1245067,11.9647557382473,12.269026648410959,12.272899723147146,92.62372247216372,93.92732689954283,97.56737051859722,1e-07,positive,115.199,56.513,55.730,0.193,4.863,5.975,61.600,124.143,51.373,-5.065,-6.336,1.626,54.865,54.736,112.243,-1.820,1.083,1.675,4.783,13.777,-6.071,17.525,-5.513,3.613,6.938,13.118,-3.337,-5.723,18.279,2.221,9.347,16.889,-27.189,-35.882,21.704,11.378
f569c9ec-032d-4f82-93f9-ae901fe6f2d1,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245067,mp-1245067,11.85903800329644,12.101641257104882,12.269074823120132,91.76173178688276,98.79587826612457,93.42888636102205,1e-06,negative,112.880,55.227,68.022,0.780,4.891,0.420,60.769,106.698,64.582,-0.648,0.197,-2.872,65.693,56.360,121.899,1.695,-1.247,-0.462,2.770,-7.896,2.825,21.316,2.541,-1.928,4.158,-4.578,1.907,1.206,24.501,-3.622,3.104,-9.971,8.045,-3.524,2.126,9.416
24566833-a2a5-40da-a535-70c990ca896d,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245067,mp-1245067,11.9647557382473,12.269026648410959,12.272899723147146,92.62372247216372,93.92732689954283,97.56737051859722,1e-06,negative,107.228,56.601,57.510,0.883,5.160,4.797,56.677,101.302,58.707,3.459,1.802,-0.124,56.249,58.035,96.391,-0.029,2.451,1.898,-0.730,-0.033,-0.707,25.643,2.523,1.485,2.071,1.032,1.083,1.707,30.133,0.190,0.457,-1.667,1.785,2.792,2.450,26.716
f569c9ec-032d-4f82-93f9-ae901fe6f2d1,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245067,mp-1245067,11.85903800329644,12.101641257104882,12.269074823120132,91.76173178688276,98.79587826612457,93.42888636102205,1e-06,positive,121.268,58.308,62.285,-1.089,5.295,2.435,59.113,105.466,57.649,-2.723,-1.373,0.505,65.946,69.278,92.836,1.368,-6.338,4.363,-2.000,1.083,-3.517,25.444,1.022,1.573,-2.121,5.260,-5.443,0.125,21.042,0.287,0.880,-1.135,0.811,0.211,0.128,29.692
24566833-a2a5-40da-a535-70c990ca896d,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245067,mp-1245067,11.9647557382473,12.269026648410959,12.272899723147146,92.62372247216372,93.92732689954283,97.56737051859722,1e-06,positive,115.199,56.513,55.729,0.193,4.863,5.975,59.126,80.280,53.833,-9.302,7.503,-1.392,54.865,54.736,112.243,-1.820,1.083,1.675,-0.065,1.382,-1.820,29.696,1.707,1.390,2.472,1.921,1.005,0.993,24.628,0.491,1.377,-0.354,1.448,1.721,1.862,31.058
b0f84e29-d841-4496-9046-dd0942b6bd57,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.76435419537957,12.178030839002812,12.23229578573803,97.9588764039515,91.935990595057,92.35117740650217,1e-08,negative,125.443,61.656,59.966,-0.418,-0.589,0.117,-294.869,169.034,315.884,158.832,170.459,168.575,-295.720,119.055,365.165,152.784,166.721,167.300,-358.072,55.663,250.614,182.670,169.098,168.581,-484.050,100.798,335.118,391.172,-23.488,165.002,-1.473,0.868,-0.135,1.535,3.969,32.633
7dbebade-c665-4ba1-8882-7c02a61290c2,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699746,12.437236776306891,94.04255981094762,92.77690933792329,95.9153523581985,1e-08,negative,112.938,57.625,56.173,-1.386,3.427,4.097,56.139,115.797,56.855,5.166,0.956,0.879,23.997,110.623,-184.131,2.099,-16.949,68.737,-33.222,54.527,-295.620,27.151,-17.614,70.094,-123.080,185.921,-524.723,-41.870,-26.752,37.747,-125.316,186.631,-524.268,-39.990,-47.643,60.279
b0f84e29-d841-4496-9046-dd0942b6bd57,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.76435419537957,12.178030839002812,12.23229578573803,97.9588764039515,91.935990595057,92.35117740650217,1e-08,positive,125.443,61.656,59.966,-0.418,-0.589,0.117,611.036,915.548,-1177.815,-1325.892,470.699,-215.074,419.501,9.643,-138.227,-154.777,-170.883,-166.772,602.324,477.858,-946.331,-983.299,269.532,-428.877,481.980,-97.299,-335.254,-390.123,56.947,-166.404,560.039,151.745,-596.202,-552.466,116.395,-283.419
7dbebade-c665-4ba1-8882-7c02a61290c2,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699746,12.437236776306891,94.04255981094762,92.77690933792329,95.9153523581985,1e-08,positive,224.094,-125.876,582.892,41.010,51.476,-36.486,184.311,-85.950,584.755,46.428,47.653,-38.279,55.299,57.280,118.161,-0.415,0.321,0.368,-1.552,2.856,-0.415,29.913,0.158,1.439,34.839,-50.585,295.697,-2.631,41.773,-70.397,33.203,-50.386,295.241,-0.932,17.372,-43.321
ba5a8d0e-c2da-4e0b-99eb-0fd7d39b47ab,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.76435419537957,12.178030839002812,12.23229578573803,97.9588764039515,91.935990595057,92.35117740650217,1e-07,negative,125.443,61.656,59.966,-0.418,-0.589,0.117,11.700,16.447,192.630,138.504,-45.750,24.115,15.405,75.722,135.750,37.845,-4.088,17.025,-48.640,10.820,32.405,60.768,-3.459,18.759,-37.412,7.126,23.223,15.814,41.980,16.171,-1.473,0.868,-0.135,1.535,3.969,32.633
5f7403b1-0806-4d6d-8c26-75c0f3b5b6d5,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699746,12.437236776306891,94.04255981094762,92.77690933792329,95.9153523581985,1e-07,negative,42.481,87.593,1.521,-17.098,-15.360,26.804,56.139,115.797,56.855,5.166,0.956,0.879,44.475,78.634,51.135,-4.375,-4.158,4.767,-1.552,2.856,-0.415,29.913,0.158,1.439,2.122,1.008,0.321,0.158,28.345,-1.639,-2.190,6.450,-29.486,1.802,-1.843,31.976
ba5a8d0e-c2da-4e0b-99eb-0fd7d39b47ab,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.76435419537957,12.178030839002812,12.23229578573803,97.9588764039515,91.935990595057,92.35117740650217,1e-07,positive,154.003,54.247,29.995,-39.462,3.712,-17.254,98.515,108.854,39.008,-10.332,-15.228,-15.169,118.615,149.612,-26.374,-134.573,49.432,-18.175,35.303,-4.514,-26.257,13.500,-16.586,-15.160,60.026,49.190,-92.407,-100.682,41.347,-44.373,-1.473,0.868,-0.135,1.535,3.969,32.633
5f7403b1-0806-4d6d-8c26-75c0f3b5b6d5,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699746,12.437236776306891,94.04255981094762,92.77690933792329,95.9153523581985,1e-07,positive,112.938,57.625,56.173,-1.386,3.427,4.097,56.139,115.797,56.855,5.166,0.956,0.879,55.299,57.279,118.161,-0.415,0.321,0.368,2.170,-2.308,29.104,24.423,1.599,-5.212,2.122,1.008,0.321,0.158,28.345,-1.639,0.911,0.846,0.194,1.387,0.521,29.231
0bed77a0-6418-407b-b6bb-9f67225b0c40,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.76435419537957,12.178030839002812,12.23229578573803,97.9588764039515,91.935990595057,92.35117740650217,1e-06,negative,102.687,64.900,66.417,3.294,-0.715,0.940,60.794,90.434,80.043,18.112,-3.277,4.459,57.666,65.289,107.294,4.605,0.180,3.847,-0.486,1.082,-0.997,34.247,0.205,1.508,-5.264,2.236,0.655,2.015,26.303,1.151,-5.399,2.161,2.565,3.244,4.607,28.471
6c2bc8b5-6fef-4594-a716-6a241b92e891,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699746,12.437236776306891,94.04255981094762,92.77690933792329,95.9153523581985,1e-06,negative,71.689,62.869,52.285,0.039,0.227,4.717,56.293,100.863,54.493,4.542,0.216,2.096,55.902,59.624,107.441,-0.358,0.349,0.988,-1.357,3.395,-3.477,24.446,-0.343,2.353,2.354,1.616,-2.531,-0.131,23.979,-1.245,0.701,1.845,-3.038,1.589,-0.314,25.600
0bed77a0-6418-407b-b6bb-9f67225b0c40,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.76435419537957,12.178030839002812,12.23229578573803,97.9588764039515,91.935990595057,92.35117740650217,1e-06,positive,125.443,61.655,59.965,-0.418,-0.589,0.117,61.509,122.005,63.367,5.922,1.383,0.890,60.059,63.505,121.559,-0.997,-2.525,0.227,3.157,0.401,-3.633,27.185,-1.409,-0.143,2.016,1.079,-4.562,-1.156,23.656,-2.244,2.348,11.689,-10.128,-10.541,4.994,15.499
6c2bc8b5-6fef-4594-a716-6a241b92e891,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699746,12.437236776306891,94.04255981094762,92.77690933792329,95.9153523581985,1e-06,positive,112.937,57.625,56.173,-1.386,3.427,4.097,57.419,106.315,61.876,4.701,1.196,0.606,55.299,57.279,118.160,-0.415,0.321,0.368,-1.552,2.856,-0.415,29.913,0.158,1.439,4.858,-0.950,5.569,0.021,21.045,-2.609,0.911,0.846,0.194,1.387,0.521,29.231
3f4fabb0-92df-47d2-9861-21e3f5a351da,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245152,mp-1245152,11.916942518723111,12.125977455437157,12.235443594429992,92.23742931284143,91.71558627594061,96.26440906772437,1e-08,negative,349.131,587.163,-133.905,-33.530,21.337,76.830,216.925,457.143,-51.783,-8.861,77.924,-9.279,57.293,57.476,115.838,-1.484,-1.525,2.040,243.283,530.681,-192.464,-11.734,19.902,76.589,161.358,346.996,-111.369,-8.383,104.499,-5.813,158.496,343.749,-108.401,-9.389,79.399,19.874
3f4fabb0-92df-47d2-9861-21e3f5a351da,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245152,mp-1245152,11.916942518723111,12.125977455437157,12.235443594429992,92.23742931284143,91.71558627594061,96.26440906772437,1e-08,positive,118.101,56.323,57.224,0.034,2.561,2.369,56.875,118.401,57.384,1.317,0.436,-3.242,-186.549,-470.604,292.523,31.737,-19.160,-74.535,-160.041,-346.734,109.002,36.128,-76.298,6.703,-158.078,-346.958,109.248,11.637,-51.363,6.518,-0.928,-3.252,1.921,0.661,1.384,29.597
23ab80a6-f1ef-4e11-b6fa-bf9492965383,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245152,mp-1245152,11.916942518723111,12.125977455437157,12.235443594429992,92.23742931284143,91.71558627594061,96.26440906772437,1e-07,negative,118.101,56.323,57.224,0.034,2.561,2.369,56.875,118.401,57.384,1.317,0.436,-3.242,73.548,93.358,98.088,-2.303,6.778,1.360,15.655,34.955,-12.342,25.113,9.430,-0.080,17.619,34.729,-12.094,0.624,34.351,-0.263,-0.928,-3.252,1.921,0.661,1.384,29.597
23ab80a6-f1ef-4e11-b6fa-bf9492965383,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245152,mp-1245152,11.916942518723111,12.125977455437157,12.235443594429992,92.23742931284143,91.71558627594061,96.26440906772437,1e-07,positive,118.101,56.323,57.224,0.034,2.561,2.369,56.875,118.401,57.384,1.317,0.436,-3.242,41.582,23.912,120.176,-0.300,-8.820,2.594,-24.805,-52.325,17.696,24.712,-0.361,-6.934,-14.338,-34.692,9.973,2.629,18.782,0.969,-17.201,-37.940,12.943,1.622,-6.330,26.645
3d1d7884-cd09-4abd-ae10-77ca78c10ec1,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245152,mp-1245152,11.916942518723111,12.125977455437157,12.235443594429992,92.23742931284143,91.71558627594061,96.26440906772437,1e-06,negative,113.314,60.337,56.348,-0.431,3.393,1.630,58.985,113.219,57.422,1.025,0.804,-3.170,59.634,64.674,100.153,-1.747,-0.623,2.219,2.040,6.073,-3.363,20.921,1.638,1.462,4.658,5.132,-2.721,1.136,21.839,1.455,0.809,2.010,-0.403,0.412,1.746,22.776
3d1d7884-cd09-4abd-ae10-77ca78c10ec1,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245152,mp-1245152,11.916942518723111,12.125977455437157,12.235443594429992,92.23742931284143,91.71558627594061,96.26440906772437,1e-06,positive,103.190,51.801,59.093,-0.052,2.743,0.144,55.527,105.889,59.782,1.244,-0.870,-3.039,54.734,54.291,102.463,-1.080,-0.861,0.566,-1.993,-3.362,-0.155,26.084,0.812,0.600,1.472,0.339,-1.525,2.014,30.498,0.084,-2.897,-6.825,3.051,0.722,0.663,25.876
fbece599-2186-4778-aed6-ca5838ed4ece,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.165306564293882,12.182904292078486,90.83438722688847,93.72521963381116,92.59120270908541,1e-08,negative,53.475,-43.947,55.329,-2.916,-69.015,22.783,24.414,-40.553,-60.131,50.129,-59.563,98.349,56.064,56.445,118.227,0.660,-2.761,0.027,-278.720,-423.348,-335.161,462.582,-238.076,1055.480,-35.896,-141.957,-119.490,49.188,-38.340,98.821,-60.963,-99.011,-1.740,-4.370,-65.628,50.063
e7a45846-af9c-44f5-9d96-3544379448ff,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.644133452276465,12.03536752576287,12.369852779626216,91.8705413667654,92.17263079650985,90.78044944372645,1e-08,negative,-14.664,-183.023,-172.974,387.250,310.186,279.014,117.361,13.041,-172.103,-4.076,63.088,14.764,59.731,59.880,124.458,1.212,2.162,0.006,0.647,0.604,1.212,30.605,-0.149,0.429,0.375,0.367,2.162,-0.149,30.539,0.817,-48.922,-121.418,-246.161,169.778,183.504,173.933
fbece599-2186-4778-aed6-ca5838ed4ece,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.165306564293882,12.182904292078486,90.83438722688847,93.72521963381116,92.59120270908541,1e-08,positive,121.298,56.607,55.790,1.645,-1.292,0.276,56.834,116.645,56.617,1.290,-0.489,1.649,56.064,56.445,118.227,0.660,-2.761,0.027,286.175,422.383,334.627,-454.902,237.140,-1063.969,-3.078,-0.371,-2.761,0.260,29.939,1.295,31.561,141.404,116.652,-49.719,59.617,-74.751
e7a45846-af9c-44f5-9d96-3544379448ff,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.644133452276465,12.03536752576287,12.369852779626216,91.8705413667654,92.17263079650985,90.78044944372645,1e-08,positive,120.032,59.577,59.814,0.647,1.558,-0.731,59.595,120.845,59.921,1.620,0.361,-0.821,59.731,59.880,124.458,1.212,2.162,0.006,0.647,0.604,1.212,30.605,-0.149,0.429,0.375,0.367,2.162,-0.149,30.539,0.817,46.913,120.234,248.051,-169.286,-180.632,-136.488
b638c5ac-204a-4d93-9df7-49545b3dfeb8,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.165306564293882,12.182904292078486,90.83438722688847,93.72521963381116,92.59120270908541,1e-07,negative,107.159,46.493,56.631,0.668,-8.304,2.295,54.036,85.604,45.355,6.173,-7.672,10.866,51.047,46.707,111.151,0.988,-9.187,2.024,-2.415,-13.689,-9.723,25.673,-5.417,8.975,-9.002,-10.877,-2.549,0.105,18.436,3.652,-1.237,1.644,-0.009,-0.237,1.821,30.945
48ba743e-c6d2-4608-ae5f-b19aea288947,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.644133452276465,12.03536752576287,12.369852779626216,91.8705413667654,92.17263079650985,90.78044944372645,1e-07,negative,117.937,51.085,37.328,0.180,8.124,0.837,57.092,88.348,37.963,18.705,18.552,14.944,59.731,59.880,124.458,1.212,2.162,0.006,0.647,0.604,1.212,30.605,-0.149,0.429,6.468,-9.355,-21.178,-0.463,32.104,2.437,4.536,-10.709,-22.857,-0.284,7.977,27.098
b638c5ac-204a-4d93-9df7-49545b3dfeb8,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.165306564293882,12.182904292078486,90.83438722688847,93.72521963381116,92.59120270908541,1e-07,positive,107.643,70.994,69.105,-3.680,3.864,-9.908,62.758,118.914,57.141,1.748,5.806,-0.807,56.064,56.445,118.227,0.660,-2.761,0.027,6.699,10.314,1.531,26.192,7.269,-2.559,0.304,12.221,9.459,-4.547,25.069,-8.117,-1.237,1.644,-0.009,-0.237,1.821,30.945
48ba743e-c6d2-4608-ae5f-b19aea288947,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.644133452276465,12.03536752576287,12.369852779626216,91.8705413667654,92.17263079650985,90.78044944372645,1e-07,positive,105.988,73.927,87.242,-16.034,-15.810,-16.215,55.416,122.215,84.782,2.102,-5.703,-2.378,67.303,74.786,128.796,-16.498,-16.166,-14.707,-4.918,10.660,24.406,26.066,-6.180,-1.292,0.375,0.367,2.162,-0.149,30.539,0.817,-1.165,-0.823,0.078,0.423,1.831,30.471
14019fc7-fa4d-4dce-ab28-b789304018ff,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.165306564293882,12.182904292078486,90.83438722688847,93.72521963381116,92.59120270908541,1e-06,negative,111.937,55.456,56.826,0.985,-2.303,0.247,57.059,86.651,56.109,1.794,-4.483,3.815,57.322,54.688,92.433,3.232,-4.048,2.754,0.078,-0.803,1.396,25.598,-0.188,-0.045,-3.078,-0.371,-2.760,0.260,29.939,1.295,-1.237,1.644,-0.009,-0.237,1.821,30.945
67f18f4f-fad2-48e8-be52-6b33c76f5016,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.644133452276465,12.03536752576287,12.369852779626216,91.8705413667654,92.17263079650985,90.78044944372645,1e-06,negative,96.364,58.010,61.965,4.685,5.321,1.627,61.669,111.063,59.024,1.480,1.208,-0.657,61.244,60.358,113.653,0.901,2.776,0.526,1.292,-0.290,-1.349,25.523,0.714,0.429,0.647,-3.034,0.737,3.713,19.752,3.606,-0.519,-1.799,-1.894,0.220,2.364,25.694
14019fc7-fa4d-4dce-ab28-b789304018ff,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.165306564293882,12.182904292078486,90.83438722688847,93.72521963381116,92.59120270908541,1e-06,positive,121.297,56.607,55.790,1.645,-1.292,0.276,57.677,100.547,58.296,0.767,-1.411,0.122,57.960,58.269,104.409,1.390,-1.710,-1.720,1.227,1.735,3.285,19.494,0.885,-1.804,-2.389,0.219,-2.357,0.568,25.488,1.136,-0.694,2.537,-0.301,-0.359,2.550,26.749
67f18f4f-fad2-48e8-be52-6b33c76f5016,ad8315c9-6a14-4150-97a5-c7b36360858a,2015--Purja-Pun-G-P--Al-Co--LAMMPS--ipr2,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.644133452276465,12.03536752576287,12.369852779626216,91.8705413667654,92.17263079650985,90.78044944372645,1e-06,positive,111.658,62.062,63.133,0.801,1.218,-0.884,60.543,112.858,63.926,1.594,-0.086,-0.981,60.144,62.560,117.825,0.997,1.466,0.230,4.920,4.538,3.904,9.075,-3.358,-2.638,0.375,0.367,2.161,-0.149,30.539,0.817,1.273,2.309,3.570,-4.957,-1.610,11.969
