calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9bc536cb-9a91-4ba5-8b4b-c0cd13f77303,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1120,1120,0.00
a4f2e570-147a-4a39-98a2-bab9b1bdde4d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2131-1,2131-1,0.00
b1e956be-b457-4603-9ab8-980f0f1095e7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--0001,0001,0.00
b4162a97-5b3d-41e0-a560-485c08705900,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2241,2241,0.00
b8799f8b-bcda-4ada-902f-c229c341296c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2021-1,2021-1,0.00
bd521051-f534-49ba-8f3f-9cc80c1bb4a7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--1011-2,1011-2,0.00
c8f07762-69bd-4fd4-b168-8c972e35a1c7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--2132-2,2132-2,0.00
02db5408-4816-47c9-a4bd-0963d61ac596,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2112,2112,0.00
030d6b31-b211-43fd-8514-79ff914635ba,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2130-1,2130-1,0.00
0c431bb6-face-4cb6-97fb-71762d3ce3e6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2130-2,2130-2,0.00
2828b6c6-8c9a-435d-b402-d102e401a31a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1120,1120,0.00
4806a847-e980-4f51-a669-bb2998d58b97,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1012-2,1012-2,0.00
5eeb170e-3dd9-49fb-bdee-2da93c0881b0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2131-1,2131-1,0.00
7150f789-df3f-4c6f-a165-6673085a5174,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2021-1,2021-1,0.00
77b871c6-f44d-464e-a5e9-18188b43e0dc,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1121,1121,0.00
9a0e5e8e-dd84-43eb-a29b-8ab63a04a927,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1010-2,1010-2,0.00
9d68e6d2-cc2b-45ed-b3e4-e0cb212eb8a2,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1010-1,1010-1,0.00
9ec73ebf-0683-4608-83c9-e36f7886e67b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1012-1,1012-1,0.00
b02c572d-ad72-4e8b-8a7d-7a6fc5c7a4b4,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1011-1,1011-1,0.00
b22b5bc6-f7f2-42a3-a62b-8e55bb75ec1c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2131-2,2131-2,0.00
d0996f27-88cb-4dbc-ac19-9639c39eda54,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2132-2,2132-2,0.00
d63892df-72e6-431d-9645-6d0bd43fe6f9,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2021-2,2021-2,0.00
e6b35e77-fcac-4c1a-b650-dea2afa81ad1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2132-1,2132-1,0.00
f0b0a4d8-c6c1-4061-a54f-ecc5b653636d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--2241,2241,0.00
f282390e-2914-4bc3-873a-930f8cc09f36,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--1011-2,1011-2,0.00
fdbb56c2-42f0-4c39-8d9c-9cffc82973ae,Ni,A3--Mg--hcp,A3--Mg--hcp,5.460000000000003,A3--Mg--hcp--0001,0001,0.00
04f2d11c-66f5-4b38-8276-b2d23b02566b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2021-1,2021-1,0.00
0babf1c5-51e4-4c9b-90f7-365f989763de,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2130-2,2130-2,0.00
13ba0674-7e06-4523-b700-2a438b385483,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2021-2,2021-2,0.00
16c0ed92-c30d-46d7-a063-e851ccbdbe09,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--1011-1,1011-1,0.00
17927c1d-b7a0-445c-9c78-d0a0c4375cd0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--1012-1,1012-1,0.00
18c7f47e-c19e-4b1e-a173-942353d67ee0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2131-2,2131-2,0.00
19ede8cc-3392-43b6-aed8-3a186af1ef0c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2241,2241,0.00
1aac0459-9c44-4a5f-92f9-fd2611060cc7,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--0001,0001,0.00
4caf360c-338d-474c-b0c3-0ec2a587047f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2112,2112,0.00
5bd2f227-17a3-4f05-a3f3-ffc7399f01c5,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--1010-1,1010-1,0.00
62d67bcd-ba8e-4bd1-8f05-64f558d753f3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2131-1,2131-1,0.00
79283ded-51e9-4196-ba4e-3da3207d0b6e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2130-1,2130-1,0.00
8a7b44d0-0160-4124-8c2f-550ed84e9d5e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--1011-2,1011-2,0.00
b128f02a-ff1f-4acb-9abc-7c58d6b85ca6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--1121,1121,0.00
b1c89942-92b8-40de-a91f-c678b80e0497,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2132-2,2132-2,0.00
bd160a42-4a69-4c59-a504-e84b8799d59b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--1120,1120,0.00
bd476986-da90-4f0c-9569-4a271dd7b86f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--2132-1,2132-1,0.00
d0028df8-7578-44c9-a944-7881de130da9,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--1012-2,1012-2,0.00
f4141d2a-c663-457c-a8d1-27d2c6c990c2,Ni,A3--Mg--hcp,A3--Mg--hcp,5.499999999999999,A3--Mg--hcp--1010-2,1010-2,0.00
0063e421-0e77-45de-b7e0-fd3632891045,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1010-2,1010-2,0.00
124379d1-a8eb-4437-9be0-2cc478e9b15f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--0001,0001,0.00
16a672a0-b5f7-41f1-a56d-a6dae48721f6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1011-2,1011-2,0.00
2776ab51-9013-41cb-8947-90fd918dfef2,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1121,1121,0.00
4233087f-9021-4977-9d81-27ef69236e40,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2132-2,2132-2,0.00
597fe525-3075-454e-b22c-eab3cd6d7f4d,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2021-2,2021-2,0.00
5f203724-6b15-467b-a364-8e72bfaa6a98,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1012-2,1012-2,0.00
61eae8ff-ffc9-4b02-9643-9634bd2e7928,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1011-1,1011-1,0.00
6336e785-ab43-4663-b59c-a6e727d1701f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1010-1,1010-1,0.00
6573f81a-d38a-4624-b56f-a8073117a1a6,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1012-1,1012-1,0.00
66053bcc-884e-4056-9503-ebeb34d32ae8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--1120,1120,0.00
6765061e-edeb-4b00-be17-908682fde5eb,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2241,2241,0.00
79b3dc85-7b75-4a30-8071-0dc087fcdcdc,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2132-1,2132-1,0.00
855b5186-82d3-454c-8d1c-bf95dd19cccb,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2131-2,2131-2,0.00
8cd8cc5e-0de8-42da-a03e-92727b47224e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2131-1,2131-1,0.00
b753331f-dd6a-4862-b5d3-c5b0be934f17,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2130-1,2130-1,0.00
dc83a289-1f3c-4a62-a30b-55f92a1bf132,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2112,2112,0.00
e77bdfca-febc-4d2f-a3cb-d258d05ba261,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2021-1,2021-1,0.00
fb19a632-4814-46c1-8790-9d2c7a98dcd1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.54,A3--Mg--hcp--2130-2,2130-2,0.00
0095a476-0cf4-49cb-a032-0ebb41ea9108,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1120,1120,0.00
07b00cb7-356a-4ce0-93ba-b44f93b61d40,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1011-2,1011-2,0.00
363c001f-7fd0-4222-8aba-375514878e9e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2021-1,2021-1,0.00
3f4eb258-0ce0-4ad2-87a7-a13f37bea3da,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--0001,0001,0.00
450a33ef-207f-429d-b11e-00e27642155f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2132-1,2132-1,0.00
47deea3f-7076-4bef-bed0-14ac8ddad164,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2130-1,2130-1,0.00
5d4637f8-8589-4037-adf5-3367c6e04032,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2132-2,2132-2,0.00
6edd2fa6-de1b-4fe3-ac30-4b47f10c2c89,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2241,2241,0.00
87308f19-d827-415d-be8b-75969e17f83a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1012-2,1012-2,0.00
9255eae3-c712-42a0-9c07-086cea87c71b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1012-1,1012-1,0.00
96d5246d-b670-4c33-8612-0173a3aa5e0c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2131-2,2131-2,0.00
98090127-a0a6-4eb7-a2ca-a03ee375f0fd,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1011-1,1011-1,0.00
98602143-c5b3-4b9d-8ef6-6acb26d1c37c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2131-1,2131-1,0.00
9c8b2e3c-aa01-42e2-a31e-b6182dd91874,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2021-2,2021-2,0.00
a005f09f-5366-4288-8357-7599ed4db9ed,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1010-1,1010-1,0.00
cd3d85db-4664-47c0-be68-37e781f2d20a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2130-2,2130-2,0.00
d09a8e30-a543-4836-97a2-fff76b8399ae,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1121,1121,0.00
d261b284-9e40-4cd9-8322-1622220bff42,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--2112,2112,0.00
f9eb02e0-a426-4c63-a1e4-93c01e31016e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.580000000000002,A3--Mg--hcp--1010-2,1010-2,0.00
0a25979e-285f-44e6-9543-1b1d637a5744,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2130-2,2130-2,0.00
2297f902-ed5a-46e6-ad06-3840a1cd227a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2021-1,2021-1,0.00
503f2cbc-22a3-478d-8117-b43ce1a28d17,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1011-2,1011-2,0.00
548afa5a-7c02-4d37-8fdd-2437096c9114,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1010-1,1010-1,0.00
599f60bd-c993-4be7-8ab9-4460acf9a158,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2131-2,2131-2,0.00
72f7bad5-657b-4b45-8885-e8fb1529da92,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2132-1,2132-1,0.00
78eceb70-858b-4d2d-9421-8751bfac869a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1010-2,1010-2,0.00
7d479121-41d6-4394-a83b-330ea1e8ca6a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1012-1,1012-1,0.00
8e1feae8-d0f2-44c6-88c5-377bb35766ad,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2132-2,2132-2,0.00
9e362ae5-81d5-4da9-9f51-bfaf9090ef8a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1011-1,1011-1,0.00
a27307a9-41b2-4d6e-b8da-16fdd973bfa1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2021-2,2021-2,0.00
b6258bc6-2277-4942-b1da-98c179e84572,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2131-1,2131-1,0.00
b6bfbcce-355a-4e55-a628-2f522e3093b3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1121,1121,0.00
c345fb19-503c-4e89-8210-f9457f992045,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2130-1,2130-1,0.00
c5e80cef-8132-46ed-88f3-65c583e3b85b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1120,1120,0.00
d4124b6a-d9e2-4f61-ae1e-565242e0b841,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--0001,0001,0.00
e7f42099-018c-440a-8a91-3085bbafa780,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--1012-2,1012-2,0.00
eef7207c-1dfd-40d7-9d8d-0963d3d0b26e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2112,2112,0.00
fe09e4c1-25d5-4f6a-99c0-754bd8cc31f8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.640000000000003,A3--Mg--hcp--2241,2241,0.00
01496a50-f3a6-4763-be3a-fee677d0c479,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1012-2,1012-2,0.00
03efc118-038a-4097-87f3-7ffe0934c725,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2131-2,2131-2,0.00
276148d8-e983-4351-9f3b-9f966e85f2bc,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1010-2,1010-2,0.00
41adf944-7dda-4bdc-a8c2-14dd8017e5c8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2130-2,2130-2,0.00
440abad8-7baa-49a2-b6e2-2773c0c58021,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2130-1,2130-1,0.00
5025892e-7172-479f-aacc-6b094020c156,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2131-1,2131-1,0.00
60301097-5bc4-45e6-a1bd-1e24aafb7e8b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1011-1,1011-1,0.00
6c33b703-37a3-4709-af40-e8ba1bf33020,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1011-2,1011-2,0.00
7f17ab5a-8546-4ceb-84f2-b1966c8c50ee,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1010-1,1010-1,0.00
8e1837c5-b0a1-413b-b60c-d0cb64361148,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2241,2241,0.00
933b22af-6cbb-4758-b753-2620b8e25627,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2132-1,2132-1,0.00
9ed79815-7cc8-4b20-a041-497fa95b679b,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1012-1,1012-1,0.00
a8d173b6-255d-4ed2-ae24-89138d64f93f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1120,1120,0.00
b2d69256-e009-4516-adfd-a72fc47d3328,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--0001,0001,0.00
c90c5e86-3198-46c2-8f8b-9c9a9fc15c25,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2132-2,2132-2,0.00
dead300a-eeec-4244-8b66-7cc08f176727,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--1121,1121,0.00
e165ec1d-2801-4087-b43a-279ae90a7d79,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2021-2,2021-2,0.00
f8717cba-aafd-4b8f-928e-360af00db859,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2021-1,2021-1,0.00
fe9b19ec-af53-48c0-80b7-c06fde15349a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.68,A3--Mg--hcp--2112,2112,0.00
18f1fded-3e2e-4e9b-aa89-ac3406b6e205,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--332,332,0.00
3162c3ef-1546-429a-a5b9-208ffcfcc9cd,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--111-1,111-1,0.00
37e9a6c9-b5cc-4010-9c89-4b1e4562e7ce,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--110,110,0.00
3c181038-124b-432f-b91c-dcb7d6cf79e6,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--331-1,331-1,0.00
563ecf83-d646-4885-9b49-ff475ced6f0f,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--310,310,0.00
626e5107-23ac-45c5-bb1e-c10ee8712e40,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--321,321,0.00
6c926f31-cc68-42d8-bb81-dbb5464606b5,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--211,211,0.00
725afc1d-e3e5-4be1-acee-6fb6ec6ea2bd,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--111-2,111-2,0.00
b9add985-efe0-43cc-9ab4-8197650d654c,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--311-2,311-2,0.00
bffe9957-d7c5-40a9-b2ec-6a592ac62a62,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--320,320,0.00
c5c07cf7-a88a-4a9d-94ae-e198445591d7,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--221,221,0.00
d1c7da3b-862b-43b8-b476-295dadc41f77,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--100,100,0.00
e49dc22e-077d-4bb1-ad4e-82f2407ef5e6,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--331-2,331-2,0.00
e4f47773-f3a9-4947-9566-1b65deef56dc,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--210,210,0.00
eeadb2cb-05a1-41b1-a73e-5f4c26a96c3b,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--322,322,0.00
fea3c521-0f57-48cd-a772-3b439c3f363b,Ni,A4--C--dc,A4--C--dc,12.008885592285191,A4--C--dc--311-1,311-1,0.00
130e6ac7-5e11-470b-ba40-a355355993cf,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--111-1,111-1,0.00
286b88fb-d524-42ab-845b-9171f758ef85,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--210,210,0.00
383b73a3-58e4-44d9-b2e1-c4bf4eded9ea,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--310,310,0.00
4d897619-44e1-4a95-92ab-d28ad1d35444,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--331-1,331-1,0.00
52fe009e-1c8b-41f4-9ecc-de667d47cdda,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--320,320,0.00
6492707d-8170-413f-9372-85648de22eda,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--221,221,0.00
64d943e8-cd5a-4abc-bb7c-c670d3d830db,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--111-2,111-2,0.00
6670c1eb-d8fc-4cfb-acab-c6fc2a0252c3,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--321,321,0.00
72ffb305-dfe8-47aa-b8ba-d7a9e28a2268,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--311-2,311-2,0.00
7a43b977-38bc-4eb7-8b62-518d3b7d44ad,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--322,322,0.00
9637718b-702f-497a-88b3-1e3e8654ce7a,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--100,100,0.00
973c8072-e97f-461b-a6d2-64cfb14ff685,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--331-2,331-2,0.00
a3aa0924-9f13-4ee3-aef2-df17ba961fff,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--311-1,311-1,0.00
c5b9f731-ce04-4198-ab66-401091d30bee,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--211,211,0.00
c96d6ff7-3390-4ee1-b6fe-626334411239,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--110,110,0.00
f32537e8-33a4-40c2-8006-52b9a06dc9e1,Ni,A4--C--dc,A4--C--dc,12.10126164221456,A4--C--dc--332,332,0.00
06ba323d-cfb4-40e4-ad07-c22fe93687a0,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--322,322,0.00
1925915c-9a02-435c-876c-44f0ddcffe96,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--100,100,0.00
19283fce-6892-4c18-a666-b3c86d820a20,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--311-2,311-2,0.00
3164da72-366a-429c-a400-4d0bcef66aae,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--111-1,111-1,0.00
3ccbb111-06fe-44a9-af2d-289161ae5363,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--320,320,0.00
456c3458-86e3-4c5a-a819-c50c7206ec49,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--332,332,0.00
45a0e759-c9ce-4465-b826-da9ced2f2006,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--221,221,0.00
4b25e1f0-b649-4703-b7e0-53c3dfde1342,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--111-2,111-2,0.00
4cd889d5-e3bb-477d-ba9d-bf9a10237b2f,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--311-1,311-1,0.00
526b8436-1b59-419a-951b-8e16866a6719,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--331-1,331-1,0.00
6c39e42b-66d9-4ce0-86fe-acd7e5c90a46,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--210,210,0.00
708f2b23-c041-4e7b-87db-1c282b355194,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--211,211,0.00
aec40149-1016-44db-b559-eab2eb8674f8,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--310,310,0.00
d4e46a32-36e2-4f5f-8970-0e403ea28760,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--110,110,0.00
d9e1e201-90ba-45ce-a329-efc9f435e397,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--331-2,331-2,0.00
da9004b4-1f92-48d4-8b91-efd53fa9a995,Ni,A4--C--dc,A4--C--dc,12.1936376852849,A4--C--dc--321,321,0.00
05c86ef0-d181-4611-82c6-ffba5389d6b9,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--311-2,311-2,0.00
0b2cbc2d-cdb0-4b5d-ac0b-f7bc480acb3c,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--331-2,331-2,0.00
0d0294a8-5fb9-44fa-8e28-0353867ce897,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--211,211,0.00
10585a47-5838-4e75-b00f-a6ba4a3c3b01,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--331-1,331-1,0.00
1817b934-a418-4fa3-bb2c-58f46a6dbbda,Ni,A4--C--dc,A4--C--dc,12.286013728355242,A4--C--dc--210,210,0.00
