key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d99739d8-0783-4b6e-8f71-3412f3e64163,A4--C--dc,A4--C--dc,dynamic,False,-2.863095994676124e-171,-2.863095994676124e-171,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0
2e5f885c-7346-48af-a844-acbaedd54e54,A4--C--dc,A4--C--dc,static,False,-2.863095994675498e-171,-2.863095994675498e-171,12.60932987910143,12.60932987910143,12.60932987910143,90.0,90.0,90.0
9eaded07-c59f-48df-8602-259f23201aa0,A7--alpha-As,A7--alpha-As,dynamic,False,-2.147321996422832e-171,-2.147321996422832e-171,8.157304393243619,8.157304393243619,22.65283430003753,90.0,90.0,120.00000000000001
60c75102-6c96-49fb-b2ce-5ae610618fe9,A7--alpha-As,A7--alpha-As,static,False,-2.1473219960168324e-171,-2.1473219960168324e-171,8.157304393243619,8.157304393243619,22.65283430003753,90.0,90.0,120.00000000000001
c26d87db-2cf9-409a-b3a8-c348f3feaed2,A15--beta-W,A15--beta-W,static,False,-1.0736609980117496e-171,-1.0736609980117496e-171,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0
cb0f8617-7c79-4c61-87c2-7726ec334163,A15--beta-W,A15--beta-W,dynamic,False,-1.0736609980117496e-171,-1.0736609980117496e-171,10.920000000000002,10.920000000000002,10.920000000000002,90.0,90.0,90.0
64142e3a-e985-4b9a-9529-eac3b0804b42,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.4337743630820984e-192,-2.4337743630820984e-192,7.7781027740009705,7.7781027740009705,7.7781027740009705,90.0,90.0,90.0
19aaae09-136e-49de-9f41-138973209750,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.4337743630818235e-192,-2.4337743630818235e-192,5.499949216229004,5.4999492162290045,17.96275892256318,90.0,90.0,120.00000000000001
0dad8845-02a9-4dba-823c-ec3b294fcfbd,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.433774363081699e-192,-2.433774363081699e-192,5.499949216229004,5.4999492162290045,8.98137946128159,90.0,90.0,120.00000000000001
e18a57cc-fecc-4731-bf46-6a447d30444e,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.393165736554623e-192,-2.393165736554623e-192,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0
3b5e3a35-8555-4279-925a-0b5288d66d40,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.3931657365545733e-192,-2.3931657365545733e-192,7.778174593052021,7.778174593052021,7.778174593052021,90.0,90.0,90.0
b5fbb6f5-de30-4835-8a43-73167d4c02ac,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.3931657364686985e-192,-2.3931657364686985e-192,5.499999999999999,5.499999999999999,8.98146239020525,90.0,90.0,120.00000000000001
e78d0c92-25e1-4a39-8152-21b8f6055bf3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.3931657364686233e-192,-2.3931657364686233e-192,5.499999999999999,5.499999999999999,17.9629247804105,90.0,90.0,120.00000000000001
dd3c0879-66d3-41e2-b7e4-2e1cb347dc1b,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.3931657364685984e-192,-2.3931657364685984e-192,5.499999999999999,5.499999999999999,8.98146239020525,90.0,90.0,120.00000000000001
4b8abea0-3205-47be-ba05-a10c7d6cc0fc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.3931657364682737e-192,-2.3931657364682737e-192,5.499999999999999,5.499999999999999,17.9629247804105,90.0,90.0,120.00000000000001
1316691f-8461-4c15-8ff8-3a2fba777d32,A2--W--bcc,A2--W--bcc,box,False,-1.6225162420551493e-192,-1.6225162420551493e-192,6.350794321076258,6.350794321076258,6.350794321076258,90.0,90.0,90.0
603759bb-0193-49f5-bae0-9854c409a94c,A2--W--bcc,A2--W--bcc,static,False,-1.5954438243705991e-192,-1.5954438243705991e-192,6.350852961085881,6.350852961085881,6.350852961085881,90.0,90.0,90.0
49dcd4c8-7b85-4eec-a9db-1121465b328b,A2--W--bcc,A2--W--bcc,dynamic,False,-1.595443824370549e-192,-1.595443824370549e-192,6.350852961085881,6.350852961085881,6.350852961085881,90.0,90.0,90.0
0c2b27c0-6a9f-4dd5-95e0-acc0ee211138,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.1965828682756995e-192,-1.1965828682756995e-192,5.5,5.5,5.5,90.0,90.0,90.0
f8210508-56e0-49df-8e7e-40b1c4c21a49,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.1965828682756995e-192,-1.1965828682756995e-192,5.5,5.5,5.5,90.0,90.0,90.0
784887ee-4611-4af3-834c-99f07f155b55,A4--C--dc,A4--C--dc,box,False,-8.112581210281119e-193,-8.112581210281119e-193,12.70158864215251,12.70158864215251,12.70158864215251,90.0,90.0,90.0
cabea0fc-394d-440e-9fe6-8b5b181fdb32,A5--beta-Sn,A5--beta-Sn,dynamic,False,-7.977219121848495e-193,-7.977219121848495e-193,10.60625932084169,10.60625932084169,5.83344262646293,90.0,90.0,90.0
3be1c797-03cd-454c-aef9-8a2bc524616b,A5--beta-Sn,A5--beta-Sn,static,False,-7.977219121848495e-193,-7.977219121848495e-193,10.60625932084169,10.60625932084169,5.83344262646293,90.0,90.0,90.0
013a5cbd-a3d3-4b13-afbf-5a0c2f959714,A6--In--bct,A6--In--bct,static,False,-7.977219121838495e-193,-7.977219121838495e-193,5.5,5.5,8.25,90.0,90.0,90.0
ff2793bb-71eb-4a49-b820-e828635e42ac,A6--In--bct,A6--In--bct,dynamic,False,-7.977219121838495e-193,-7.977219121838495e-193,5.5,5.5,8.25,90.0,90.0,90.0
823df931-846d-4a48-9239-2f25a2ab27d0,A4--C--dc,A4--C--dc,static,False,-7.977219121831246e-193,-7.977219121831246e-193,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0
76ec8711-3f13-4efb-991f-4dd4d6915eda,A4--C--dc,A4--C--dc,dynamic,False,-7.977219121830619e-193,-7.977219121830619e-193,12.70170592217177,12.70170592217177,12.70170592217177,90.0,90.0,90.0
b582b38b-47d5-4a22-a4b2-a986f1231a22,A7--alpha-As,A7--alpha-As,dynamic,False,-5.982914341843831e-193,-5.982914341843831e-193,8.217064864988995,8.217064864988995,22.818789130074443,90.0,90.0,120.00000000000001
ed42e785-e379-4b6a-a5de-6c9b63e703aa,A7--alpha-As,A7--alpha-As,static,False,-5.98291434136533e-193,-5.98291434136533e-193,8.217064864988995,8.217064864988995,22.818789130074443,90.0,90.0,120.00000000000001
11778289-9ff5-4a65-aac7-e6a6c3c60f67,A15--beta-W,A15--beta-W,static,False,-2.9914571706891236e-193,-2.9914571706891236e-193,11.0,11.0,11.0,90.0,90.0,90.0
1b4e7ffe-5f09-4283-b616-7a0268067abf,A15--beta-W,A15--beta-W,dynamic,False,-2.9914571706891236e-193,-2.9914571706891236e-193,11.0,11.0,11.0,90.0,90.0,90.0
a3859a81-447f-4baf-a350-91a9ca8e1b38,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.030876071270748e-214,-4.030876071270748e-214,7.834812079937411,7.834812079937411,7.834812079937411,90.0,90.0,90.0
6a4a87c7-af53-40c1-ba9e-93c889422bdb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.030876071266998e-214,-4.030876071266998e-214,5.540048751084093,5.540048751084093,18.0937234526132,90.0,90.0,120.00000000000001
5fe8bd30-7837-4b96-ae97-433e880c85d8,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.030876071266497e-214,-4.030876071266497e-214,5.540048751084093,5.540048751084093,9.0468617263066,90.0,90.0,120.00000000000001
628521e9-10e2-4e3b-821f-9b8f1a7a359f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.002012322396247e-214,-4.002012322396247e-214,5.54,5.54,18.093564233358943,90.0,90.0,120.00000000000001
2aa97e28-c477-4a5b-b860-5314549af05e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.002012322396247e-214,-4.002012322396247e-214,5.54,5.54,18.093564233358943,90.0,90.0,120.00000000000001
4a6f7e19-a4b9-41ea-a4f3-7862e4f483ad,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.0020123223961975e-214,-4.0020123223961975e-214,5.54,5.54,9.046782116679472,90.0,90.0,120.00000000000001
df3924b7-8b25-4910-98d5-603be039dc69,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.0020123223960474e-214,-4.0020123223960474e-214,5.54,5.54,9.046782116679472,90.0,90.0,120.00000000000001
0abe7d78-bcf4-4bb8-88e1-b9cc97ac52fb,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.0020123223314974e-214,-4.0020123223314974e-214,7.83474313554695,7.83474313554695,7.83474313554695,90.0,90.0,90.0
e8d8f166-3cf6-421c-8700-f5763379fbf9,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.0020123223314974e-214,-4.0020123223314974e-214,7.83474313554695,7.83474313554695,7.83474313554695,90.0,90.0,90.0
bd3635c4-ffa0-4d86-921a-a9b41f323754,A2--W--bcc,A2--W--bcc,box,False,-2.6872507141782476e-214,-2.6872507141782476e-214,6.397097275480134,6.397097275480134,6.397097275480134,90.0,90.0,90.0
6b67b01a-8fe5-4018-9e86-fa5ab34efecb,A2--W--bcc,A2--W--bcc,dynamic,False,-2.6680082148834984e-214,-2.6680082148834984e-214,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0
76549ade-de97-4f00-be6e-e30f3b908cb6,A2--W--bcc,A2--W--bcc,static,False,-2.6680082148834984e-214,-2.6680082148834984e-214,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0
4266f92f-3953-4212-aa03-adafdc2ce1d0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.001006161164399e-214,-2.001006161164399e-214,5.54,5.54,5.54,90.0,90.0,90.0
56dd85df-a789-4c0e-96a8-b7a64dfbd2f8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.001006161164399e-214,-2.001006161164399e-214,5.54,5.54,5.54,90.0,90.0,90.0
6971365a-f7a8-4b66-ae84-8b1854e4a919,A4--C--dc,A4--C--dc,box,False,-1.3436253570898743e-214,-1.3436253570898743e-214,12.79419455096027,12.79419455096027,12.79419455096027,90.0,90.0,90.0
548de291-6593-43c5-8444-d77a6d6574b5,A4--C--dc,A4--C--dc,dynamic,False,-1.3340041074436244e-214,-1.3340041074436244e-214,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0
96c7e8f8-1d0c-4985-bf21-53cef755f2b6,A4--C--dc,A4--C--dc,static,False,-1.3340041074434991e-214,-1.3340041074434991e-214,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0
8cd57da9-f2d8-4c02-a1c9-ac7920a1ac64,A5--beta-Sn,A5--beta-Sn,dynamic,False,-1.3340041074434742e-214,-1.3340041074434742e-214,10.683395752266001,10.683395752266001,5.8758676637463,90.0,90.0,90.0
ca5f0b55-0976-4c8a-b016-a057df0831a7,A5--beta-Sn,A5--beta-Sn,static,False,-1.3340041074434742e-214,-1.3340041074434742e-214,10.683395752266001,10.683395752266001,5.8758676637463,90.0,90.0,90.0
1f97840b-cbd9-4f0d-8059-f66e5eed1098,A6--In--bct,A6--In--bct,dynamic,False,-1.3340041074427991e-214,-1.3340041074427991e-214,5.540000000000001,5.540000000000001,8.31,90.0,90.0,90.0
c9fdc143-9cba-4578-9d30-914e5a1b0efe,A6--In--bct,A6--In--bct,static,False,-1.3340041074427991e-214,-1.3340041074427991e-214,5.540000000000001,5.540000000000001,8.31,90.0,90.0,90.0
b5bd0ea5-b8f4-43e3-9cdf-ae6b2513a0d5,A7--alpha-As,A7--alpha-As,static,False,-1.000503080583916e-214,-1.000503080583916e-214,8.276825336734369,8.276825336734369,22.984743960111345,90.0,90.0,120.00000000000001
837dedd2-2e26-4d2d-b598-42e1b34b4bf7,A7--alpha-As,A7--alpha-As,dynamic,False,-1.0005030804921494e-214,-1.0005030804921494e-214,8.276825336734369,8.276825336734369,22.984743960111345,90.0,90.0,120.00000000000001
b8874248-5a4d-4e1f-912c-bfa4e4c77f3f,A15--beta-W,A15--beta-W,dynamic,False,-5.002515402911122e-215,-5.002515402911122e-215,11.08,11.08,11.08,90.0,90.0,90.0
cfa8042a-3542-4a80-a839-3561e9d5ca41,A15--beta-W,A15--beta-W,static,False,-5.002515402911122e-215,-5.002515402911122e-215,11.08,11.08,11.08,90.0,90.0,90.0
2eece6bb-71a4-4230-ae76-c3e588a7504c,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.454758240593996e-236,-8.454758240593996e-236,7.891518949342487,7.891518949342487,7.891518949342487,90.0,90.0,90.0
a36a3843-7203-425f-ac05-b7fe394fac4d,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.454758240589994e-236,-8.454758240589994e-236,5.580146562804311,5.580146562804311,9.11234117947763,90.0,90.0,120.00000000000001
1f3e8ee9-e381-4a03-acca-b964138afa92,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.454758240589493e-236,-8.454758240589493e-236,5.580146562804316,5.580146562804316,18.22468235895527,90.0,90.0,120.00000000000001
7b534b32-c412-42e8-a919-4527e5c134aa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.286223929214996e-236,-7.286223929214996e-236,5.580000000000002,5.580000000000002,18.22420368630738,90.0,90.0,120.00000000000001
01862b1a-daec-4b92-9504-3bbef6d980c5,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.286223929213998e-236,-7.286223929213998e-236,5.580000000000002,5.580000000000002,9.11210184315369,90.0,90.0,120.00000000000001
4aa7badc-f16d-42ec-91a5-3f53409fe229,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.286223929213998e-236,-7.286223929213998e-236,5.580000000000002,5.580000000000002,9.11210184315369,90.0,90.0,120.00000000000001
af94f45c-e86d-472b-84e3-7899511b97b1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.286223929213747e-236,-7.286223929213747e-236,5.580000000000002,5.580000000000002,18.22420368630738,90.0,90.0,120.00000000000001
85d54a74-9bd3-4231-89ea-3893055bcf35,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.286223928259997e-236,-7.286223928259997e-236,7.891311678041871,7.891311678041871,7.891311678041871,90.0,90.0,90.0
cb75c7e4-cd62-4cd3-9e33-725a8d48b001,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.286223928259245e-236,-7.286223928259245e-236,7.891311678041871,7.891311678041871,7.891311678041871,90.0,90.0,90.0
ac3d17f7-0c78-4c66-9e9a-78500776da7d,A2--W--bcc,A2--W--bcc,box,False,-5.636505493728996e-236,-5.636505493728996e-236,6.443398240464497,6.443398240464497,6.443398240464497,90.0,90.0,90.0
92d3f1bf-1d9c-4b33-ad8e-955ea77ccc34,A2--W--bcc,A2--W--bcc,static,False,-4.857482618803898e-236,-4.857482618803898e-236,6.44322900415622,6.44322900415622,6.44322900415622,90.0,90.0,90.0
957ae69b-0b02-43ba-92ed-53d001b4e95a,A2--W--bcc,A2--W--bcc,dynamic,False,-4.857482618803747e-236,-4.857482618803747e-236,6.44322900415622,6.44322900415622,6.44322900415622,90.0,90.0,90.0
18f2cf8f-a2a6-4326-9906-126bc947e666,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.6431119641292975e-236,-3.6431119641292975e-236,5.580000000000001,5.580000000000001,5.580000000000001,90.0,90.0,90.0
a082a450-aafe-45be-b6de-6b22b3c0e2f3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6431119641292975e-236,-3.6431119641292975e-236,5.580000000000001,5.580000000000001,5.580000000000001,90.0,90.0,90.0
d5e03194-2c85-4fdb-8c89-f6d1d210e0d6,A4--C--dc,A4--C--dc,box,False,-2.8182527468646235e-236,-2.8182527468646235e-236,12.886796480929007,12.886796480929007,12.886796480929007,90.0,90.0,90.0
84ae6d6c-e426-4d0a-bebe-55f09450685a,A4--C--dc,A4--C--dc,dynamic,False,-2.428741309430373e-236,-2.428741309430373e-236,12.886458008312452,12.886458008312452,12.886458008312452,90.0,90.0,90.0
a6f8ce87-5204-4ff2-becc-bd28b5460130,A4--C--dc,A4--C--dc,static,False,-2.428741309430373e-236,-2.428741309430373e-236,12.886458008312452,12.886458008312452,12.886458008312452,90.0,90.0,90.0
345cc83c-e130-460c-8514-999a073a27a7,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.428741309421923e-236,-2.428741309421923e-236,10.760532183690302,10.760532183690302,5.918292701029671,90.0,90.0,90.0
df0c3902-2937-42b5-891a-18d44549828f,A5--beta-Sn,A5--beta-Sn,static,False,-2.4287413094209988e-236,-2.4287413094209988e-236,10.760532183690302,10.760532183690302,5.918292701029671,90.0,90.0,90.0
aa55657d-4a04-44d4-8a2e-9686133b5127,A6--In--bct,A6--In--bct,dynamic,False,-2.4287413094192477e-236,-2.4287413094192477e-236,5.58,5.58,8.370000000000001,90.0,90.0,90.0
b7a9f6a2-ac65-4660-b469-d1e612c8d333,A6--In--bct,A6--In--bct,static,False,-2.4287413094192477e-236,-2.4287413094192477e-236,5.58,5.58,8.370000000000001,90.0,90.0,90.0
81713673-dc51-4498-b508-ff99f20e739e,A7--alpha-As,A7--alpha-As,static,False,-1.8215559820743322e-236,-1.8215559820743322e-236,8.336585808479741,8.336585808479741,23.150698790148247,90.0,90.0,120.00000000000001
37ad6d1c-f9aa-41d2-94ff-7f22fce7039d,A7--alpha-As,A7--alpha-As,dynamic,False,-1.8215559817439988e-236,-1.8215559817439988e-236,8.336585808479741,8.336585808479741,23.150698790148247,90.0,90.0,120.00000000000001
43b22a96-4987-4e14-8a6c-5080cae7f6f2,A15--beta-W,A15--beta-W,dynamic,False,-9.107779910317994e-237,-9.107779910317994e-237,11.160000000000002,11.160000000000002,11.160000000000002,90.0,90.0,90.0
959ef7a4-cf3f-4452-bd8a-0bf89e86e07b,A15--beta-W,A15--beta-W,static,False,-9.107779910317994e-237,-9.107779910317994e-237,11.160000000000002,11.160000000000002,11.160000000000002,90.0,90.0,90.0
4f99c30d-7862-4b8f-b0f1-c459e9d7e136,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.8290045503370485e-268,-1.8290045503370485e-268,7.9761644917842505,7.9761644917842505,7.9761644917842505,90.0,90.0,90.0
3724fef6-1d98-4bef-acaa-f5c8d3b253e3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.8290045503353237e-268,-1.8290045503353237e-268,7.9761644917842505,7.9761644917842505,7.9761644917842505,90.0,90.0,90.0
df691fc3-ff80-4fc7-bb0d-d089a0b4e7df,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.829004549405749e-268,-1.829004549405749e-268,5.640000000000003,5.640000000000002,9.210081432865021,90.0,90.0,120.00000000000001
3cc84753-299a-4383-a3f1-d0232689f004,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.8290045494045988e-268,-1.8290045494045988e-268,5.640000000000003,5.640000000000002,9.210081432865021,90.0,90.0,120.00000000000001
36d2dcd0-1a0d-4b0e-b531-cf2ce15bac69,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-1.8290045494043737e-268,-1.8290045494043737e-268,5.640000000000003,5.640000000000002,18.420162865730042,90.0,90.0,120.00000000000001
b5c7a264-3fc9-4906-a131-75d9b5cb2861,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.8290045494032985e-268,-1.8290045494032985e-268,5.640000000000003,5.640000000000002,18.420162865730042,90.0,90.0,120.00000000000001
7baa2e76-45e6-4d68-91ef-c0aed0684c07,A2--W--bcc,A2--W--bcc,dynamic,False,-1.219336366839799e-268,-1.219336366839799e-268,6.512511036458981,6.512511036458981,6.512511036458981,90.0,90.0,90.0
ab45c410-cb2f-4c9e-8475-e05c25a7fded,A2--W--bcc,A2--W--bcc,static,False,-1.219336366838449e-268,-1.219336366838449e-268,6.512511036458981,6.512511036458981,6.512511036458981,90.0,90.0,90.0
60b0e6a8-006a-4b54-9ca6-f535eff20b38,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-9.145022751368295e-269,-9.145022751368295e-269,5.640000000000001,5.640000000000001,5.640000000000001,90.0,90.0,90.0
6449beb9-4f83-4038-97d8-5c327a722dff,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-9.145022751368295e-269,-9.145022751368295e-269,5.640000000000001,5.640000000000001,5.640000000000001,90.0,90.0,90.0
63e90430-65d1-4f26-adc0-73e9b355c14b,A6--In--bct,A6--In--bct,dynamic,False,-6.096681834245496e-269,-6.096681834245496e-269,5.640000000000001,5.640000000000001,8.459999999999999,90.0,90.0,90.0
b8e4081f-ff0b-4511-b8fd-6b17739c6130,A6--In--bct,A6--In--bct,static,False,-6.096681834245496e-269,-6.096681834245496e-269,5.640000000000001,5.640000000000001,8.459999999999999,90.0,90.0,90.0
83e41b89-9ecc-4ada-bead-877977df8952,A4--C--dc,A4--C--dc,dynamic,False,-6.096681834186745e-269,-6.096681834186745e-269,13.025022072917961,13.025022072917961,13.025022072917961,90.0,90.0,90.0
733789dc-d7f0-42eb-b8e2-30f25dc18e32,A4--C--dc,A4--C--dc,static,False,-6.096681834177621e-269,-6.096681834177621e-269,13.025022072917961,13.025022072917961,13.025022072917961,90.0,90.0,90.0
c8105d5f-5405-4f65-ba22-d5a97177dd27,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.096681834129495e-269,-6.096681834129495e-269,10.876236830826759,10.876236830826759,5.98193025695472,90.0,90.0,90.0
0a8dc965-da63-48dc-b475-4d60564cbfa6,A5--beta-Sn,A5--beta-Sn,static,False,-6.096681834127995e-269,-6.096681834127995e-269,10.876236830826759,10.876236830826759,5.98193025695472,90.0,90.0,90.0
0b4c3645-58b9-46e5-a18f-ebeb537b70be,A7--alpha-As,A7--alpha-As,static,False,-4.5725113755933295e-269,-4.5725113755933295e-269,8.426226516097806,8.426226516097804,23.399631035203612,90.0,90.0,120.00000000000001
4b423f72-e9f5-47c5-b5f9-1699217e12f0,A7--alpha-As,A7--alpha-As,dynamic,False,-4.5725113685991636e-269,-4.5725113685991636e-269,8.426226516097806,8.426226516097804,23.399631035203612,90.0,90.0,120.00000000000001
64e676c1-d5da-495d-9a3e-2a85e50a9bf5,A15--beta-W,A15--beta-W,dynamic,False,-2.286255687838873e-269,-2.286255687838873e-269,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0
e53db520-ac3e-4033-89c3-6232043a6cbb,A15--beta-W,A15--beta-W,static,False,-2.286255687838873e-269,-2.286255687838873e-269,11.280000000000001,11.280000000000001,11.280000000000001,90.0,90.0,90.0
e296647b-ae9d-4adc-b92b-41fd3d34edd4,A2--W--bcc,A2--W--bcc,box,False,-1.2612234145032994e-272,-1.2612234145032994e-272,6.52158783849048,6.52158783849048,6.52158783849048,90.0,90.0,90.0
e41e0aca-6039-478c-9860-e3dc9b200934,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.977946830177497e-277,-4.977946830177497e-277,7.999261443754754,7.999261443754754,7.999261443754754,90.0,90.0,90.0
707d4acc-1686-44ac-84eb-28f403fb83a6,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.5335270687432238e-289,-1.5335270687432238e-289,8.032095360031532,8.032095360031532,8.032095360031532,90.0,90.0,90.0
3b627cd0-efc8-49de-94f1-a974d5205f2b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5335270687430992e-289,-1.5335270687430992e-289,5.679549096099487,5.679549096099486,18.5493296742774,90.0,90.0,120.00000000000001
94c0b518-559a-4084-b0b7-3ccbe6d92365,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5335270687427989e-289,-1.5335270687427989e-289,5.679549096099478,5.679549096099477,9.27466483713877,90.0,90.0,120.00000000000001
45ebb078-e66e-4da8-8462-73982528b481,A2--W--bcc,A2--W--bcc,box,False,-1.0223513791621494e-289,-1.0223513791621494e-289,6.558178399151195,6.558178399151195,6.558178399151195,90.0,90.0,90.0
99243f8d-f758-4f4b-afda-662fa99bc1e7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.068166198688995e-290,-7.068166198688995e-290,8.03273303427918,8.03273303427918,8.03273303427918,90.0,90.0,90.0
08ebbc58-f6c2-4196-a9e7-8a491ffbfe87,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.068166198688245e-290,-7.068166198688245e-290,8.03273303427918,8.03273303427918,8.03273303427918,90.0,90.0,90.0
d0749a51-bf8d-4b74-a64a-259e17c7c01c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.068166197580993e-290,-7.068166197580993e-290,5.68,5.68,9.275401159339241,90.0,90.0,120.00000000000001
d1b0f947-e833-4c64-b572-d79fb97b79bd,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.068166197580993e-290,-7.068166197580993e-290,5.68,5.68,9.275401159339241,90.0,90.0,120.00000000000001
9020ff3c-7842-4a32-bfbb-070b753cdffe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.068166197579246e-290,-7.068166197579246e-290,5.68,5.68,18.550802318678482,90.0,90.0,120.00000000000001
7c55c00b-3445-4448-be83-0f3c491a8356,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.068166197578245e-290,-7.068166197578245e-290,5.68,5.68,18.550802318678482,90.0,90.0,120.00000000000001
35fe156c-0eba-4da3-9b5c-533437c6bf04,A4--C--dc,A4--C--dc,box,False,-5.111756895810747e-290,-5.111756895810747e-290,13.116356798302398,13.116356798302398,13.116356798302398,90.0,90.0,90.0
1e23e563-86b1-48f0-9e6c-d191c646b602,A2--W--bcc,A2--W--bcc,dynamic,False,-4.7121107991102965e-290,-4.7121107991102965e-290,6.558699057994151,6.558699057994151,6.558699057994151,90.0,90.0,90.0
c1df7705-196e-4298-884b-cbc230c9655b,A2--W--bcc,A2--W--bcc,static,False,-4.712110799109797e-290,-4.712110799109797e-290,6.558699057994151,6.558699057994151,6.558699057994151,90.0,90.0,90.0
d43451c5-284b-409b-8369-4338cf18d1d3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.534083099342797e-290,-3.534083099342797e-290,5.68,5.68,5.68,90.0,90.0,90.0
e15c1430-7796-4b44-a69c-06f802c25e4e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.534083099342797e-290,-3.534083099342797e-290,5.68,5.68,5.68,90.0,90.0,90.0
4b78c7b5-d126-47e2-ab1c-7975f6907878,A6--In--bct,A6--In--bct,static,False,-2.3560553995615983e-290,-2.3560553995615983e-290,5.68,5.68,8.520000000000001,90.0,90.0,90.0
8745f7a3-5706-4b1e-ac15-ba5153b2c0ff,A6--In--bct,A6--In--bct,dynamic,False,-2.3560553995615983e-290,-2.3560553995615983e-290,5.68,5.68,8.520000000000001,90.0,90.0,90.0
bc5c240a-8921-4218-b421-89d5bb3cefbc,A5--beta-Sn,A5--beta-Sn,static,False,-2.356055399557773e-290,-2.356055399557773e-290,10.95337326225106,10.95337326225106,6.024355294238081,90.0,90.0,90.0
cbdf0329-61ca-492a-9de3-c7873af9ce1c,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.3560553995574236e-290,-2.3560553995574236e-290,10.95337326225106,10.95337326225106,6.024355294238081,90.0,90.0,90.0
