calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3108a70f-878e-4be9-bd35-ecff7b5bce9c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.964755738247291,12.26902664841096,12.272899723147134,92.62372247216379,93.92732689954268,97.56737051859717,1e-08,negative,-398.830,-523.740,173.661,-285.854,-216.308,-4.133,-271.720,-289.572,305.064,-292.552,-239.741,-105.420,-272.344,-342.021,350.474,-296.127,-239.114,-103.661,-1472.011,-2589.433,-2416.749,-1713.076,1744.910,1140.749,2.071,1.032,1.083,1.707,30.133,0.190,-497.043,-582.228,117.725,-283.876,-219.412,13.663
97449e7c-51de-49b4-8497-84d26c030673,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.862501817305512,12.07111734842898,12.292804775902805,92.01372105684534,98.83694031663057,93.45260025946088,1e-08,positive,-174.771,379.307,213.468,-25.803,18.993,225.278,-2479.764,5801.636,-381.555,-38.852,11.971,2693.063,-97.441,140.612,123.192,-94.756,245.661,-6.538,-163.162,76.275,4.116,-67.063,247.624,-7.556,-2546.216,5723.745,-453.134,-38.241,27.258,2695.927,0.851,-1.057,0.807,0.182,0.280,29.915
3108a70f-878e-4be9-bd35-ecff7b5bce9c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.964755738247291,12.26902664841096,12.272899723147134,92.62372247216379,93.92732689954268,97.56737051859717,1e-08,positive,115.199,56.513,55.729,0.193,4.863,5.975,55.225,121.005,53.973,2.853,1.363,-0.335,554.044,640.068,-23.295,285.144,222.437,9.876,-0.065,1.382,-1.820,29.697,1.707,1.390,2.071,1.032,1.083,1.707,30.133,0.190,329.512,399.007,-247.164,297.061,242.344,131.358
1434b52a-fdd3-4e5d-a328-fbe3a283a46b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.862501817305512,12.07111734842898,12.292804775902805,92.01372105684534,98.83694031663057,93.45260025946088,1e-07,negative,339.198,-509.503,113.203,2.907,0.213,-270.413,58.738,120.104,60.611,-1.818,0.231,-1.060,93.621,29.809,95.225,1.084,-3.268,-21.373,26.992,-34.199,-16.177,24.928,-0.782,-22.434,16.618,-7.544,-1.574,10.257,3.722,-0.573,16.914,-9.256,0.551,9.503,-24.776,25.516
90ad7d39-e24e-4ded-a981-757461316565,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.964755738247291,12.26902664841096,12.272899723147134,92.62372247216379,93.92732689954268,97.56737051859717,1e-07,negative,48.829,0.198,69.657,-27.355,-17.778,2.626,-134.314,-195.040,-226.078,-176.822,212.116,140.985,-127.130,-183.652,-213.466,-187.362,197.279,139.085,-33.064,-38.653,23.703,-5.350,-22.265,-8.770,-171.736,-242.563,-269.414,-180.184,191.305,140.366,1.377,-0.355,1.448,1.721,1.862,31.057
1434b52a-fdd3-4e5d-a328-fbe3a283a46b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.862501817305512,12.07111734842898,12.292804775902805,92.01372105684534,98.83694031663057,93.45260025946088,1e-07,positive,-59.553,316.005,39.669,-34.948,-18.166,138.703,43.819,120.359,61.908,-11.484,25.071,-2.081,48.517,69.225,118.996,-9.965,23.550,0.271,-17.208,4.891,-0.086,17.727,25.521,-0.747,-128.264,249.490,-38.276,-33.878,-12.812,135.647,-218.200,405.334,-29.032,-24.880,3.462,211.925
90ad7d39-e24e-4ded-a981-757461316565,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.964755738247291,12.26902664841096,12.272899723147134,92.62372247216379,93.92732689954268,97.56737051859717,1e-07,positive,139.671,98.058,32.309,29.578,28.399,15.392,55.225,121.005,53.973,2.853,1.363,-0.335,89.090,97.266,77.247,28.337,25.600,11.955,32.658,41.225,-25.981,53.638,25.869,12.254,34.829,40.540,-23.292,31.304,48.700,10.828,1.377,-0.355,1.448,1.721,1.862,31.057
dfdd5426-e258-43d9-8fff-19094eef2a10,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.862501817305512,12.07111734842898,12.292804775902805,92.01372105684534,98.83694031663057,93.45260025946088,1e-06,negative,121.235,58.663,62.399,-1.101,5.213,2.384,72.373,77.459,63.009,0.892,2.751,-7.851,66.457,60.510,118.228,0.401,-3.650,1.111,0.653,-3.845,-0.610,28.015,-1.654,0.084,2.032,-0.415,-1.153,1.785,25.970,-1.252,3.744,-4.552,-0.637,0.170,-0.663,16.928
c65d8c35-7a99-4b41-9dfc-391ca708318f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.964755738247291,12.26902664841096,12.272899723147134,92.62372247216379,93.92732689954268,97.56737051859717,1e-06,negative,115.199,56.513,55.730,0.193,4.863,5.975,48.990,38.580,39.792,-18.778,16.003,6.348,54.865,54.737,112.243,-1.820,1.083,1.675,-4.063,-4.932,-0.822,15.286,-0.218,2.876,-1.345,-3.426,4.055,-1.170,22.214,-0.743,-2.374,-4.369,3.740,-0.879,-0.728,25.204
dfdd5426-e258-43d9-8fff-19094eef2a10,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.862501817305512,12.07111734842898,12.292804775902805,92.01372105684534,98.83694031663057,93.45260025946088,1e-06,positive,109.791,60.802,64.802,-1.960,7.409,1.760,58.393,113.191,61.494,-3.023,2.906,-1.403,43.775,113.233,79.013,-5.605,-5.102,23.580,-3.439,0.742,0.059,22.049,0.787,2.187,-1.222,1.198,-1.064,-0.112,30.703,-1.410,-0.946,-0.519,1.064,-0.872,2.407,24.714
c65d8c35-7a99-4b41-9dfc-391ca708318f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245067,mp-1245067,11.964755738247291,12.26902664841096,12.272899723147134,92.62372247216379,93.92732689954268,97.56737051859717,1e-06,positive,93.975,83.279,76.280,18.256,-10.150,-13.547,72.558,80.127,79.202,9.619,-10.866,-11.987,59.559,61.373,99.579,1.828,3.972,2.509,3.114,5.319,-3.635,27.010,4.235,2.811,5.281,4.622,-0.948,4.782,26.967,1.379,10.359,20.718,22.791,24.327,-14.919,-7.421
2cbd2c49-6045-4ca8-9b37-abc5263577b0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.764325251752751,12.178063377762147,12.232283328846899,97.95847090359344,91.93534193329124,92.35196659243725,1e-08,negative,7.605,-291.720,168.649,151.289,211.725,81.307,-265.078,-427.782,242.341,483.349,266.831,213.596,-265.526,-465.049,279.089,478.249,264.892,212.001,-329.351,-529.931,175.548,501.102,265.429,213.610,-464.318,-667.173,542.231,888.762,62.970,119.156,-480.745,-795.282,613.289,1437.641,-358.988,116.027
64b00ca0-0b92-4d5d-b978-3d62b0b19daa,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699741,12.437236776306893,94.04255981094768,92.77690933792323,95.91535235819845,1e-08,negative,-3001.132,782.950,-1885.853,2621.645,-896.367,1016.229,-280.094,-17.537,398.191,-12.744,-311.337,14.528,55.299,57.280,118.161,-0.415,0.321,0.368,-3027.796,728.445,-1941.612,2596.626,-902.764,1015.737,2.122,1.008,0.321,0.158,28.345,-1.639,-96.298,-297.605,394.689,-76.020,-198.678,131.259
2cbd2c49-6045-4ca8-9b37-abc5263577b0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.764325251752751,12.178063377762147,12.232283328846899,97.95847090359344,91.93534193329124,92.35196659243725,1e-08,positive,125.444,61.656,59.966,-0.418,-0.589,0.118,393.099,634.245,-111.001,-475.452,-263.287,-209.442,676.344,1164.425,-940.022,-1488.905,370.477,-93.899,462.569,671.174,-541.011,-868.054,-48.065,-117.210,462.747,670.535,-538.816,-887.740,-33.501,-120.812,108.338,356.016,-106.967,-150.108,-209.175,-54.125
64b00ca0-0b92-4d5d-b978-3d62b0b19daa,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699741,12.437236776306893,94.04255981094768,92.77690933792323,95.91535235819845,1e-08,positive,204.376,357.119,-337.535,76.589,202.291,-101.784,154.209,407.528,-336.322,82.377,199.687,-104.353,153.357,357.470,-282.407,77.141,199.115,-105.297,96.202,301.665,-394.954,102.903,198.555,-103.990,99.899,299.850,-394.030,77.435,223.480,-107.486,98.315,299.977,-394.386,79.067,198.618,-79.912
bb01bf17-fb4f-4343-8d21-7a77c922d090,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.764325251752751,12.178063377762147,12.232283328846899,97.95847090359344,91.93534193329124,92.35196659243725,1e-07,negative,55.384,-13.777,124.626,141.644,-35.545,9.200,51.667,79.554,74.788,20.267,22.813,9.633,50.852,28.796,124.721,14.138,19.060,8.376,-0.486,1.082,-0.997,34.247,0.205,1.508,-1.807,1.355,-2.526,0.205,31.027,-0.419,-47.748,-64.320,55.478,91.792,6.026,29.647
d578c214-893d-4f24-b31c-976b7b627f99,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699741,12.437236776306893,94.04255981094768,92.77690933792323,95.91535235819845,1e-07,negative,65.056,47.312,91.698,-2.178,-26.928,4.769,47.169,78.867,97.675,-2.922,-18.830,11.793,-463.267,173.813,-244.079,466.285,-170.417,219.956,-1.553,2.856,-0.415,29.914,0.158,1.439,-672.390,130.857,-429.619,644.091,-246.207,298.482,-297.278,79.386,-187.286,260.728,-96.464,77.630
bb01bf17-fb4f-4343-8d21-7a77c922d090,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.764325251752751,12.178063377762147,12.232283328846899,97.95847090359344,91.93534193329124,92.35196659243725,1e-07,positive,149.477,131.822,9.143,-89.850,-4.851,-12.490,96.909,156.289,48.013,-43.975,-24.724,-19.066,60.059,63.505,121.560,-0.997,-2.526,0.227,-0.486,1.082,-0.997,34.247,0.205,1.508,-1.807,1.355,-2.526,0.205,31.027,-0.419,44.935,69.424,-52.608,-85.820,-3.623,5.687
d578c214-893d-4f24-b31c-976b7b627f99,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699741,12.437236776306893,94.04255981094768,92.77690933792323,95.91535235819845,1e-07,positive,112.938,57.626,56.173,-1.386,3.427,4.096,66.637,138.607,18.756,12.589,20.908,-9.327,470.197,-34.411,321.662,-372.185,120.253,-143.036,-1.553,2.856,-0.415,29.914,0.158,1.439,2.122,1.008,0.321,0.158,28.345,-1.639,516.480,-111.862,328.959,-457.038,164.182,-219.818
6e2c4d6b-541a-45fa-9a38-070f8f8385a3,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.764325251752751,12.178063377762147,12.232283328846899,97.95847090359344,91.93534193329124,92.35196659243725,1e-06,negative,125.444,61.656,59.966,-0.418,-0.589,0.118,61.509,122.005,63.367,5.922,1.383,0.891,60.768,60.657,114.953,0.510,0.013,1.047,-1.608,-2.552,0.022,30.866,2.424,2.378,-1.807,1.355,-2.526,0.205,31.027,-0.419,-4.941,-3.275,2.280,7.056,4.387,22.104
89cff5b2-bf0d-43ff-ba02-36e80f087f0c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699741,12.437236776306893,94.04255981094768,92.77690933792323,95.91535235819845,1e-06,negative,112.938,57.626,56.173,-1.386,3.427,4.097,54.136,99.419,62.995,4.683,-2.340,1.766,18.182,68.734,44.649,39.040,-10.974,18.055,-1.553,2.856,-0.415,29.914,0.158,1.439,-64.307,12.726,-45.617,64.091,-13.113,25.213,-2.096,0.516,3.815,1.359,-3.715,21.154
6e2c4d6b-541a-45fa-9a38-070f8f8385a3,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.764325251752751,12.178063377762147,12.232283328846899,97.95847090359344,91.93534193329124,92.35196659243725,1e-06,positive,109.723,69.191,61.691,-4.926,-2.966,-2.689,61.509,122.004,63.367,5.922,1.383,0.891,60.059,63.505,121.560,-0.997,-2.526,0.227,3.564,8.860,-5.774,11.797,-0.331,1.559,1.944,6.700,-1.957,-4.015,15.518,-2.613,4.133,12.923,-6.616,-11.313,3.660,15.442
89cff5b2-bf0d-43ff-ba02-36e80f087f0c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699741,12.437236776306893,94.04255981094768,92.77690933792323,95.91535235819845,1e-06,positive,132.045,43.538,83.711,-46.531,22.241,-19.688,57.929,111.482,54.247,5.611,3.071,0.171,57.044,61.728,108.089,0.388,2.491,-0.787,-1.553,2.856,-0.415,29.914,0.158,1.439,6.938,2.039,-2.859,-0.177,24.009,-2.310,1.993,4.210,-3.841,2.308,1.978,24.599
544d1166-8c4e-4ee5-94e2-270314d857f2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245152,mp-1245152,11.91694251872313,12.125977455437145,12.23544359442998,92.23742931284147,91.71558627594061,96.26440906772437,1e-08,negative,-502.190,-889.686,382.765,-1674.356,-492.067,166.633,30.404,-357.565,133.203,-231.360,-178.759,90.603,30.163,-398.923,175.533,-234.201,-179.345,95.146,-0.006,0.213,-1.483,30.283,2.014,0.563,-25.099,-458.863,72.883,-231.307,-156.150,94.215,-0.928,-3.252,1.921,0.660,1.384,29.597
544d1166-8c4e-4ee5-94e2-270314d857f2,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245152,mp-1245152,11.91694251872313,12.125977455437145,12.23544359442998,92.23742931284147,91.71558627594061,96.26440906772437,1e-08,positive,118.101,56.323,57.224,0.034,2.561,2.369,100.001,253.872,75.737,168.488,123.015,-0.119,57.293,57.476,115.838,-1.483,-1.525,2.040,26.760,459.048,-75.014,254.445,180.016,-92.941,148.339,637.646,-311.090,791.925,252.499,3.772,-0.928,-3.252,1.921,0.660,1.384,29.597
5c5250ac-4685-4c11-a609-ac560fdb341d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245152,mp-1245152,11.91694251872313,12.125977455437145,12.23544359442998,92.23742931284147,91.71558627594061,96.26440906772437,1e-07,negative,118.101,56.323,57.224,0.034,2.561,2.369,52.941,95.144,56.876,-15.667,-12.392,-3.405,41.730,-2.515,124.814,-80.273,-25.015,0.147,-4.630,-14.201,-3.004,9.117,-10.703,0.237,1.473,0.339,-1.525,2.014,30.497,0.084,-5.470,-17.541,0.165,-16.104,-10.801,25.520
5c5250ac-4685-4c11-a609-ac560fdb341d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245152,mp-1245152,11.91694251872313,12.125977455437145,12.23544359442998,92.23742931284147,91.71558627594061,96.26440906772437,1e-07,positive,112.540,119.370,25.443,77.548,25.834,0.740,60.291,146.863,52.187,24.721,17.677,-12.401,71.053,125.132,62.895,77.725,22.153,0.672,2.307,46.341,-8.732,44.954,19.299,-8.669,1.473,0.339,-1.525,2.014,30.497,0.084,-0.928,-3.252,1.921,0.660,1.384,29.597
2c4a37ce-438e-4637-a9ef-22ecac16a046,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245152,mp-1245152,11.91694251872313,12.125977455437145,12.23544359442998,92.23742931284147,91.71558627594061,96.26440906772437,1e-06,negative,118.102,56.323,57.224,0.034,2.562,2.369,56.802,107.567,58.488,-0.654,-1.373,-3.129,57.139,57.232,108.480,-2.977,-2.234,1.944,-0.692,-4.118,-0.619,18.913,-0.372,1.654,0.147,-7.085,1.584,-6.235,14.486,1.039,-0.928,-3.252,1.921,0.660,1.384,29.597
2c4a37ce-438e-4637-a9ef-22ecac16a046,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245152,mp-1245152,11.91694251872313,12.125977455437145,12.23544359442998,92.23742931284147,91.71558627594061,96.26440906772437,1e-06,positive,118.101,56.323,57.224,0.034,2.561,2.369,59.607,86.810,60.951,18.368,2.199,-4.160,58.022,60.219,108.632,0.456,0.302,2.003,-0.006,0.213,-1.483,30.283,2.014,0.563,7.151,6.829,-6.009,21.280,11.780,0.691,-0.928,-3.252,1.921,0.660,1.384,29.597
cde17109-829f-4b9a-8420-c852ae097e49,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.644132433579221,12.035368056054509,12.369853878453076,91.87053608103031,92.17263295803846,90.78045190255817,1e-08,negative,-370.493,-533.605,198.220,284.758,-565.509,-412.723,59.595,120.845,59.921,1.620,0.361,-0.821,-104.477,-7.263,53.495,-18.429,-64.160,-107.621,-359.383,-83.579,124.598,189.167,-335.461,-195.039,0.375,0.367,2.162,-0.149,30.539,0.817,-787.020,-742.280,281.127,557.506,-550.304,-424.970
6a4ee8f0-94cd-4961-96c5-8aa790857bd5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.16530656429383,12.182904292078488,90.83438722688847,93.72521963381116,92.59120270908547,1e-08,negative,71.437,-83.188,-59.836,50.051,-59.551,97.030,24.411,-40.554,-60.128,50.132,-59.561,98.352,56.064,56.445,118.227,0.660,-2.761,0.027,-32.038,-139.831,-115.200,69.578,-57.305,96.457,-35.899,-141.958,-119.488,49.191,-38.339,98.824,-60.965,-99.010,-1.738,-4.368,-65.627,50.063
cde17109-829f-4b9a-8420-c852ae097e49,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.644132433579221,12.035368056054509,12.369853878453076,91.87053608103031,92.17263295803846,90.78045190255817,1e-08,positive,276.584,130.065,122.304,20.113,68.206,107.334,226.586,179.960,122.998,20.887,66.918,107.256,423.030,147.541,-21.580,-171.121,337.971,196.272,465.602,595.563,-132.292,-269.424,568.027,411.791,0.375,0.367,2.162,-0.149,30.539,0.817,463.156,593.616,-131.942,-283.575,569.329,425.636
6a4ee8f0-94cd-4961-96c5-8aa790857bd5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.16530656429383,12.182904292078488,90.83438722688847,93.72521963381116,92.59120270908547,1e-08,positive,121.298,56.607,55.790,1.645,-1.292,0.276,343.351,433.613,312.109,-439.463,202.932,-849.822,56.064,56.445,118.227,0.660,-2.761,0.027,60.381,100.757,2.830,29.785,67.982,-23.047,-3.078,-0.371,-2.761,0.260,29.939,1.295,31.563,141.405,116.649,-49.722,59.616,-74.754
61f17616-07c7-43e7-a8d7-2f030ae28197,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.644132433579221,12.035368056054509,12.369853878453076,91.87053608103031,92.17263295803846,90.78045190255817,1e-07,negative,63.752,53.342,75.302,18.041,-31.251,-20.325,59.595,120.845,59.921,1.620,0.361,-0.821,26.728,54.279,115.082,17.562,-31.404,-18.583,-45.168,-57.776,14.113,42.608,-56.675,-40.926,-44.414,-60.026,16.539,28.188,-41.532,-40.202,-37.026,-9.030,13.397,17.388,-32.178,-1.610
4401387c-4431-44fe-a0fa-860ed7656950,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.16530656429383,12.182904292078488,90.83438722688847,93.72521963381116,92.59120270908547,1e-07,negative,107.159,46.493,56.631,0.668,-8.304,2.295,56.834,116.645,56.617,1.290,-0.489,1.649,51.047,46.707,111.152,0.988,-9.187,2.025,-22.820,-32.574,-16.951,27.066,-18.073,40.944,-3.078,-0.371,-2.761,0.260,29.939,1.295,-1.237,1.644,-0.009,-0.237,1.821,30.945
61f17616-07c7-43e7-a8d7-2f030ae28197,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al,mp-1245307,mp-1245307,11.644132433579221,12.035368056054509,12.369853878453076,91.87053608103031,92.17263295803846,90.78045190255817,1e-07,positive,120.032,59.577,59.814,0.647,1.558,-0.731,59.595,120.845,59.921,1.620,0.361,-0.821,98.777,71.233,90.193,-16.742,35.745,20.476,0.647,0.605,1.212,30.606,-0.149,0.429,17.403,7.454,8.275,2.063,31.848,11.673,-1.165,-0.823,0.078,0.423,1.831,30.471
